id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945904,2021-01-26,000001,Vente,5000,30,,LAVAULT,B031,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0112,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,180,4.013881,47.104575
2021-945904,2021-01-26,000001,Vente,5000,,,LAVAULT,B031,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,,,307,4.014009,47.104644
2021-945923,2021-01-22,000001,Vente,8750,4,A,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,4.01977,47.10358
2021-946141,2021-02-18,000001,Vente,3000,,,LA CORVEE,B017,58230,58141,Lavault-de-Frétoy,58,,,581410000B0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,4.030244,47.10134
2021-946353,2021-03-10,000001,Vente,1000,,,LES COMMETS,B016,58230,58141,Lavault-de-Frétoy,58,,,581410000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,3015,4.025235,47.100641
2021-946353,2021-03-10,000001,Vente,1000,,,PRES DU MOULIN,B041,58230,58141,Lavault-de-Frétoy,58,,,581410000B0493,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.003695,47.104905
2021-946353,2021-03-10,000001,Vente,1000,,,PRES DU MOULIN,B041,58230,58141,Lavault-de-Frétoy,58,,,581410000B0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,4.004139,47.105391
2021-946354,2021-03-10,000001,Vente,500,,,LES GRANDES CHEINTRES,B027,58230,58141,Lavault-de-Frétoy,58,,,581410000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2515,4.013873,47.103575
2021-946379,2021-03-11,000001,Vente,45000,38,,LAVAULT,B031,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0171,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,465,4.01327,47.104558
2021-946379,2021-03-11,000001,Vente,45000,,,LAVAULT,B031,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0172,,,,,,,,,,,,,0,,,,,T,terres,,,2679,4.01307,47.10436
2021-946384,2021-02-26,000001,Vente,13750,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,119,4.019402,47.103789
2021-946384,2021-02-26,000001,Vente,13750,6,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0212,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,193,4.0197,47.103802
2021-946384,2021-02-26,000001,Vente,13750,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.019718,47.103871
2021-946384,2021-02-26,000001,Vente,13750,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0238,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.019285,47.10384
2021-947612,2021-05-21,000001,Vente,58680,111,,LES FOUX DE VERDUN,B023,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0107,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,38,3.991701,47.119086
2021-947612,2021-05-21,000001,Vente,58680,,,LES FOUX DE VERDUN,B023,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.99164,47.119134
2021-947612,2021-05-21,000001,Vente,58680,,,LES FOUX DE VERDUN,B023,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.991921,47.11924
2021-947612,2021-05-21,000001,Vente,58680,,,LES FOUX DE VERDUN,B023,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0109,,,,,,,,,,,,,0,,,,,T,terres,,,888,3.991921,47.11924
2021-947612,2021-05-21,000001,Vente,58680,110,A,LES FOUX DE VERDUN,B023,58230,58141,Lavault-de-Frétoy,58,,,581410000C0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.991289,47.118714
2021-947612,2021-05-21,000001,Vente,58680,110,A,LES FOUX DE VERDUN,B023,58230,58141,Lavault-de-Frétoy,58,,,581410000C0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,899,3.991289,47.118714
2021-947612,2021-05-21,000001,Vente,58680,110,A,LES FOUX DE VERDUN,B023,58230,58141,Lavault-de-Frétoy,58,,,581410000C0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,899,3.991289,47.118714
2021-947612,2021-05-21,000001,Vente,58680,110,A,LES FOUX DE VERDUN,B023,58230,58141,Lavault-de-Frétoy,58,,,581410000C0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.991289,47.118714
2021-947973,2021-06-10,000001,Vente,500,,,LES GRANDES CHEINTRES,B027,58230,58141,Lavault-de-Frétoy,58,,,581410000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.015132,47.101961
2021-948696,2021-06-29,000001,Vente,95000,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0052,,,,,,,,,,,,,0,,,,,T,terres,,,949,4.019871,47.104104
2021-948696,2021-06-29,000001,Vente,95000,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.0198,47.103768
2021-948696,2021-06-29,000001,Vente,95000,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.01989,47.103851
2021-948696,2021-06-29,000001,Vente,95000,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0267,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.019819,47.103749
2021-948696,2021-06-29,000001,Vente,95000,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0269,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.020332,47.103728
2021-948696,2021-06-29,000001,Vente,95000,,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0270,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.019973,47.103899
2021-948696,2021-06-29,000001,Vente,95000,5,,ROCHE MACON,B047,58230,58141,Lavault-de-Frétoy,58,,,58141000AD0271,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,332,4.019792,47.103898
2021-948696,2021-06-29,000001,Vente,95000,,,LA FOUREE,B022,58230,58141,Lavault-de-Frétoy,58,,,581410000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.021853,47.103874
2021-948696,2021-06-29,000001,Vente,95000,,,LA FOUREE,B022,58230,58141,Lavault-de-Frétoy,58,,,581410000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,4165,4.020788,47.103961
2021-948696,2021-06-29,000001,Vente,95000,,,LA FOUREE,B022,58230,58141,Lavault-de-Frétoy,58,,,581410000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,5080,4.020623,47.104461
2021-948741,2021-07-16,000001,Vente,148500,,,FRETOY,B024,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,608,3.996813,47.119463
2021-948741,2021-07-16,000001,Vente,148500,123,,FRETOY,B024,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0069,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,502,3.997075,47.119221
2021-948741,2021-07-16,000001,Vente,148500,,,FRETOY,B024,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.997233,47.11899
2021-948741,2021-07-16,000001,Vente,148500,,,FRETOY,B024,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,42,3.996959,47.119014
2021-951334,2021-12-01,000001,Vente,2000,,,VAUPSOU,B048,58230,58141,Lavault-de-Frétoy,58,,,581410000C0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4855,4.002387,47.116794
2021-951375,2021-11-26,000001,Vente,2000,,,RAINACHE,B043,58230,58141,Lavault-de-Frétoy,58,,,581410000A0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2815,4.027919,47.100705
2021-951375,2021-11-26,000001,Vente,2000,,,L HUY VACHER,B030,58230,58141,Lavault-de-Frétoy,58,,,58141000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,1667,4.016036,47.108379
2021-951375,2021-11-26,000001,Vente,2000,,,L HUY VACHER,B030,58230,58141,Lavault-de-Frétoy,58,,,58141000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,1667,4.016036,47.108379
2021-951375,2021-11-26,000001,Vente,2000,,,L HUY VACHER,B030,58230,58141,Lavault-de-Frétoy,58,,,58141000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,409,4.016055,47.107956
2021-951375,2021-11-26,000001,Vente,2000,,,LES COMMETS,B016,58230,58141,Lavault-de-Frétoy,58,,,581410000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,3515,4.019795,47.101325
2021-951375,2021-11-26,000001,Vente,2000,,,LA MONTAGNE,B033,58230,58141,Lavault-de-Frétoy,58,,,581410000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,1710,4.017282,47.10753
2021-951375,2021-11-26,000001,Vente,2000,,,LA MONTAGNE,B033,58230,58141,Lavault-de-Frétoy,58,,,581410000B0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1770,4.017087,47.107779
2021-951375,2021-11-26,000001,Vente,2000,,,CHAMPEAU,B010,58230,58141,Lavault-de-Frétoy,58,,,581410000B0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2010,4.006214,47.099477
