siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036040848,00016,03604084800016,O,,,,,,true,1,,,,RUE,DE BREVANNE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.61579,47.252217,0.44,street,Rue de Malans 39290 Thervay,39528_0081,G,RUE DE MALANS,
036440436,00016,03644043600016,O,,NN,,,,true,1,,,,RUE,DE BREVANNE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.61579,47.252217,0.44,street,Rue de Malans 39290 Thervay,39528_0081,G,RUE DE MALANS,
036940690,00013,03694069000013,O,,NN,,,,true,1,,,,RTE,NATIONALE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
200091452,00017,20009145200017,O,2020-01-01,02,2020,,2022-08-29T09:05:35,true,1,,7,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,5.615846,47.250865,0.82,housenumber,7 Place des Cygnes 39290 Thervay,39528_0050_00007,G,7 PLACE DES CYGNES,
213905284,00013,21390528400013,O,1983-03-01,02,2021,,2023-11-27T13:22:06,true,4,,8,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.61611,47.25039,0.82,housenumber,8 Place des Cygnes 39290 Thervay,39528_0050_00008,G,8 PLACE DES CYGNES,
213905284,00021,21390528400021,O,1983-03-16,NN,,,2008-01-04T18:33:09,false,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE POMPAGE DE THERVAY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213905284,00039,21390528400039,O,1983-12-21,NN,,,2014-06-13T23:29:48,false,3,,8,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.61611,47.25039,0.82,housenumber,8 Place des Cygnes 39290 Thervay,39528_0050_00008,G,8 PLACE DES CYGNES,
213905284,00047,21390528400047,O,1998-01-01,NN,,,2018-04-27T16:39:38,false,4,MAIRIE,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253900393,00021,25390039300021,O,1996-12-25,NN,,,2018-04-06T11:45:28,false,3,,7,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2017-07-07,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.615846,47.250865,0.82,housenumber,7 Place des Cygnes 39290 Thervay,39528_0050_00007,G,7 PLACE DES CYGNES,
253900393,00039,25390039300039,O,2002-01-01,,,,2008-07-11T12:00:05,false,3,,7,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,F,SDA GREDISANS,,,,37.00Z,NAFRev2,N,5.615846,47.250865,0.82,housenumber,7 Place des Cygnes 39290 Thervay,39528_0050_00007,G,7 PLACE DES CYGNES,
253900393,00047,25390039300047,O,2002-01-01,,,,2008-07-11T11:47:00,false,3,,7,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,F,SDA MENOTEY,,,,37.00Z,NAFRev2,N,5.615846,47.250865,0.82,housenumber,7 Place des Cygnes 39290 Thervay,39528_0050_00007,G,7 PLACE DES CYGNES,
253900393,00054,25390039300054,O,2002-06-30,,,,2008-07-11T11:45:47,false,3,,7,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,F,SDA OFFLANGES,,,,37.00Z,NAFRev2,N,5.615846,47.250865,0.82,housenumber,7 Place des Cygnes 39290 Thervay,39528_0050_00007,G,7 PLACE DES CYGNES,
253900393,00062,25390039300062,O,2002-01-01,,,,2008-07-11T12:01:32,false,3,,7,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,F,SDA FRASNE LES MEULIERES,,,,37.00Z,NAFRev2,N,5.615846,47.250865,0.82,housenumber,7 Place des Cygnes 39290 Thervay,39528_0050_00007,G,7 PLACE DES CYGNES,
253900393,00070,25390039300070,O,2007-03-02,NN,,,2021-10-27T08:12:10,true,4,,7,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,5.615846,47.250865,0.82,housenumber,7 Place des Cygnes 39290 Thervay,39528_0050_00007,G,7 PLACE DES CYGNES,
253901813,00019,25390181300019,O,1987-03-11,NN,,,2017-05-04T01:36:17,true,5,MAIRIE,8,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,84.13Z,NAFRev2,O,5.61611,47.25039,0.82,housenumber,8 Place des Cygnes 39290 Thervay,39528_0050_00008,G,8 PLACE DES CYGNES,
263904419,00011,26390441900011,O,1986-01-01,NN,,,2016-07-23T12:29:34,true,4,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906075,00019,26390607500019,O,1986-01-01,NN,,,2012-05-16T10:23:14,true,4,,,,,MAIRIE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2010-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905287,00018,29390528700018,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302836960,00013,30283696000013,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,PL,DES CYGNES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.616182,47.250588,0.8,street,Place des Cygnes 39290 Thervay,39528_0050,G,PLACE DES CYGNES,
317744100,00015,31774410000015,O,,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318668225,00010,31866822500010,O,1980-01-01,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
318668233,00014,31866823300014,O,1980-01-01,NN,,,2008-11-07T00:34:27,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
318668274,00018,31866827400018,O,1980-01-01,NN,,,2008-11-07T00:34:27,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
319823506,00013,31982350600013,O,1980-04-01,NN,,,2006-11-25T09:45:50,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
322249392,00018,32224939200018,O,1981-07-05,NN,,,2009-11-20T05:28:19,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
325531440,00015,32553144000015,O,,,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326233095,00016,32623309500016,O,1982-12-21,NN,,,2020-12-19T03:46:43,true,5,,,,RTE,DE DIJON,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.50Z,NAFRev2,O,5.613067,47.24657,0.79,street,Route de Dijon 39290 Thervay,39528_0007,G,ROUTE DE DIJON,
329919435,00019,32991943500019,O,,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330845900,00019,33084590000019,O,,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,,,0,,,,,,
333665669,00011,33366566900011,O,,NN,,,,true,1,,,,RTE,NATIONALE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1987-07-26,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341251510,00069,34125151000069,O,2020-01-01,,,,2022-02-17T20:01:19,true,1,,2,,RUE,DE DERRIERE LA VILLE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.29Z,NAFRev2,N,5.612344,47.248753,0.94,housenumber,2 Rue de Derriere la Ville 39290 Thervay,39528_0060_00002,G,2 RUE DE DERRIERE LA VILLE,
341251981,00013,34125198100013,O,1987-05-04,NN,,1610AQ,2014-06-27T00:12:05,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
341859395,00012,34185939500012,O,,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
350785093,00013,35078509300013,O,1989-03-31,NN,,,2019-11-27T07:30:49,true,3,,26,,RTE,DE DIJON,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.610146,47.246081,0.83,housenumber,26 Route de Dijon 39290 Thervay,39528_0007_00026,G,26 ROUTE DE DIJON,
353055692,00019,35305569200019,O,1989-12-21,NN,,,2023-02-28T08:44:40,true,3,MAIRIE,,,,MAIRIE DE THERVAY,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.612536,47.249111,0.67,street,Rue de Derriere la Ville 39290 Thervay,39528_0060,G,RUE DE DERRIERE LA VILLE,
356000430,03975,35600043003975,O,1991-01-01,NN,,,2008-11-13T17:19:12,false,4,,6,,RUE,CREUSE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-11-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.616094,47.249518,0.86,housenumber,6 Rue de la Creuse 39290 Thervay,39528_0006_00006,G,6 RUE DE LA CREUSE,
378109342,00014,37810934200014,O,,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
379040652,00040,37904065200040,O,1997-01-01,,,,2006-11-25T11:24:47,false,3,,,,,AU VILLAGE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,60.2B,NAFRev1,N,5.612536,47.249111,0.35,street,Rue de Derriere la Ville 39290 Thervay,39528_0060,G,RUE DE DERRIERE LA VILLE,
380988725,00012,38098872500012,O,1991-01-01,NN,,,2016-01-06T03:33:33,true,5,,1,,RTE,SALIGNY,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.626714,47.242938,0.68,housenumber,1 Route de Saligney 39290 Thervay,39528_0100_00001,G,1 ROUTE DE SALIGNEY,
384587853,00019,38458785300019,O,1992-01-01,NN,,1623ZZ,2022-03-29T04:11:33,true,5,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
384595161,00017,38459516100017,O,1991-11-15,NN,,,2013-08-14T03:11:02,true,5,,1,,RUE,DES AIGEOTTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,47.11C,NAFRev2,N,5.615482,47.250096,0.95,housenumber,1 Rue des Aigeottes 39290 Thervay,39528_0001_00001,G,1 RUE DES AIGEOTTES,
388568347,00016,38856834700016,O,1977-01-01,NN,,,2006-10-28T01:22:59,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
391838190,00018,39183819000018,O,1993-07-08,NN,,,,false,3,,,,RTE,DE DIJON,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.1F,NAF1993,,5.613067,47.24657,0.79,street,Route de Dijon 39290 Thervay,39528_0007,G,ROUTE DE DIJON,
392177457,00018,39217745700018,O,1900-01-01,NN,,,2011-11-18T00:15:17,false,2,,,,,LA POSTE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,,,,5.615577,47.249683,0.91,street,Rue de la Poste 39290 Thervay,39528_0090,G,RUE DE LA POSTE,
394587927,00010,39458792700010,O,1993-01-01,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409933074,00018,40993307400018,O,1982-12-31,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409933082,00011,40993308200011,O,1982-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409933090,00014,40993309000014,O,1989-12-31,NN,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411337892,00011,41133789200011,O,,NN,,,,true,1,,,,,MONSIEUR ET MADAME,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.674247,46.3355969,0.89,poi.bakery,Monsieur et Madame Botton (Boulangerie) Le Mazeau,https://osm.org/node/1839202744,G,,
411337900,00012,41133790000012,O,1977-12-25,01,2021,,2023-11-27T13:53:35,true,3,,36,,RUE,DES AIJEOTTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.612399,47.246604,0.81,housenumber,36 Rue des Aigeottes 39290 Thervay,39528_0001_00036,G,36 RUE DES AIGEOTTES,
411337918,00014,41133791800014,O,1974-12-24,01,2021,,2023-11-27T13:53:35,true,4,,2,,RTE,DE SALIGNEY,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.620839,47.244935,0.84,housenumber,2 Route de Saligney 39290 Thervay,39528_0100_00002,G,2 ROUTE DE SALIGNEY,
413913260,00019,41391326000019,O,1997-08-20,NN,,,2018-05-15T03:58:24,true,3,,19,,RTE,DE MALANS,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.61537,47.251891,0.84,housenumber,19 Route de Malans 39290 Thervay,39528_0080_00019,G,19 ROUTE DE MALANS,
415386986,00012,41538698600012,O,1996-09-01,NN,,,2006-10-28T04:26:30,true,3,,9,,RUE,DES AIGEOTTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,5.614871,47.249552,0.95,housenumber,9 Rue des Aigeottes 39290 Thervay,39528_0001_00009,G,9 RUE DES AIGEOTTES,
422340323,00027,42234032300027,O,2000-12-15,NN,,,2009-06-21T10:52:31,true,4,,3,,RUE,DES AIGEOTTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,81.30Z,NAFRev2,N,5.615275,47.249929,0.95,housenumber,3 Rue des Aigeottes 39290 Thervay,39528_0001_00003,G,3 RUE DES AIGEOTTES,
423172196,00010,42317219600010,O,1999-05-06,NN,,,2019-02-21T03:45:42,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423172279,00014,42317227900014,O,1999-05-06,NN,,,2010-12-20T10:02:03,false,4,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423172279,00022,42317227900022,O,2010-11-12,,,,2021-02-23T11:45:02,true,1,,7,,RUE,DE LA PETROUILLERE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.20B,NAFRev2,N,5.611766,47.248657,0.94,housenumber,7 Rue de la Pétrouillère 39290 Thervay,39528_0085_00007,G,7 RUE DE LA PETROUILLERE,
444226948,00032,44422694800032,O,2022-09-21,,,,2022-12-23T06:20:35,true,1,,22,,RUE,DE LA CREUSE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,35.11Z,NAFRev2,N,5.616544,47.247949,0.95,housenumber,22 Rue de la Creuse 39290 Thervay,39528_0006_00022,G,22 RUE DE LA CREUSE,
448750075,00013,44875007500013,O,1992-09-18,NN,,,2015-07-08T03:56:03,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451131825,00015,45113182500015,O,2001-01-01,NN,,,2008-01-05T02:20:31,true,3,,34,,RTE,DE DIJON,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.605883,47.246002,0.83,housenumber,34 Route de Dijon 39290 Thervay,39528_0007_00034,G,34 ROUTE DE DIJON,
452118474,00017,45211847400017,O,2003-10-01,NN,,,2009-04-22T10:03:26,false,3,,20,,RTE,DE DIJON,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,5.611414,47.246306,0.83,housenumber,20 Route de Dijon 39290 Thervay,39528_0007_00020,G,20 ROUTE DE DIJON,
478033715,00010,47803371500010,O,2004-06-01,,,,2020-12-18T10:28:59,false,4,,1,,RTE,DE SALIGNEY,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.50Z,NAFRev2,N,5.626714,47.242938,0.84,housenumber,1 Route de Saligney 39290 Thervay,39528_0100_00001,G,1 ROUTE DE SALIGNEY,
478033715,00028,47803371500028,O,2020-11-01,,,,2021-02-23T13:39:42,true,1,,3,,RTE,DE SALIGNEY,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,5.626455,47.240867,0.84,housenumber,3 Route de Saligney 39290 Thervay,39528_0100_00003,G,3 ROUTE DE SALIGNEY,
479876500,00014,47987650000014,O,2004-10-01,NN,,,2009-11-25T04:49:58,true,4,,1,,RUE,DES AIGEOTTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.11B,NAFRev2,N,5.615482,47.250096,0.95,housenumber,1 Rue des Aigeottes 39290 Thervay,39528_0001_00001,G,1 RUE DES AIGEOTTES,
488861121,00025,48886112100025,P,2014-10-01,,,,2021-02-23T13:53:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],THERVAY,,[ND],39528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
489074310,00033,48907431000033,O,2011-04-20,,,9602AB,2021-02-23T13:54:02,true,1,,9,,RUE,DE LA PETROUILLERE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2011-04-20,A,LES CISEAUX VOYAGEURS,,,,96.02A,NAFRev2,N,5.611274,47.248709,0.94,housenumber,9 Rue de la Pétrouillère 39290 Thervay,39528_0085_00009,G,9 RUE DE LA PETROUILLERE,
500153739,00023,50015373900023,O,2011-09-01,,,4331ZB,2021-02-23T14:09:20,true,2,HAMEAU DE BALANCON,2,B,CHE,DES CARRIERES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ENT. BERNARD PHILIPPE,43.33Z,NAFRev2,N,5.619586,47.24649,0.85,housenumber,2b Chemin des Carrières 39290 Thervay,39528_0025_00002_b,G,2B CHEMIN DES CARRIERES,
508748787,00043,50874878700043,O,2017-10-15,,,5610CR,2023-07-07T19:35:27,false,2,,20,,RUE,DE LA CREUSE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,L'ORIGINALE,56.10C,NAFRev2,N,5.616639,47.248156,0.95,housenumber,20 Rue de la Creuse 39290 Thervay,39528_0006_00020,G,20 RUE DE LA CREUSE,
509588000,00026,50958800000026,O,2020-10-09,,,,2021-02-23T15:16:08,true,1,,43,,RUE,DE MALANS,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.20A,NAFRev2,N,5.615606,47.253606,0.95,housenumber,43 Rue de Malans 39290 Thervay,39528_0081_00043,G,43 RUE DE MALANS,
514264969,00023,51426496900023,O,2022-09-05,,,1623ZZ,2022-12-02T20:01:07,true,1,,13,,,IMPASSE DU MOULIN,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,MENUISERIE JOCELYN BARDOUILLET,16.23Z,NAFRev2,N,5.618213,47.248484,0.61,housenumber,13 Rue du Moulin 39290 Thervay,39528_c1o3z4_00013,G,13 RUE DU MOULIN,
515407914,00024,51540791400024,O,2010-10-01,00,2020,2612ZZ,2022-08-29T09:19:24,false,4,,4,,RUE,DU CIMETIERE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,26.11Z,NAFRev2,O,5.614031,47.249849,0.94,housenumber,4 Rue du Cimetière 39290 Thervay,39528_0035_00004,G,4 RUE DU CIMETIERE,
517432829,00045,51743282900045,O,2016-06-01,01,2021,,2023-11-27T13:37:29,true,2,,24,,RUE,DES AIGEOTTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,86.90E,NAFRev2,O,5.614176,47.248921,0.95,housenumber,24 Rue des Aigeottes 39290 Thervay,39528_0001_00024,G,24 RUE DES AIGEOTTES,
519810204,00031,51981020400031,O,2013-04-13,,,,2021-02-23T15:32:35,true,1,,10,,RTE,DE DIJON,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,68.20B,NAFRev2,N,5.612583,47.246481,0.83,housenumber,10 Route de Dijon 39290 Thervay,39528_0007_00010,G,10 ROUTE DE DIJON,
521394700,00012,52139470000012,O,2010-03-19,,,,2011-06-09T05:43:01,true,2,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
523535904,00016,52353590400016,O,2009-03-01,,,,2010-07-07T09:16:06,true,1,ETANG LES ESSARDS,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524018660,00018,52401866000018,O,2010-06-01,,,,2011-02-27T05:43:30,true,1,,9,,RUE,DE LA CHAINTRE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,5.610003,47.242031,0.82,housenumber,9 Rue de la Chintre 39290 Thervay,39528_0005_00009,G,9 RUE DE LA CHINTRE,
529360281,00024,52936028100024,O,2015-02-07,,,,2018-07-11T03:46:27,true,2,,2,,RUE,DE DERRIERE LA VILLLE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.21Z,NAFRev2,N,5.612344,47.248753,0.91,housenumber,2 Rue de Derriere la Ville 39290 Thervay,39528_0060_00002,G,2 RUE DE DERRIERE LA VILLE,
530534403,00015,53053440300015,O,2010-12-04,,,,2011-02-23T08:49:57,true,1,,8,,RUE,DE LA CHINTRE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,68.20B,NAFRev2,N,5.609461,47.242455,0.94,housenumber,8 Rue de la Chintre 39290 Thervay,39528_0005_00008,G,8 RUE DE LA CHINTRE,
532250313,00014,53225031300014,O,2011-05-07,,,,2011-05-11T09:32:56,true,1,,5,,RUE,DE DERRIERE LA VILLE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,90.03A,NAFRev2,N,5.612628,47.249241,0.94,housenumber,5 Rue de Derriere la Ville 39290 Thervay,39528_0060_00005,G,5 RUE DE DERRIERE LA VILLE,
533840427,00025,53384042700025,O,2016-01-14,,,,2021-02-23T15:54:57,true,1,,2,,RUE,BASSE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,68.20B,NAFRev2,N,5.61648,47.251312,0.94,housenumber,2 Rue Basse 39290 Thervay,39528_0002_00002,G,2 RUE BASSE,
753954866,00012,75395486600012,O,2012-07-01,02,2021,4312BA,2023-11-27T14:15:05,true,2,,9,,RUE,DE LA CHINTRE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2021-09-01,A,THIOU-SERVICES,,,THIOU-SERVICES,43.12B,NAFRev2,O,5.610003,47.242031,0.94,housenumber,9 Rue de la Chintre 39290 Thervay,39528_0005_00009,G,9 RUE DE LA CHINTRE,
778429456,00016,77842945600016,O,,,,,,true,1,,,,RUE,DE BERVANNE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.612536,47.249111,0.54,street,Rue de Derriere la Ville 39290 Thervay,39528_0060,G,RUE DE DERRIERE LA VILLE,
778429464,00010,77842946400010,O,,,,,,true,1,,,,RTE,NATIONALE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
778429472,00013,77842947200013,O,1964-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778429498,00018,77842949800018,O,,,,,,true,1,,,,RUE,DE BREVANNE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,5.61579,47.252217,0.44,street,Rue de Malans 39290 Thervay,39528_0081,G,RUE DE MALANS,
778429506,00018,77842950600018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.4J,NAF1993,N,5.612536,47.249111,0.42,street,Rue de Derriere la Ville 39290 Thervay,39528_0060,G,RUE DE DERRIERE LA VILLE,
778429514,00012,77842951400012,O,,NN,,,,true,1,,,,RUE,DE MALANS,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4J,NAF1993,N,5.61579,47.252217,0.95,street,Rue de Malans 39290 Thervay,39528_0081,G,RUE DE MALANS,
778429522,00015,77842952200015,O,,,,,,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778429530,00018,77842953000018,O,,,,,,true,1,,,,RTE,NATIONALE,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
778429571,00012,77842957100012,O,1900-01-01,NN,,,2006-11-25T22:10:17,false,4,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
778429589,00014,77842958900014,O,,,,,2006-11-25T22:10:17,true,1,,,,,,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,92.12,NAP,N,,,0,,,,,,
788534212,00022,78853421200022,O,2019-10-01,,,4322BA,2023-02-07T03:45:07,true,2,,13,,RUE,DES AIGEOTTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,JACOT CYRIL,43.22B,NAFRev2,N,5.614659,47.2493,0.95,housenumber,13 Rue des Aigeottes 39290 Thervay,39528_0001_00013,G,13 RUE DES AIGEOTTES,
788936243,00021,78893624300021,O,2014-09-15,,,,2015-11-04T14:47:43,false,2,CHEZ MLLE TRANG ET MR BUISSON,24,,RUE,DES AIGEOTTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,86.21Z,NAFRev2,N,5.614176,47.248921,0.95,housenumber,24 Rue des Aigeottes 39290 Thervay,39528_0001_00024,G,24 RUE DES AIGEOTTES,
792982753,00024,79298275300024,O,2013-07-11,,,,2015-01-08T08:26:30,false,2,,24,,RUE,DES AIGRETTES,39290,THERVAY,,,39528,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.21Z,NAFRev2,N,5.614176,47.248921,0.77,housenumber,24 Rue des Aigeottes 39290 Thervay,39528_0001_00024,G,24 RUE DES AIGEOTTES,