siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183000033,00039,18300003300039,O,1982-09-01,NN,,,2006-10-26T23:39:35,false,3,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2004-04-23,F,MULTIPLE RURAL DES PLANTIERS,,,,70.2C,NAFRev1,N,,,0,,,,,,
213001985,00018,21300198500018,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213001985,00026,21300198500026,O,1983-12-21,01,2020,,2022-08-29T09:06:42,false,4,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001985,00034,21300198500034,O,1997-01-01,NN,,,2008-01-04T18:30:30,false,3,HOTEL DE VILLE,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213001985,00042,21300198500042,O,1999-10-15,NN,,,2006-10-26T23:40:42,false,3,HOTEL DE VILLE,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2006-05-16,F,MAISON BERTRAND,,,,70.1C,NAFRev1,N,,,0,,,,,,
263000531,00016,26300053100016,O,1987-09-01,12,2020,,2022-08-29T09:10:25,true,6,,,,,RESIDENCE LES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-07-01,A,CCAS,,,,88.99B,NAFRev2,O,3.722542,44.114856,0.58,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
263000531,00024,26300053100024,O,2003-08-20,NN,,,2015-05-14T03:49:28,false,3,CCAS LES PLANTIERS,,,,RESIDENCE LES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS INFIRMIERS,,,,88.10A,NAFRev2,N,3.722542,44.114856,0.58,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
263000531,00032,26300053100032,O,2003-08-20,NN,,,2015-05-14T03:49:28,false,4,CCAS LES PLANTIERS,,,,RESIDENCE LES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-06-30,A,CENTRE HEBERGEMENT PERSONNES AGEES,,,,87.30A,NAFRev2,N,3.722542,44.114856,0.58,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
293001079,00012,29300107900012,O,1983-09-14,NN,,,2011-04-23T04:22:55,true,4,,,,,HOTEL DE VILLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001301,00010,29300130100010,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,,,,HOTEL DE VILLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001319,00012,29300131900012,O,1983-09-14,NN,,,2012-02-05T04:48:14,true,4,,,,,HOTEL DE VILLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001426,00015,29300142600015,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,4,,,,,HOTEL DE VILLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311654800,00011,31165480000011,O,,,,,,true,1,,,,,MONTEILS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,3.710105,44.116542,0.94,street,Monteils 30122 Les Plantiers,30198_ojeokb,G,MONTEILS,
313001562,00013,31300156200013,O,,,,,,true,1,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.08,NAP,N,,,0,,,,,,
323227009,00012,32322700900012,O,,NN,,,,true,1,,,,,LA VIGNE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4F,NAF1993,N,3.737642,44.102531,0.31,street,La Hierle 30122 Les Plantiers,30198_hpbrp4,G,LA HIERLE,
323734202,00019,32373420200019,O,1981-11-26,NN,,,2023-01-18T09:14:31,true,3,LE VILLAGE,129,,RTE,DU COL DU PAS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,68.20B,NAFRev2,N,3.661773,44.107482,0.4,street,Borgne du Pas 30122 Les Plantiers,30198_B023,G,BORGNE DU PAS,
326486123,00010,32648612300010,O,,NN,,,,true,1,,,,LD,LE RANC,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,3.727553,44.122649,0.94,street,Le Ranc 30122 Les Plantiers,30198_rui05a,G,LE RANC,
327024204,00023,32702420400023,O,2003-04-25,NN,,,2006-11-25T10:03:52,true,3,AUBERGE DU VALGRAND,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
328018106,00018,32801810600018,O,1995-04-05,NN,,,,false,2,CHEZ MR ET MME COUDERC,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1995-08-01,F,NEON ASSISTANCE,,,,,,,,,0,,,,,,
330592403,00027,33059240300027,O,1998-02-01,NN,,,2010-06-17T09:36:46,false,4,CEV ANES,,,,LA VIGNE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,3.737642,44.102531,0.31,street,La Hierle 30122 Les Plantiers,30198_hpbrp4,G,LA HIERLE,
330805748,00028,33080574800028,O,,NN,,,,true,1,,,,,RES LES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,84.12,NAP,N,3.722542,44.114856,0.8,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
333357655,00013,33335765500013,O,1985-08-08,NN,,,2018-09-29T12:28:15,true,4,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
333409563,00017,33340956300017,O,1985-08-01,NN,,,,true,1,,,,,LES MONTEILS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,36.1G,NAF1993,N,3.710105,44.116542,0.83,street,Monteils 30122 Les Plantiers,30198_ojeokb,G,MONTEILS,
333547826,00011,33354782600011,O,,NN,,,,true,1,,,,,LE SORDOL,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.731378,44.104283,0.53,street,Sourdol 30122 Les Plantiers,30198_lum8l6,G,SOURDOL,
340330604,00018,34033060400018,O,,NN,,,,true,1,,,,,ST MARCEL,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,3.711512,44.124185,0.74,street,Saint-Marcel 30122 Les Plantiers,30198_B091,G,SAINT MARCEL,
342715042,00012,34271504200012,O,,NN,,,,true,1,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.05,NAP,N,,,0,,,,,,
345395214,00017,34539521400017,O,1988-07-01,11,2020,4399CZ,2022-08-29T09:29:46,true,5,,,,,LE CAYLOU,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,43.99C,NAFRev2,O,3.703965,44.09758,0.38,street,Le Cros 30122 Les Plantiers,30198_fcqe7e,G,LE CROS,
348956426,00012,34895642600012,O,1988-10-01,NN,,,2008-01-04T22:58:01,true,3,,,,,HOTEL DE VILLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349281196,00015,34928119600015,O,1988-12-15,,,,,true,3,,,,,TERRAIN MUNICIPAL,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,17.25,NAP,N,0.006864,43.1680852,0.9,poi.pitch,Terrain Municipal (Terrain de sport) Lanne,https://osm.org/way/247932914,G,,
351541461,00015,35154146100015,O,1900-01-01,NN,,,2015-10-12T10:01:24,false,3,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000919,03753,35600091903753,O,1991-01-01,NN,,,2009-10-17T13:38:27,false,4,,,,,LA PLACE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.729505,44.120206,0.6,street,La Parade 30122 Les Plantiers,30198_jf1ptx,G,LA PARADE,
377683073,00011,37768307300011,O,1990-03-09,NN,,,,true,3,,,,,LE MAS LAUTAL,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2C,NAF1993,N,3.711493,44.098912,0.77,street,Mas Lautal 30122 Les Plantiers,30198_B071,G,MAS LAUTAL,
379297054,00015,37929705400015,O,1990-09-11,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,51.5A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380586958,00015,38058695800015,O,1991-01-10,NN,,,2012-12-19T11:04:39,true,4,,,,LD,ST MARCEL DE FONTFOUILLOUS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,3.711512,44.124185,0.33,street,Saint-Marcel 30122 Les Plantiers,30198_B091,G,SAINT MARCEL,
383043106,00012,38304310600012,O,1991-04-06,NN,,,2008-11-08T00:42:34,false,4,,,,RUE,DES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,3.722542,44.114856,0.62,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
388206500,00018,38820650000018,O,1992-08-01,NN,,,2014-07-08T01:14:16,true,5,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
388486730,00012,38848673000012,O,1992-09-01,02,2020,1610AQ,2022-08-29T09:13:14,true,4,LIEU DIT L ADRET ET COMBE,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
399760412,00011,39976041200011,O,1993-11-15,NN,,,2008-01-04T19:15:40,true,3,,,,,LA BESSEDE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.711247,44.094766,0.6,street,La Becede 30122 Les Plantiers,30198_ylvwjy,G,LA BECEDE,
399760669,00016,39976066900016,O,1995-01-01,NN,,,2020-01-15T04:03:04,true,4,,,,,LA BECEDE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,3.711247,44.094766,0.94,street,La Becede 30122 Les Plantiers,30198_ylvwjy,G,LA BECEDE,
400902557,00026,40090255700026,O,2006-01-01,,,1512ZA,2015-03-17T00:44:13,true,2,,,,HAM,DE BOURGNOLLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,3.756948,44.126453,0.76,street,Bourgnolle 30122 Les Plantiers,30198_p1n90b,G,BOURGNOLLE,
401431655,00018,40143165500018,O,,NN,,,,true,1,,,,RUE,DES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,20.5A,NAF1993,N,3.722542,44.114856,0.62,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
401629548,00017,40162954800017,O,1995-05-31,NN,,1071CB,2021-02-23T11:25:43,true,4,,,,RUE,DES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.722542,44.114856,0.62,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
402172134,00015,40217213400015,O,1995-06-01,NN,,,2008-01-04T19:59:30,true,3,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408969921,00019,40896992100019,O,1996-10-03,NN,,,2008-12-06T05:16:01,true,3,LE MAZEL,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.711512,44.124185,0.4,street,Saint-Marcel 30122 Les Plantiers,30198_B091,D,SAINT MARCEL,
412136020,00051,41213602000051,O,2006-05-03,,,,2011-01-24T15:34:33,false,3,,,,LD,BOURGNOLLES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,68.31Z,NAFRev2,N,3.756948,44.126453,0.92,street,Bourgnolle 30122 Les Plantiers,30198_p1n90b,G,BOURGNOLLE,
418790424,00018,41879042400018,O,1983-12-31,NN,,,2020-06-29T09:00:22,false,4,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
418790432,00011,41879043200011,O,1982-12-31,NN,,,2015-03-16T11:07:12,true,3,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418790440,00014,41879044000014,O,1990-12-31,NN,,,2006-10-28T04:38:23,true,3,,,,,CABRIERES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,3.752974,44.125182,0.91,street,Lieu Dit Cabrieres 30122 Les Plantiers,30198_3cw977,G,LIEU DIT CABRIERES,
418790457,00018,41879045700018,O,1984-12-31,NN,,,2008-01-04T23:26:44,true,3,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418790465,00011,41879046500011,O,1984-12-31,NN,,,2008-06-03T05:55:42,true,4,,,,,FAVEYROLLES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,3.687784,44.109584,0.94,street,Faveyrolles 30122 Les Plantiers,30198_x98q8f,G,FAVEYROLLES,
419444195,00046,41944419500046,O,2012-03-20,,,,2013-04-11T10:20:57,false,2,,,,RUE,DES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,47.89Z,NAFRev2,N,3.722542,44.114856,0.62,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
419444195,00053,41944419500053,O,2013-04-01,,,,2016-06-02T11:58:11,false,4,,,,,LE VILLAGE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,3.731129,44.122042,0.34,street,Passage Etroit 30122 Les Plantiers,30198_B080,G,PASSAGE ETROIT,
421050139,00011,42105013900011,O,1982-12-31,NN,,,2010-03-18T04:33:37,true,5,,,,,LE RANC,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.727553,44.122649,0.94,street,Le Ranc 30122 Les Plantiers,30198_rui05a,G,LE RANC,
421050147,00014,42105014700014,O,1982-12-31,NN,,,2008-09-30T09:59:38,true,4,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422892570,00017,42289257000017,O,1999-01-01,NN,,,,true,3,LES TILLEULS,,,,BOURGNOLLES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,01.2C,NAFRev1,N,3.756948,44.126453,0.92,street,Bourgnolle 30122 Les Plantiers,30198_p1n90b,G,BOURGNOLLE,
423287143,00014,42328714300014,O,1999-06-15,NN,,,,true,4,,,,,HOTEL VALGRAND,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
430036269,00024,43003626900024,O,2011-03-15,NN,,,2020-08-25T10:18:36,false,4,MAS ANDRE-ST MARCEL,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2017-03-31,F,COUNTRY WORLD COMPANY,,,COUNTRY WORLD COMPANY,47.82Z,NAFRev2,N,3.711512,44.124185,0.43,street,Saint-Marcel 30122 Les Plantiers,30198_B091,D,SAINT MARCEL,
430036269,00032,43003626900032,O,2016-08-23,,,,2019-06-28T14:47:19,true,1,,,,,MAS ANDRE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2016-08-23,A,ELEVAGE OVINS CANINS  DU MAS ANDRE,,,,01.45Z,NAFRev2,N,3.711493,44.098912,0.38,street,Mas Lautal 30122 Les Plantiers,30198_B071,G,MAS LAUTAL,
431754068,00010,43175406800010,O,2000-07-04,NN,,,2022-04-05T08:49:18,true,10,,,,,LA THEULE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,16.23Z,NAFRev2,O,3.745014,44.127707,0.84,street,La Theulle 30122 Les Plantiers,30198_sihmq3,G,LA THEULLE,
432565877,00011,43256587700011,O,2000-08-08,NN,,,2008-01-04T18:40:52,true,4,,,,RUE,DES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.722542,44.114856,0.62,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
433042546,00039,43304254600039,O,2010-05-01,,,,2016-03-08T08:24:00,true,2,L AUBEZIER,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,86.90F,NAFRev2,N,3.724725,44.108112,0.43,street,L’Autre 30122 Les Plantiers,30198_rap4fl,D,L AUTRE,
433622073,00024,43362207300024,O,2006-01-01,,,,2008-01-04T19:07:52,false,2,CHEZ M ROZOY ALAIN,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433659943,00016,43365994300016,O,2000-01-01,NN,,,2016-11-10T14:45:00,true,3,,,,,TEMPLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.1619674,47.1768715,0.89,poi.community_centre,Temple (Salle des fêtes) Foëcy,https://osm.org/node/1752448338,G,,
434121620,00018,43412162000018,O,2001-01-01,NN,,,2017-07-12T04:36:24,true,4,,,,,MAS ALEYRAC,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,3.711493,44.098912,0.33,street,Mas Lautal 30122 Les Plantiers,30198_B071,G,MAS LAUTAL,
434263406,00010,43426340600010,O,2001-01-02,NN,,4399CZ,2015-03-17T01:02:51,true,4,,,,,LES MONTEILS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,43.99C,NAFRev2,N,3.710105,44.116542,0.83,street,Monteils 30122 Les Plantiers,30198_ojeokb,G,MONTEILS,
437690654,00011,43769065400011,O,2001-04-01,,,,,true,1,,,,RTE,DE FAVEYROLLES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,02.0D,NAF1993,N,3.686995,44.109275,0.75,street,Hameau de Faveyrolles 30122 Les Plantiers,30198_hyb074,G,HAMEAU DE FAVEYROLLES,
439381096,00072,43938109600072,O,2018-06-01,,,,2021-02-23T13:20:06,true,1,,,,,HAMEAU DE BOURGNOLLES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,81.30Z,NAFRev2,N,3.756948,44.126453,0.49,street,Bourgnolle 30122 Les Plantiers,30198_p1n90b,G,BOURGNOLLE,
439897554,00010,43989755400010,O,2001-10-01,NN,,,2007-12-06T14:06:38,false,4,,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
442255238,00010,44225523800010,O,2002-04-01,NN,,,2015-12-31T04:13:31,true,4,,,,,LES JARDINS L'AUBEZIERS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,3.722542,44.114856,0.64,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
447745480,00015,44774548000015,O,2003-01-23,NN,,,2008-01-04T23:00:27,true,3,,,,,LES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.722542,44.114856,0.94,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
448342527,00018,44834252700018,O,2003-04-22,NN,,,2017-11-10T14:07:10,true,3,AUBERGE VALGRAND,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448845040,00014,44884504000014,O,2003-04-25,00,2020,,2022-08-29T09:03:17,true,4,AUBERGE DU VALGRAND,,,,LE VALGRAND,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,55.10Z,NAFRev2,O,3.727553,44.122649,0.34,street,Le Ranc 30122 Les Plantiers,30198_rui05a,G,LE RANC,
481645083,00017,48164508300017,O,2005-03-13,,,,2011-03-29T09:04:23,false,3,FAVEYROLLES,,,LD,BOURGRIOLLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,3.687784,44.109584,0.57,street,Faveyrolles 30122 Les Plantiers,30198_x98q8f,D,FAVEYROLLES,
481645083,00025,48164508300025,O,2008-01-01,,,,2013-10-13T04:16:38,true,2,FAVEYROLLES,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,81.30Z,NAFRev2,N,3.687784,44.109584,0.94,street,Faveyrolles 30122 Les Plantiers,30198_x98q8f,D,FAVEYROLLES,
483106712,00019,48310671200019,O,2005-07-01,,,,2006-11-25T20:16:20,true,2,LA VIGNE,,,,,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,92.7C,NAFRev1,N,3.737642,44.102531,0.31,street,La Hierle 30122 Les Plantiers,30198_hpbrp4,D,LA HIERLE,
483465902,00029,48346590200029,O,2011-02-09,,,,2013-10-09T08:45:16,false,2,,,,,CABRIERES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,90.03B,NAFRev2,N,3.752974,44.125182,0.91,street,Lieu Dit Cabrieres 30122 Les Plantiers,30198_3cw977,G,LIEU DIT CABRIERES,
490272580,00013,49027258000013,O,2006-05-29,,,,2008-01-05T03:27:03,true,2,,,,,LES PLANTIERS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.723606,44.118053,0.94,street,Les Plantiers,30198_gomx4z,G,LES PLANTIERS,
490314317,00010,49031431700010,O,2006-06-05,01,2020,4322AZ,2022-08-29T09:22:37,true,4,,,,,LE VILLAGE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.22A,NAFRev2,N,3.731129,44.122042,0.34,street,Passage Etroit 30122 Les Plantiers,30198_B080,G,PASSAGE ETROIT,
490667391,00018,49066739100018,O,2006-01-01,,,,2008-01-05T03:38:29,true,2,,,,,RAFFINESQUE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
491604401,00019,49160440100019,O,2006-07-21,,,,2023-01-02T15:23:53,true,2,HAMEAU DE MONTEILS,267,,RTE,DU TIRE D'OS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492537451,00014,49253745100014,O,2006-09-29,NN,,,2014-06-14T06:19:07,true,7,,,,,LES JARDINS,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2013-05-31,F,LES TERRASSES,,,,56.30Z,NAFRev2,N,3.722542,44.114856,0.94,street,Les Jardins 30122 Les Plantiers,30198_wfsn1t,G,LES JARDINS,
507955094,00028,50795509400028,O,2013-09-17,,,4399CZ,2021-02-23T14:20:20,true,1,,,,RTE,DE BORGNE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,43.99C,NAFRev2,N,3.661773,44.107482,0.52,street,Borgne du Pas 30122 Les Plantiers,30198_B023,G,BORGNE DU PAS,
511969958,00020,51196995800020,O,2009-12-04,,,,2012-11-10T00:47:21,true,2,,,,,VALGRAM,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
512014077,00014,51201407700014,O,2009-03-18,,,,2010-12-06T11:16:25,true,2,,,,,BOURGNOLLES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,46.19B,NAFRev2,N,3.756948,44.126453,0.92,street,Bourgnolle 30122 Les Plantiers,30198_p1n90b,G,BOURGNOLLE,
512039736,00016,51203973600016,O,2008-10-20,NN,,,2012-05-05T14:54:01,true,3,,,,,LA HIERLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,3.737642,44.102531,0.94,street,La Hierle 30122 Les Plantiers,30198_hpbrp4,G,LA HIERLE,
512513680,00011,51251368000011,O,2009-04-01,,,,2009-05-19T04:18:23,true,1,,,,,LA HIERLE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.49Z,NAFRev2,N,3.737642,44.102531,0.94,street,La Hierle 30122 Les Plantiers,30198_hpbrp4,G,LA HIERLE,
512874579,00018,51287457900018,O,2009-03-20,,,,2013-02-27T09:12:32,true,1,,,,,LE RANC,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,31.09B,NAFRev2,N,3.727553,44.122649,0.94,street,Le Ranc 30122 Les Plantiers,30198_rui05a,G,LE RANC,
520056730,00010,52005673000010,O,2010-03-01,NN,,,2018-09-29T12:37:14,true,3,LIEUDIT,,,LD,CABRIERES,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,50.40Z,NAFRev2,O,3.752974,44.125182,0.91,street,Lieu Dit Cabrieres 30122 Les Plantiers,30198_3cw977,G,LIEU DIT CABRIERES,
520735150,00010,52073515000010,O,2010-03-04,,,,2014-09-16T11:28:30,false,2,,,,PL,DE L'EGLISE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,3.713536,44.117495,0.33,street,L’Abric et le Fleisse 30122 Les Plantiers,30198_B001,G,L ABRIC ET LE FLEISSE,
521057745,00015,52105774500015,O,2010-03-10,,,,2012-11-10T01:55:25,true,2,CHEZ FUSTINONI,,,RUE,GRANDE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,43.91A,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
521115683,00018,52111568300018,O,2010-03-02,,,,2010-03-19T04:48:10,true,1,,,,,ST-MARCEL DE FONTFOUILLOUSE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,68.20B,NAFRev2,N,3.711512,44.124185,0.32,street,Saint-Marcel 30122 Les Plantiers,30198_B091,G,SAINT MARCEL,
522079946,00011,52207994600011,O,2010-04-01,,,,2012-11-10T02:06:23,true,2,,,,,ST MARCEL DE FONTFOUILLOUSE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,55.20Z,NAFRev2,N,3.711512,44.124185,0.32,street,Saint-Marcel 30122 Les Plantiers,30198_B091,G,SAINT MARCEL,
522080787,00016,52208078700016,O,2010-04-01,,,,2021-02-12T14:19:23,false,1,,,,,ST MARCEL DE FONTFOUILLOUSE,30122,LES PLANTIERS,,,30198,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,3.711512,44.124185,0.32,street,Saint-Marcel 30122 Les Plantiers,30198_B091,G,SAINT MARCEL,