id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-186501,2019-02-01,000001,Vente,395000,1424,,RTE DEPARTEMENTALE 103,0122,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0139,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,0.156148,49.078052
2019-186501,2019-02-01,000001,Vente,395000,1424,,RTE DEPARTEMENTALE 103,0122,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0139,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,500,0.156148,49.078052
2019-186501,2019-02-01,000001,Vente,395000,1424,,RTE DEPARTEMENTALE 103,0122,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0139,,,,,,,,,,,,,0,1,Maison,189,6,PP,prés plantes,,,10910,0.156148,49.078052
2019-187208,2019-07-10,000001,Vente,114500,,,LE PERREY,B175,14140,14362,Lessard-et-le-Chêne,14,,,143620000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,8055,0.13924,49.063194
2019-187208,2019-07-10,000001,Vente,114500,,,LE PERREY,B175,14140,14362,Lessard-et-le-Chêne,14,,,143620000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,8055,0.13924,49.063194
2019-187208,2019-07-10,000001,Vente,114500,,,LES RELEVES,B238,14140,14362,Lessard-et-le-Chêne,14,,,143620000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,48296,0.140342,49.061658
2019-187208,2019-07-10,000001,Vente,114500,,,LE PT HERBAGE,B228,14140,14362,Lessard-et-le-Chêne,14,,,143620000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,15970,0.14119,49.060844
2019-187208,2019-07-10,000001,Vente,114500,,,COUR DU CHENE,B093,14140,14362,Lessard-et-le-Chêne,14,,,143620000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,20000,0.139452,49.060231
2019-187292,2019-08-27,000001,Vente,270000,,,COUR DES MARIES,B088,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7810,0.144539,49.074393
2019-187292,2019-08-27,000001,Vente,270000,,,COUR DES MARIES,B088,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0008,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7810,0.144539,49.074393
2019-187292,2019-08-27,000001,Vente,270000,,,LA CARRIERE,B038,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,5720,0.14399,49.075195
2019-187292,2019-08-27,000001,Vente,270000,,,COUR DES MARIES,B088,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,248,0.146308,49.073927
2019-187292,2019-08-27,000001,Vente,270000,,,COUR DES MARIES,B088,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,18360,0.145571,49.073702
2019-187292,2019-08-27,000001,Vente,270000,,,LA CARRIERE,B038,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.143953,49.075885
2019-187292,2019-08-27,000001,Vente,270000,362,,CHE DES MARIES,0190,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0136,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,5000,0.144624,49.072879
2019-187292,2019-08-27,000001,Vente,270000,362,,CHE DES MARIES,0190,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0136,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,663,0.144624,49.072879
2019-187363,2019-08-21,000001,Vente,158200,1334,,RTE DEPARTEMENTALE 103,0122,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0120,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,52,0.155316,49.078628
2019-187363,2019-08-21,000001,Vente,158200,,,COUR DE LA MAISON,B082,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0135,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6274,0.15518,49.078406
2019-187363,2019-08-21,000001,Vente,158200,,,COUR DE LA MAISON,B082,14140,14362,Lessard-et-le-Chêne,14,,,143620000C0154,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2157,0.155671,49.078936
