siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401191,00014,21540119100014,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,10,,RUE,EDMOND HENRY,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.881283,49.001889,0.94,housenumber,10 Rue Edmond Henry 54470 Charey,54119_0011_00010,G,10 RUE EDMOND HENRY,
215401191,00022,21540119100022,O,1997-01-01,NN,,,2008-01-04T18:36:06,false,3,,,,,,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265402198,00013,26540219800013,O,1992-01-01,NN,,,2016-07-23T12:05:58,true,4,MAIRIE,,,,,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401053,00018,29540105300018,O,1983-08-10,NN,,,2019-02-08T08:36:08,true,4,MAIRIE,,,,,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
318432705,00016,31843270500016,O,1980-01-01,NN,,,,true,1,,,,,,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
345298855,00015,34529885500015,O,1988-04-01,NN,,,2007-01-18T09:25:53,true,3,,,,,,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397842931,00040,39784293100040,O,2017-12-01,02,2019,4391AZ,2021-10-27T08:23:56,true,1,,7,T,RUE,HAUTE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,ACC,43.91B,NAFRev2,O,5.881442,49.001282,0.79,housenumber,7ter Rue Haute 54470 Charey,54119_0004_00007_ter,G,7TER RUE HAUTE,
407777952,00018,40777795200018,O,1996-04-01,NN,,,2008-01-04T20:59:36,true,3,,9,,RUE,DE L EGLISE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87883,49.00045,0.93,housenumber,9 Rue de l’Eglise 54470 Charey,54119_0002_00009,G,9 RUE DE L EGLISE,
407778059,00011,40777805900011,O,1996-04-01,NN,,,2008-01-04T20:59:36,true,3,,9,,RUE,DE L EGLISE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.87883,49.00045,0.93,housenumber,9 Rue de l’Eglise 54470 Charey,54119_0002_00009,G,9 RUE DE L EGLISE,
407883495,00019,40788349500019,O,1973-01-01,NN,,,2010-04-18T07:15:04,true,4,,6,,RUE,DU CUGNOT,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,01.11Z,NAFRev2,N,5.880337,49.00177,0.36,housenumber,6 Rue Edmond Henry 54470 Charey,54119_0011_00006,G,6 RUE EDMOND HENRY,
407883503,00010,40788350300010,O,1983-01-01,01,2019,,2021-10-27T08:31:38,true,4,,1,,GR,RUE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.878915,49.001706,0.72,housenumber,1 Grande Rue 54470 Charey,54119_0003_00001,G,1 GRANDE RUE,
414976621,00014,41497662100014,O,1998-01-01,NN,,,2008-01-04T22:57:03,true,3,,9,,RUE,DE L'EGLISE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87883,49.00045,0.93,housenumber,9 Rue de l’Eglise 54470 Charey,54119_0002_00009,G,9 RUE DE L EGLISE,
429517642,00022,42951764200022,O,2004-12-30,NN,,,2007-03-15T09:42:01,false,3,,7,,,GRAND RUE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,72.2C,NAFRev1,N,5.879344,49.001029,0.78,housenumber,7 Grande Rue 54470 Charey,54119_0003_00007,G,7 GRANDE RUE,
431236314,00016,43123631400016,O,2000-05-02,NN,,,2007-05-19T13:45:59,true,3,,3,,RUE,DES PRES,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,O,5.878719,49.001249,0.93,housenumber,3 Rue des Pres 54470 Charey,54119_0006_00003,G,3 RUE DES PRES,
450227525,00018,45022752500018,O,2003-10-02,NN,,,2006-12-15T01:24:29,false,3,,3,,RUE,DE LA HAIE CHAVARE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,37.2Z,NAFRev1,N,5.88323,49.001425,0.73,housenumber,3 Rue la Haye Chavare 54470 Charey,54119_0009_00003,G,3 RUE LA HAYE CHAVARE,
477682025,00036,47768202500036,O,2019-10-30,,,,2019-12-23T15:53:19,true,1,,5,,RUE,HAUTE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,68.20B,NAFRev2,N,5.880881,49.00093,0.93,housenumber,5 Rue Haute 54470 Charey,54119_0004_00005,G,5 RUE HAUTE,
491668885,00016,49166888500016,O,2006-07-28,,,,2013-01-25T04:56:57,true,3,,7,,,GRANDE RUE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,5.879344,49.001029,0.94,housenumber,7 Grande Rue 54470 Charey,54119_0003_00007,G,7 GRANDE RUE,
493411946,00020,49341194600020,O,2015-12-31,NN,,,2022-03-01T04:29:17,false,2,,6,,RUE,EDMOND HENRY,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.880337,49.00177,0.94,housenumber,6 Rue Edmond Henry 54470 Charey,54119_0011_00006,G,6 RUE EDMOND HENRY,
497571554,00011,49757155400011,O,2007-03-30,,,,2008-01-05T00:35:35,true,2,,7,T,RUE,HAUTE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.881442,49.001282,0.79,housenumber,7ter Rue Haute 54470 Charey,54119_0004_00007_ter,G,7TER RUE HAUTE,
500008412,00016,50000841200016,O,2007-08-30,,,,2008-11-14T05:50:07,false,3,,1,,CHE,MON PLAISIR,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,85.59A,NAFRev2,N,5.884418,48.997596,0.72,housenumber,1 Chemin de Monplaisir 54470 Charey,54119_qp2npr_00001,G,1 CHEMIN DE MONPLAISIR,
500529391,00012,50052939100012,O,2007-10-01,,,,2008-01-05T01:44:55,true,2,,4,,,GRANDE RUE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.880029,49.000855,0.94,housenumber,4 Grande Rue 54470 Charey,54119_0003_00004,G,4 GRANDE RUE,
504545997,00034,50454599700034,O,2016-01-01,,,0162ZP,2019-12-09T10:18:07,false,2,,5,,RUE,DE LA HAYE CHAVARE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2019-10-31,F,MARECHALERIE DU VERDUNOIS,,,MARECHALERIE DU VERDUNOIS,01.62Z,NAFRev2,N,5.882771,49.001474,0.84,housenumber,5 Rue la Haye Chavare 54470 Charey,54119_0009_00005,G,5 RUE LA HAYE CHAVARE,
509807624,00010,50980762400010,O,2008-12-06,NN,,,2017-05-04T04:10:34,true,3,,6,,RUE,EDMOND HENRY,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,5.880337,49.00177,0.94,housenumber,6 Rue Edmond Henry 54470 Charey,54119_0011_00006,G,6 RUE EDMOND HENRY,
514148790,00025,51414879000025,O,2016-08-01,,,,2021-02-23T15:25:19,true,1,,2,,,GRANDE RUE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.19B,NAFRev2,N,5.879411,49.001122,0.94,housenumber,2 Grande Rue 54470 Charey,54119_0003_00002,G,2 GRANDE RUE,
520569948,00018,52056994800018,O,2007-01-01,,,,2010-02-26T10:14:34,true,1,,1,,RUE,EDMOND HENRY,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.62Z,NAFRev2,N,5.879893,49.001612,0.94,housenumber,1 Rue Edmond Henry 54470 Charey,54119_0011_00001,G,1 RUE EDMOND HENRY,
529201378,00013,52920137800013,O,2011-01-01,,,,2011-01-07T10:03:15,true,1,,11,,,GRANDE RUE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES RUCHES DE CHAREY,,,,01.49Z,NAFRev2,N,5.879533,49.00035,0.94,housenumber,11 Grande Rue 54470 Charey,54119_0003_00011,G,11 GRANDE RUE,
800535809,00019,80053580900019,O,2013-11-01,,,,2017-03-17T04:28:15,true,2,,10,B,RUE,EDMOND HENRY,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,56.10C,NAFRev2,N,5.881283,49.00189,0.85,housenumber,10bis Rue Edmond Henry 54470 Charey,54119_0011_00010_bis,G,10BIS RUE EDMOND HENRY,
803330463,00016,80333046300016,O,2014-07-01,,,1085ZZ,2014-07-06T04:56:26,true,1,,10,B,RUE,EDMOND HENRY,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.10C,NAFRev2,N,5.881283,49.00189,0.85,housenumber,10bis Rue Edmond Henry 54470 Charey,54119_0011_00010_bis,G,10BIS RUE EDMOND HENRY,
831342506,00019,83134250600019,O,2002-01-15,,,,2017-08-07T09:11:53,true,1,,1,,RTE,DE SAINT JULIEN,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2002-01-15,A,,,,,94.91Z,NAFRev2,N,5.88465,49.00366,0.85,housenumber,1 Route de Saint-Julien 54470 Charey,54119_0008_00001,G,1 ROUTE DE SAINT JULIEN,
897599999,00017,89759999900017,O,2021-02-11,,,,2021-03-26T11:39:33,true,1,,11,,,GRANDE RUE,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,68.20B,NAFRev2,N,5.879533,49.00035,0.94,housenumber,11 Grande Rue 54470 Charey,54119_0003_00011,G,11 GRANDE RUE,
910347905,00010,91034790500010,O,2022-02-01,,,,2022-02-21T10:29:49,true,1,,5,,RUE,DES PRES,54470,CHAREY,,,54119,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,5.878329,49.001072,0.93,housenumber,5 Rue des Pres 54470 Charey,54119_0006_00005,G,5 RUE DES PRES,
