siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003732,00017,21500373200017,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,3,,3,,RUE,DE L'EGLISE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.330666,49.427528,0.93,housenumber,3 Rue de l’Eglise 50480 Neuville-au-Plain,50373_0002_00003,G,3 RUE DE L EGLISE,
265001743,00011,26500174300011,O,1992-12-14,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,3,,RUE,DE L'EGLISE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.330666,49.427528,0.93,housenumber,3 Rue de l’Eglise 50480 Neuville-au-Plain,50373_0002_00003,G,3 RUE DE L EGLISE,
265001750,00016,26500175000016,O,1992-12-15,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.332816,49.424991,0.37,street,La Perrinerie 50480 Neuville-au-Plain,50373_gla1m0,D,LA PERRINERIE,
295001713,00011,29500171300011,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,3,,RUE,DE L'EGLISE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,42.99Z,NAFRev2,N,-1.330666,49.427528,0.93,housenumber,3 Rue de l’Eglise 50480 Neuville-au-Plain,50373_0002_00003,G,3 RUE DE L EGLISE,
306262098,00032,30626209800032,O,1984-06-30,NN,,,2019-11-14T14:00:41,true,6,,,,,LA ROCHE,50480,NEUVILLE-AU-PLAIN,,BP 19,50373,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.44Z,NAFRev2,N,-1.335829,49.429921,0.93,street,La Roche 50480 Neuville-au-Plain,50373_4weiwx,G,LA ROCHE,
312296593,00014,31229659300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,62.46,NAP,N,,,0,,,,,,
329136402,00016,32913640200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329409510,00016,32940951000016,O,1984-03-20,NN,,,2019-11-14T14:00:41,true,4,,1,,LD,VAUT DU BOIS,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,68.20B,NAFRev2,N,-1.331499,49.428463,0.94,housenumber,1 Vaut du Bois 50480 Neuville-au-Plain,50373_b137_00001,G,1 VAUT DU BOIS,
352976013,00016,35297601300016,O,1990-01-01,02,2020,,2022-08-29T09:03:28,true,3,,2,,,LA PERINNERIE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.33349,49.425241,0.8,housenumber,2 La Perrinerie 50480 Neuville-au-Plain,50373_gla1m0_00002,G,2 LA PERRINERIE,
383094257,00011,38309425700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,GRAMMONT,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,67.08,NAP,N,-1.332242,49.429775,0.7,street,Le Gramont 50480 Neuville-au-Plain,50373_wnr3yz,G,LE GRAMONT,
384800322,00016,38480032200016,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DU CHATEAU,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.330564,49.429845,0.48,street,Le Chateau 50480 Neuville-au-Plain,50373_20m4zv,G,LE CHATEAU,
400339065,00015,40033906500015,O,1995-04-05,NN,,,2019-11-14T14:00:41,false,3,,,,,VAUT DU BOIS,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,50.2Z,NAF1993,N,-1.331784,49.428396,0.94,street,Vaut du Bois 50480 Neuville-au-Plain,50373_B137,G,VAUT DU BOIS,
400339065,00023,40033906500023,O,1996-04-01,NN,,2561ZB,2019-11-14T14:00:41,true,6,,6,,,DE L'EGLISE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,25.61Z,NAFRev2,O,-1.329499,49.428816,0.86,housenumber,6 Rue de l’Eglise 50480 Neuville-au-Plain,50373_0002_00006,G,6 RUE DE L EGLISE,
402559074,00016,40255907400016,O,1971-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BERGERIES,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.34076,49.428531,0.93,street,Les Bergeries 50480 Neuville-au-Plain,50373_5nqje9,G,LES BERGERIES,
404798340,00018,40479834000018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404798357,00012,40479835700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.351654,49.423264,0.57,street,Le Port 50480 Neuville-au-Plain,50373_trbic9,G,LE PORT,
404798365,00015,40479836500015,O,1979-12-31,NN,,,2020-02-01T03:55:37,true,4,,,,,,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412919771,00011,41291977100011,O,1997-03-01,,,,2019-11-14T14:00:41,false,3,,,,,LA PERRINNERIE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.332816,49.424991,0.82,street,La Perrinerie 50480 Neuville-au-Plain,50373_gla1m0,G,LA PERRINERIE,
414059089,00014,41405908900014,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.351654,49.423264,0.57,street,Le Port 50480 Neuville-au-Plain,50373_trbic9,G,LE PORT,
418255840,00013,41825584000013,O,1998-01-01,NN,,,2023-07-03T20:13:18,true,4,,,,,GRAMMONT,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-1.332242,49.429775,0.7,street,Le Gramont 50480 Neuville-au-Plain,50373_wnr3yz,G,LE GRAMONT,
427842893,00013,42784289300013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROCHE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.335829,49.429921,0.93,street,La Roche 50480 Neuville-au-Plain,50373_4weiwx,G,LA ROCHE,
429480213,00017,42948021300017,O,2000-01-01,NN,,,2023-09-13T08:38:10,true,3,,3,,,LES BERGERIES,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.341483,49.428658,0.93,housenumber,3 Les Bergeries 50480 Neuville-au-Plain,50373_5nqje9_00003,G,3 LES BERGERIES,
430951442,00010,43095144200010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES BERGERIES,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.34076,49.428531,0.93,street,Les Bergeries 50480 Neuville-au-Plain,50373_5nqje9,G,LES BERGERIES,
453632085,00016,45363208500016,O,2004-05-07,NN,,,2019-11-14T14:00:41,false,4,,6,,CHE,DU MARAIS,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,68.20A,NAFRev2,N,-1.354343,49.42193,0.82,housenumber,6 Chemin du Marais 50480 Neuville-au-Plain,50373_0001_00006,G,6 CHEMIN DU MARAIS,
487512550,00012,48751255000012,O,2006-01-01,,,,2023-03-02T11:34:42,false,2,,1,,,LE PORT,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-1.353083,49.423731,0.93,housenumber,1 Le Port 50480 Neuville-au-Plain,50373_trbic9_00001,G,1 LE PORT,
507786960,00017,50778696000017,O,2008-08-26,,,,2022-10-14T03:59:13,true,2,,7,,RUE,VAUT DU BOIS,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,70.10Z,NAFRev2,N,-1.332051,49.427835,0.72,housenumber,7 Vaut du Bois 50480 Neuville-au-Plain,50373_b137_00007,G,7 VAUT DU BOIS,
519804470,00010,51980447000010,O,2010-01-01,,,,2023-03-02T11:43:09,false,2,,1,,,LE PORT,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,-1.353083,49.423731,0.93,housenumber,1 Le Port 50480 Neuville-au-Plain,50373_trbic9_00001,G,1 LE PORT,
612641019,00015,61264101900015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750829764,00018,75082976400018,O,2012-01-01,,,,2019-11-14T14:00:41,true,1,,1,,,LE BROT,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-1.354526,49.42014,0.93,housenumber,1 Le Brot 50480 Neuville-au-Plain,50373_vnrmhi_00001,G,1 LE BROT,
780508735,00021,78050873500021,O,1982-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,GRAMMONT RN 13,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,O,-1.332242,49.429775,0.44,street,Le Gramont 50480 Neuville-au-Plain,50373_wnr3yz,G,LE GRAMONT,
800558124,00015,80055812400015,O,2014-02-10,,,,2019-11-14T14:00:41,true,2,,,,,LE PRESBYTERE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2016-10-29,F,OBERTY SEBASTIEN,,,OBERTY SEBASTIEN,43.21A,NAFRev2,N,-1.329374,49.429385,0.93,street,Le Presbytere 50480 Neuville-au-Plain,50373_n0ipa1,G,LE PRESBYTERE,
819255514,00013,81925551400013,O,2016-04-01,00,2020,2561ZB,2022-08-29T10:10:08,true,3,,7,,RUE,DE L'EGLISE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,45.20A,NAFRev2,O,-1.33049,49.428732,0.93,housenumber,7 Rue de l’Eglise 50480 Neuville-au-Plain,50373_0002_00007,G,7 RUE DE L EGLISE,
821894565,00018,82189456500018,O,2016-01-01,,,,2019-11-14T14:00:41,true,1,,2,,,LE PORT,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,-1.350198,49.422788,0.93,housenumber,2 Le Port 50480 Neuville-au-Plain,50373_trbic9_00002,G,2 LE PORT,
838944908,00014,83894490800014,O,2018-04-12,,,,2019-11-14T14:00:41,true,1,,,,,LA CAMPAGNE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,01.13Z,NAFRev2,N,-1.337417,49.420211,0.93,street,La Campagne 50480 Neuville-au-Plain,50373_bdv2rx,G,LA CAMPAGNE,
839094190,00015,83909419000015,O,2018-04-25,01,2020,,2023-02-15T03:37:32,true,1,,1,,,VAUT DU BOIS,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,01.41Z,NAFRev2,N,-1.331499,49.428463,0.94,housenumber,1 Vaut du Bois 50480 Neuville-au-Plain,50373_b137_00001,G,1 VAUT DU BOIS,
880429519,00015,88042951900015,O,2020-01-01,,,,2020-01-11T03:40:32,true,1,,1,,,LES BERGERIES,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,-1.340631,49.428469,0.93,housenumber,1 Les Bergeries 50480 Neuville-au-Plain,50373_5nqje9_00001,G,1 LES BERGERIES,
888540515,00010,88854051500010,O,2020-09-02,02,2020,2561ZB,2022-08-29T10:41:30,true,2,,6,,RTE,DE L'EGLISE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2020-12-01,A,TDC,,,TDC,25.61Z,NAFRev2,O,-1.329499,49.428816,0.78,housenumber,6 Rue de l’Eglise 50480 Neuville-au-Plain,50373_0002_00006,G,6 RUE DE L EGLISE,
890344583,00012,89034458300012,P,2020-11-02,,,,2020-10-26T12:21:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-AU-PLAIN,,[ND],50373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
901942102,00012,90194210200012,O,2021-07-20,,,,2021-08-03T11:53:08,true,1,,7,,RUE,DE L'EGLISE,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,-1.33049,49.428732,0.93,housenumber,7 Rue de l’Eglise 50480 Neuville-au-Plain,50373_0002_00007,G,7 RUE DE L EGLISE,
907778211,00017,90777821100017,O,2021-11-02,,,,2021-12-02T09:05:17,true,1,,2,,RUE,LE CHATEAU,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,74.10Z,NAFRev2,N,-1.330564,49.429845,0.68,housenumber,2 Le Chateau 50480 Neuville-au-Plain,50373_20m4zv_00002,G,2 LE CHATEAU,
909996753,00010,90999675300010,O,2021-12-17,,,,2022-02-05T04:00:55,true,1,,7,,CHE,DU MARAIS,50480,NEUVILLE-AU-PLAIN,,,50373,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,68.20B,NAFRev2,N,-1.354403,49.421792,0.82,housenumber,7 Chemin du Marais 50480 Neuville-au-Plain,50373_0001_00007,G,7 CHEMIN DU MARAIS,
949986178,00018,94998617800018,P,2023-04-15,,,,2023-04-01T16:07:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-AU-PLAIN,,[ND],50373,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
