siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600955,00015,21860095500015,O,1983-03-01,12,2018,,2020-08-25T10:19:28,true,4,,240,,RUE,DE L'EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.431173,46.700867,0.94,housenumber,240 Rue de l'Eglise 86130 Dissay,86095_0260_00240,G,240 RUE DE L EGLISE,
218600955,00023,21860095500023,O,1983-03-16,NN,,,2010-04-18T03:14:33,false,4,,,,RUE,DU PARC,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.427312,46.698763,0.94,street,Rue du Parc 86130 Dissay,86095_0370,G,RUE DU PARC,
218600955,00031,21860095500031,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,3,,,,RUE,DU CLOS BELHOIR,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL PAUL-EMILE VICTOR,,,,85.20Z,NAFRev2,N,0.426578,46.697812,0.94,street,Rue du Clos Belhoir 86130 Dissay,86095_0255,G,RUE DU CLOS BELHOIR,
218600955,00049,21860095500049,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,4,,,,,ALLEE DES BOULEAUX,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE TONY LAINE,,,,85.10Z,NAFRev2,N,0.417403,46.704709,0.94,street,Allée des Bouleaux 86130 Dissay,86095_0221,G,ALLEE DES BOULEAUX,
218600955,00056,21860095500056,O,1997-06-01,NN,,,2015-10-01T17:33:14,false,4,,,,RTE,DE PUYGREMIER,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2015-09-01,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT DE PUYGREMIER,,,,93.29Z,NAFRev2,N,0.416252,46.699967,0.74,street,Chemin de Puygremier 86130 Dissay,86095_7mjl91,G,CHEMIN DE PUYGREMIER,
218600955,00064,21860095500064,O,1998-05-01,NN,,,2015-09-30T15:27:50,false,3,MAIRIE,240,,RUE,DE L'EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LA BELARDIERE,,,,42.99Z,NAFRev2,N,0.431173,46.700867,0.94,housenumber,240 Rue de l'Eglise 86130 Dissay,86095_0260_00240,G,240 RUE DE L EGLISE,
218600955,00072,21860095500072,O,1995-01-01,NN,,,2018-11-15T14:30:02,false,4,MAIRIE,240,,RUE,DE L'EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2016-11-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.431173,46.700867,0.94,housenumber,240 Rue de l'Eglise 86130 Dissay,86095_0260_00240,G,240 RUE DE L EGLISE,
218600955,00080,21860095500080,O,1997-01-01,NN,,,2018-11-15T14:23:55,false,4,MAIRIE,240,,RUE,DE L'EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2016-11-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.431173,46.700867,0.94,housenumber,240 Rue de l'Eglise 86130 Dissay,86095_0260_00240,G,240 RUE DE L EGLISE,
268600376,00019,26860037600019,O,1983-09-14,NN,,,2015-09-30T15:35:18,true,4,MAIRIE,240,,RUE,DE L'EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,N,0.431173,46.700867,0.94,housenumber,240 Rue de l'Eglise 86130 Dissay,86095_0260_00240,G,240 RUE DE L EGLISE,
268602034,00012,26860203400012,O,1995-12-25,01,2018,,2020-08-25T10:21:25,true,4,MAIRIE,240,,RUE,DE L'EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,O,0.431173,46.700867,0.94,housenumber,240 Rue de l'Eglise 86130 Dissay,86095_0260_00240,G,240 RUE DE L EGLISE,
298600438,00014,29860043800014,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,4,,,,,MAIRIE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298601949,00019,29860194900019,O,1993-04-22,NN,,,,true,4,MAIRIE,240,,RUE,DE L'EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1C,NAF1993,N,0.431173,46.700867,0.94,housenumber,240 Rue de l'Eglise 86130 Dissay,86095_0260_00240,G,240 RUE DE L EGLISE,
300314564,00026,30031456400026,O,1982-05-10,NN,,,2007-05-19T08:28:39,false,4,,67,,RUE,DES LILAS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1E,NAFRev1,O,0.41729,46.705542,0.94,housenumber,67 Rue des Lilas 86130 Dissay,86095_0314_00067,G,67 RUE DES LILAS,
300314564,00034,30031456400034,O,2005-01-01,NN,,,2011-04-23T04:23:42,true,3,,1,,RUE,DE L'HOPITEAU,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,0.417194,46.706794,0.94,housenumber,1 Rue de l'Hopiteau 86130 Dissay,86095_0307_00001,G,1 RUE DE L HOPITEAU,
300526290,00048,30052629000048,O,1989-06-09,NN,,,2011-10-19T19:49:46,true,4,,483,,RUE,DES LORDIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,0.424056,46.695493,0.94,housenumber,483 Rue des Lordières 86130 Dissay,86095_0319_00483,G,483 RUE DES LORDIERES,
300571049,00299,30057104900299,O,2004-11-17,NN,,,2019-06-24T13:14:44,false,5,LES HAUTS DE MONTIGNY,5,,RTE,LES HAUTS DE MONTIGNY,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,77.12Z,NAFRev2,O,0.417988,46.719519,0.31,locality,Les Marais de Longeve 86130 Dissay,86095_b069,G,LES MARAIS DE LONGEVE,
300983921,00036,30098392100036,O,2004-04-19,03,2018,4722ZC,2021-02-23T10:35:50,true,3,,,,,ZAE DE LA BELARDIERE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,0.415795,46.710337,0.81,street,Rue de la Belardière 86130 Dissay,86095_0213,G,RUE DE LA BELARDIERE,
301201687,00037,30120168700037,O,,NN,,,,true,1,,,,,LES GRESILS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,0.440517,46.698539,0.93,locality,Les Gresils Nord 86130 Dissay,86095_b048,G,LES GRESILS NORD,
301339446,00017,30133944600017,O,,NN,,,,true,1,,,,RUE,DES LOUARDIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.418633,46.695192,0.75,locality,Les Marais des Louardieres 86130 Dissay,86095_b072,G,LES MARAIS DES LOUARDIERES,
301788691,00014,30178869100014,O,1974-01-01,NN,,,2008-11-07T00:17:50,true,4,,119,,CHE,DES MEUNIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.4878794,49.3472886,0.84,poi.track,Cavée des Meuniers (Chemin) Bailleval,https://osm.org/way/102729422,G,,
301892527,00039,30189252700039,O,1990-05-12,NN,,,,true,1,,235,,RUE,DE LA FERRANDIERE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.4288,46.695474,0.94,housenumber,235 Rue de la Ferrandière 86130 Dissay,86095_0270_00235,G,235 RUE DE LA FERRANDIERE,
302364278,00036,30236427800036,O,1991-01-01,NN,,,,true,1,,,,RUE,DES ERABLES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,70.2C,NAF1993,O,0.405531,46.704325,0.75,street,Allée des Erables 86130 Dissay,86095_0265,G,ALLEE DES ERABLES,
303465561,00015,30346556100015,O,1975-01-01,NN,,,2006-11-25T09:16:02,true,4,,,,PL,DE LA GRAND COUR,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,0.426396,46.697081,0.85,street,Place de la Grand Cour 86130 Dissay,86095_0295,G,PLACE DE LA GRAND COUR,
305461311,00014,30546131100014,O,,,,,,true,1,,,,,LA GREVE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,01.80,NAP,N,0.418326,46.702758,0.92,street,Rue de la Greve 86130 Dissay,86095_0305,G,RUE DE LA GREVE,
306683244,00025,30668324400025,O,,,,,,true,1,,68,,RUE,DES LYS*LA MAURAUDERIE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.420066,46.705428,0.56,housenumber,68 Rue des Lys 86130 Dissay,86095_0324_00068,G,68 RUE DES LYS,
307298760,00017,30729876000017,O,,NN,,,,true,1,,275,,RUE,DES LOUARDIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,0.418633,46.695192,0.63,locality,Les Marais des Louardieres 86130 Dissay,86095_b072,G,LES MARAIS DES LOUARDIERES,
307353896,00011,30735389600011,O,,NN,,,,true,1,,275,,RUE,DES LOUARDIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,0.418633,46.695192,0.63,locality,Les Marais des Louardieres 86130 Dissay,86095_b072,G,LES MARAIS DES LOUARDIERES,
307773952,00030,30777395200030,O,1984-09-15,NN,,,,false,5,,,,AV,DES ERABLES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2003-06-30,F,CONTEMPORIS AGENCE,,,,52.4H,NAFRev1,O,0.405531,46.704325,0.74,street,Allée des Erables 86130 Dissay,86095_0265,G,ALLEE DES ERABLES,
309789162,00083,30978916200083,O,,NN,,,,true,1,,526,B,RUE,DE LA JARDELLE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.4J,NAF1993,N,0.420362,46.693079,0.78,street,Rue de la Jardelle 86130 Dissay,86095_0311,G,RUE DE LA JARDELLE,
310114277,00026,31011427700026,O,,NN,,,,true,1,,,,PL,DE LA GRAND COUR,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,62.11,NAP,N,0.426396,46.697081,0.85,street,Place de la Grand Cour 86130 Dissay,86095_0295,G,PLACE DE LA GRAND COUR,
310122833,00034,31012283300034,O,,NN,,,,true,1,,,,,NOUZIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,52.6E,NAF1993,N,0.409475,46.71577,0.92,street,Impasse de Nouzières 86130 Dissay,86095_f3ih67,G,IMPASSE DE NOUZIERES,
310762752,00023,31076275200023,O,1900-01-01,NN,,,2008-11-07T00:25:43,false,4,,,,,MILLAS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3A,NAF1993,N,2.6985217,42.6924946,0.89,poi.park,(Parc) Millas,https://osm.org/way/169489919,G,,
310762752,00031,31076275200031,O,1994-07-01,NN,,,2014-07-08T00:15:14,true,4,,450,,RUE,DE LA JARDELLE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,0.416799,46.689698,0.94,housenumber,450 Rue de la Jardelle 86130 Dissay,86095_0311_00450,G,450 RUE DE LA JARDELLE,
311098123,00087,31109812300087,O,2005-09-22,,,,2008-11-07T00:26:01,false,3,,278,,IMP,DE BEAULIN,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,47.89Z,NAFRev2,N,0.425196,46.717661,0.85,housenumber,278 Impasse de Beaulin 86130 Dissay,86095_0209_00278,G,278 IMPASSE DE BEAULIN,
311171169,00023,31117116900023,O,1986-07-01,,,,,false,4,,268,,AV,DU CLAIN,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,85.1C,NAF1993,N,0.4209306,46.7031443,0.75,poi,Avenue du Clain (Pont) Dissay,https://osm.org/way/77928931,G,,
311171169,00031,31117116900031,O,1997-12-09,NN,,,2013-09-02T14:15:46,true,6,,47,,RUE,DES LYS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,0.420497,46.705109,0.94,housenumber,47 Rue des Lys 86130 Dissay,86095_0324_00047,G,47 RUE DES LYS,
311323026,00014,31132302600014,O,,NN,,,,true,1,,,,,N 10 LES HAUTS DE MONTIGNY,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
311648661,00016,31164866100016,O,1977-01-01,,,,2008-11-07T00:26:36,true,4,,946,,RUE,DE LA GARE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,50.4Z,NAF1993,N,0.420258,46.704158,0.77,street,Rue de la Gare 86130 Dissay,86095_0290,G,RUE DE LA GARE,
312008881,00012,31200888100012,O,1964-01-01,02,2018,4520AA,2020-08-25T10:25:09,true,4,,,,RTE,NATIONALE 10 LONGEVE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.417988,46.719519,0.33,locality,Les Marais de Longeve 86130 Dissay,86095_b069,G,LES MARAIS DE LONGEVE,
312032220,00021,31203222000021,O,1981-01-01,02,2018,3312ZA,2020-08-25T10:25:10,true,5,ZONE INDUSTRIELLE LA CHAUM,,,,ZI LA CHAUME,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
312092299,00055,31209229900055,O,2004-11-05,NN,,,2020-10-06T04:05:51,true,4,,215,,RTE,DE CHAIX,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.49Z,NAFRev2,N,0.420847,46.712307,0.84,housenumber,215 Route de Chaix 86130 Dissay,86095_0226_00215,G,215 ROUTE DE CHAIX,
313332801,00023,31333280100023,O,1986-03-24,NN,,,2009-06-27T03:59:30,true,4,,,,,CENTRE COMMERCIAL,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,52.2C,NAFRev1,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
313529828,00029,31352982800029,O,,,,,,true,1,,24,,LOT,DE LA MOURAUDERIE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.419503,46.704082,0.7,street,Rue de la Mourauderie 86130 Dissay,86095_0360,G,RUE DE LA MOURAUDERIE,
313858540,00013,31385854000013,O,,NN,,,,true,1,,,,LD,LES TIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.4A,NAF1993,N,3.4832312,45.8682918,0.71,poi.beach,Plage d'ILOA Les Rives de Thiers Thiers,https://osm.org/way/410103050,G,,
314087891,00029,31408789100029,O,1900-01-01,,,,2016-03-15T14:12:17,false,2,,179,,ALL,DE CHAUME,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.410074,46.706171,0.84,housenumber,179 Allée de Chaume 86130 Dissay,86095_0245_00179,G,179 ALLEE DE CHAUME,
314171075,00026,31417107500026,O,1900-01-01,NN,,,2008-01-04T20:27:33,true,3,,459,,ALL,DE LA CHAUME,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.408526,46.704166,0.69,housenumber,459 Allée de Chaume 86130 Dissay,86095_0245_00459,G,459 ALLEE DE CHAUME,
314177775,00033,31417777500033,O,1988-01-01,NN,,,2009-03-12T03:53:38,true,4,,751,,RUE,DE BEAULIN,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.42207,46.718363,0.94,housenumber,751 Rue de Beaulin 86130 Dissay,86095_0211_00751,G,751 RUE DE BEAULIN,
314365461,00024,31436546100024,O,2006-01-01,,,,2006-11-25T09:34:21,false,1,,,,,LES TIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,3.4832312,45.8682918,0.71,poi.beach,Plage d'ILOA Les Rives de Thiers Thiers,https://osm.org/way/410103050,G,,
314428228,00014,31442822800014,O,1978-01-01,00,2018,,2020-08-25T10:26:05,false,5,ZI,,,AV,DES PEUPLIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,10.85Z,NAFRev2,O,0.405946,46.704665,0.78,street,Allée des Peupliers 86130 Dissay,86095_0375,G,ALLEE DES PEUPLIERS,
314583782,00193,31458378200193,O,1981-12-14,NN,,,2014-06-14T00:40:15,false,6,ZA DU PUYGRENIER,,,,ZA DU PUITS GRENIER,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314657222,00167,31465722200167,O,2000-02-01,NN,,,2017-05-04T02:33:50,false,4,,12,,RUE,DU PUITS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,63.11Z,NAFRev2,O,0.425795,46.696352,0.94,housenumber,12 Rue du Puits 86130 Dissay,86095_0390_00012,G,12 RUE DU PUITS,
314742578,00029,31474257800029,O,1997-05-01,NN,,,2008-01-04T20:32:28,true,3,,,,LD,LES HAUTS DE MONTIGNY,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.154009,49.1004134,0.73,poi.beauty,Aux Doigts de Fées (Beauté) Montigny-lès-Metz,https://osm.org/node/4582197854,G,,
314857343,00011,31485734300011,O,,NN,,,,true,1,,,,,LONGEVE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,85.1C,NAF1993,N,0.417988,46.719519,0.91,locality,Les Marais de Longeve 86130 Dissay,86095_b069,G,LES MARAIS DE LONGEVE,
315333872,00010,31533387200010,O,,NN,,,,true,1,,,,LD,CHAUME,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.40963,46.705497,0.94,street,Chaume 86130 Dissay,86095_0zh3tu,G,CHAUME,
315601591,00029,31560159100029,O,1985-01-01,NN,,4334ZC,2016-03-22T04:45:59,true,4,,161,,ALL,DE LA CHAUME,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.410345,46.706614,0.69,housenumber,161 Allée de Chaume 86130 Dissay,86095_0245_00161,G,161 ALLEE DE CHAUME,
316375914,00025,31637591400025,O,,,,,,true,1,,,,RUE,DU PUITS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.425899,46.696388,0.94,street,Rue du Puits 86130 Dissay,86095_0390,G,RUE DU PUITS,
316505569,00012,31650556900012,O,1979-01-01,NN,,,2012-03-27T09:22:19,true,4,,18,,PL,PIERRE D'AMBOISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.428554,46.6987,0.86,housenumber,18 Place Pierre d'Amboise 86130 Dissay,86095_0380_00018,G,18 PLACE PIERRE D AMBOISE,
316534338,00090,31653433800090,O,2007-05-31,NN,,,2021-02-23T10:41:51,true,3,,100,,RUE,DE LA PALLUE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2013-11-26,A,REPR'OCCASION,,,,46.65Z,NAFRev2,N,0.2287786,46.7102159,0.83,poi,Rue de la Gare (Pont) Saint-Martin-la-Pallu,https://osm.org/way/189283784,G,,
316621168,00012,31662116800012,O,1979-01-01,NN,,,2008-01-04T20:47:19,true,3,,,,RUE,DE L EGLISE MAIRIE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,6.9507484,47.5046314,0.75,poi.townhall,Mairie de Fêche-l'Église (Hôtel de ville) Fêche-l'Église,https://osm.org/node/4311464967,G,,
317206340,00034,31720634000034,O,1993-01-01,NN,,,2008-01-04T20:51:25,true,3,,381,,CHE,D'AILLE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.415712,46.691316,0.87,housenumber,381 Chemin d'Aille 86130 Dissay,86095_0200_00381,G,381 CHEMIN D AILLE,
317267771,00010,31726777100010,O,,,,,,true,1,,7,,,LEVEE DES PLATANES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.427475,46.699003,0.94,housenumber,7 Levée des Platanes 86130 Dissay,86095_b116_00007,G,7 LEVEE DES PLATANES,
317798106,00017,31779810600017,O,,NN,,,,true,1,,483,,RUE,DES LORDIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.42,NAP,N,0.424056,46.695493,0.94,housenumber,483 Rue des Lordières 86130 Dissay,86095_0319_00483,G,483 RUE DES LORDIERES,
318810389,00011,31881038900011,O,,NN,,,,true,1,,179,,ALL,DE CHAUMES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,65.03,NAP,N,0.410074,46.706171,0.75,housenumber,179 Allée de Chaume 86130 Dissay,86095_0245_00179,G,179 ALLEE DE CHAUME,
318883592,00012,31888359200012,O,,,,,,true,1,,,,AV,DES PEUPLIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,59.08,NAP,N,0.405946,46.704665,0.78,street,Allée des Peupliers 86130 Dissay,86095_0375,G,ALLEE DES PEUPLIERS,
319278123,00017,31927812300017,O,,NN,,,,true,1,,412,,,LA MOURAUDERIE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.418105,46.706609,0.94,street,La Mourauderie 86130 Dissay,86095_h7kxps,G,LA MOURAUDERIE,
319721007,00015,31972100700015,O,,NN,,,,true,1,,83,,ALL,DE CHAIX,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,0.422604,46.711675,0.83,housenumber,83 Allée de Chaix 86130 Dissay,86095_0224_00083,G,83 ALLEE DE CHAIX,
320078850,00049,32007885000049,O,2002-10-01,NN,,,2010-07-15T09:30:15,false,3,SARL AG2P,789,,RTE,N 10 LONGEVE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,74.1J,NAFRev1,N,0.417988,46.719519,0.38,locality,Les Marais de Longeve 86130 Dissay,86095_b069,G,LES MARAIS DE LONGEVE,
320078850,00056,32007885000056,O,2010-07-05,,,,2021-02-23T10:44:11,true,1,,789,,RTE,NATIONALE 10,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.21A,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
320087174,00027,32008717400027,O,,NN,,,,true,1,,348,,AV,DU CLAIN CENT CIAL,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
320398324,00014,32039832400014,O,1980-11-21,NN,,,,false,4,,386,,RUE,DE L'EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,0.432102,46.70218,0.94,housenumber,386 Rue de l'Eglise 86130 Dissay,86095_0260_00386,G,386 RUE DE L EGLISE,
320398324,00022,32039832400022,O,1992-09-30,NN,,,2008-11-07T00:36:25,true,3,,175,,RUE,DES TILLEULS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,45.4C,NAFRev1,N,0.401689,46.702176,0.94,housenumber,175 Rue des Tilleuls 86130 Dissay,86095_0408_00175,G,175 RUE DES TILLEULS,
320551070,00016,32055107000016,O,1977-01-01,NN,,,2008-04-01T10:51:15,true,4,,401,,RUE,DES AMANDIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,0.415851,46.706689,0.94,housenumber,401 Rue des Amandiers 86130 Dissay,86095_0205_00401,G,401 RUE DES AMANDIERS,
320723356,00012,32072335600012,O,1980-12-01,NN,,,2013-10-18T19:25:27,true,5,,92,,LD,CHAUME,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,56.10A,NAFRev2,O,0.410738,46.707025,0.83,housenumber,92 Allée de Chaume 86130 Dissay,86095_0245_00092,G,92 ALLEE DE CHAUME,
320726722,00038,32072672200038,O,1900-01-01,NN,,,2011-04-28T00:18:37,false,3,,63,,RUE,DE BELLEVUE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,18.2J,NAF1993,N,0.435146,46.702546,0.81,street,Rue de Bellevue 86130 Dissay,86095_0214,G,RUE DE BELLEVUE,
320993322,00058,32099332200058,O,2000-08-01,01,2018,,2020-08-25T10:28:59,true,5,,234,,AV,DES PEUPLIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,0.408636,46.706892,0.81,housenumber,234 Allée des Peupliers 86130 Dissay,86095_0375_00234,G,234 ALLEE DES PEUPLIERS,
321921033,00015,32192103300015,O,1981-06-01,NN,,,,true,1,,814,,RUE,DES LORDIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4C,NAF1993,O,0.420732,46.693667,0.94,housenumber,814 Rue des Lordières 86130 Dissay,86095_0319_00814,G,814 RUE DES LORDIERES,
321971582,00010,32197158200010,O,1981-05-01,NN,,,2012-05-05T01:35:36,false,4,,240,,RUE,DE L EGLISE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,88.10A,NAFRev2,O,0.431173,46.700867,0.94,housenumber,240 Rue de l'Eglise 86130 Dissay,86095_0260_00240,G,240 RUE DE L EGLISE,
321971582,00028,32197158200028,O,2010-10-12,11,2018,,2020-08-25T10:29:25,true,1,,,,,SQUARE DU 11 NOVEMBRE,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,96.09Z,NAFRev2,O,0.428269,46.698385,0.77,street,Square du Onze Novembre 86130 Dissay,86095_0365,G,SQUARE DU ONZE NOVEMBRE,
322599887,00013,32259988700013,O,,,,,,true,1,,,,,,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322787789,00013,32278778900013,O,1981-06-01,NN,,,2008-11-07T00:39:16,false,4,,840,,RUE,DES LORDIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1999-11-01,F,FUTUROBOIS,,,,45.4C,NAF1993,N,0.420626,46.693392,0.94,housenumber,840 Rue des Lordières 86130 Dissay,86095_0319_00840,G,840 RUE DES LORDIERES,
322835232,00016,32283523200016,O,,NN,,,,true,1,,,,LD,NOUZIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.409475,46.71577,0.92,street,Impasse de Nouzières 86130 Dissay,86095_f3ih67,G,IMPASSE DE NOUZIERES,
322844515,00013,32284451500013,O,1981-06-01,NN,,,2011-04-28T00:20:01,false,4,,840,,RUE,DES LORDIERES,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4C,NAF1993,N,0.420626,46.693392,0.94,housenumber,840 Rue des Lordières 86130 Dissay,86095_0319_00840,G,840 RUE DES LORDIERES,
322844515,00054,32284451500054,O,2005-12-01,,,4332AA,2017-04-06T09:06:27,false,5,,407,,CHE,DES MARAIS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,43.32A,NAFRev2,N,0.419737,46.69449,0.85,housenumber,407 Chemin des Marais 86130 Dissay,86095_0330_00407,G,407 CHEMIN DES MARAIS,
323747584,00015,32374758400015,O,,,,,,true,1,,219,,RUE,DES AMANDIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,85.1J,NAF1993,N,0.418323,46.70628,0.94,housenumber,219 Rue des Amandiers 86130 Dissay,86095_0205_00219,G,219 RUE DES AMANDIERS,
323751370,00020,32375137000020,O,1990-09-25,NN,,,2006-10-27T01:25:42,false,3,,253,,ALL,DES PEUPLIERS,86130,DISSAY,,,86095,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,70.2C,NAFRev1,N,0.408335,46.706409,0.86,housenumber,253 Allée des Peupliers 86130 Dissay,86095_0375_00253,G,253 ALLEE DES PEUPLIERS,