siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404355,00011,21140435500011,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,3,,,,,L'EGLISE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
241400316,00014,24140031600014,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,L'EGLISE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
261407191,00012,26140719100012,O,1995-12-25,,,,2020-01-31T15:37:18,true,3,MAIRIE,,,,L'EGLISE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
305524514,00018,30552451400018,O,1900-01-01,NN,,,,false,4,,,,LD,LES BRUYERES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9A,NAFRev1,O,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
313572653,00019,31357265300019,O,1978-01-01,NN,,,,true,1,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315083873,00010,31508387300010,O,,NN,,,,true,1,,,,,LES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,74.8K,NAF1993,N,3.5133605,49.4019801,0.78,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
326532819,00025,32653281900025,O,2001-10-23,NN,,,2019-12-13T03:54:32,true,3,,,,,MAIRIE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326855111,00018,32685511100018,O,1900-01-01,,,,2013-10-14T09:58:15,false,2,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
332930890,00014,33293089000014,O,,NN,,,,true,1,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334990140,00017,33499014000017,O,1986-03-06,NN,,,2007-01-18T09:21:42,true,4,,,,,HARAS DE MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340142397,00025,34014239700025,O,1990-10-18,NN,,,,false,4,M.DENIS FOURNIS,,,,CHEMEIN DU CHAMPS RENARD,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340142397,00033,34014239700033,O,2002-12-02,NN,,,2009-12-07T10:21:23,true,3,,,,CHE,DE LA HOUBLONNIERE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7100883,50.427642,0.82,poi.footway,Sentier de la Houblonnière (Chemin piéton) Aix-Noulette,https://osm.org/way/394443565,G,,
343570776,00025,34357077600025,O,1996-04-04,NN,,,,true,1,,,,,LE CALVAIRE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.5C,NAF1993,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
349390138,00015,34939013800015,O,1900-01-01,NN,,,2015-09-07T11:16:15,false,3,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
350521365,00014,35052136500014,O,1989-04-01,,,,,false,4,LIEU-DIT LA CORNE,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
351334693,00022,35133469300022,O,1995-12-14,NN,,,,false,4,,,,,LES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,65.2E,NAF1993,O,3.5133605,49.4019801,0.78,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
353264328,00017,35326432800017,O,1989-12-26,01,2018,,2020-08-25T10:13:25,false,4,FERME DES BRUYERES,,,,LES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.42Z,NAFRev2,N,3.5133605,49.4019801,0.78,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
353264328,00025,35326432800025,O,2019-12-16,,,,2021-02-23T11:05:36,true,1,FERME DES BRUYERES,262,,CHE,DU LIEU HAUTON,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353264328,00033,35326432800033,O,2019-12-16,,,,2020-05-20T14:04:35,false,1,FERME DES BRUYERES,262,,CHE,DU LIEU HAUTON,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
353266281,00016,35326628100016,O,1989-12-25,NN,,,2008-01-05T19:44:53,false,2,LES MONCEAUX,,,LD,LES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,68.20B,NAFRev2,N,3.5133605,49.4019801,0.78,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
380556472,00013,38055647200013,O,1990-12-11,NN,,,2015-07-16T11:25:05,true,3,,,,CHE,DE CHAMP RENARD,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380805184,00021,38080518400021,O,1994-01-01,NN,,,2008-01-04T21:47:50,true,3,,,,LD,CHAMP AU RENARD,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.128927,49.119217,0.72,locality,Chp au Renard 14100 Les Monceaux,14435_b023,G,CHP AU RENARD,
383002292,00027,38300229200027,O,1997-06-25,NN,,,,false,4,,,,,COUR TABURET,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,70.2C,NAF1993,N,0.129398,49.10259,0.93,locality,Cour Taburet 14100 Les Monceaux,14435_b040,G,COUR TABURET,
389404401,00025,38940440100025,O,1997-06-25,NN,,,2008-11-08T00:50:49,true,4,,,,,COUR TABURET,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4L,NAF1993,O,0.129398,49.10259,0.93,locality,Cour Taburet 14100 Les Monceaux,14435_b040,G,COUR TABURET,
392136792,00026,39213679200026,O,1975-01-01,00,2018,,2020-08-25T10:26:58,true,3,,,,,MANOIR DES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.0783917,48.3470863,0.72,poi.3,Manoir de Linthe (Patrimoine national) Saint-Léonard-des-Bois,https://osm.org/node/4798783145,G,,
393916911,00026,39391691100026,O,1994-01-01,,,,,false,3,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.1C,NAF1993,N,,,0,,,,,,
393916911,00034,39391691100034,O,1994-01-01,NN,,,2013-07-09T15:39:51,false,4,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394264022,00028,39426402200028,O,1995-03-18,01,2018,,2020-08-25T10:28:58,true,3,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
402504435,00015,40250443500015,O,1995-07-01,NN,,,2008-01-04T20:05:24,true,4,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
403061013,00013,40306101300013,O,1995-11-29,NN,,,,false,4,,,,,LES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,3.5133605,49.4019801,0.78,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
403061559,00015,40306155900015,O,1995-11-29,NN,,,2008-01-04T20:15:55,false,3,,,,LD,LES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,74.1J,NAFRev1,N,3.5133605,49.4019801,0.78,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
404054538,00016,40405453800016,O,1996-02-02,NN,,,2020-03-12T10:07:44,false,4,,,,CHE,DU CHAMP RENARD,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,41.10D,NAFRev2,N,2.0916911,47.2250404,0.72,poi.track,Chemin du Champ des Renards Vierzon,https://osm.org/way/41337449,G,,
404054538,00024,40405453800024,O,2019-10-17,,,,2021-02-23T11:28:19,true,1,,120,,CHE,DE LA HOUBLONNIERE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,41.10D,NAFRev2,N,2.7100883,50.427642,0.82,poi.footway,Sentier de la Houblonnière (Chemin piéton) Aix-Noulette,https://osm.org/way/394443565,G,,
404054579,00010,40405457900010,O,1996-02-01,NN,,,2017-04-10T11:45:30,true,3,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408265957,00014,40826595700014,O,1996-07-03,NN,,,,false,4,,,,RTE,SAINT JULIEN,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,51.1T,NAF1993,N,6.0511578,46.1317528,0.8,poi,Route de Saint-Julien (Pont) Saint-Julien-en-Genevois,https://osm.org/way/29320473,G,,
411329840,00010,41132984000010,O,1997-01-01,NN,,,2008-01-04T21:57:18,true,3,,,,,LES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5133605,49.4019801,0.78,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
412010670,00013,41201067000013,O,1997-04-01,NN,,,2008-01-04T22:08:35,true,3,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412161127,00052,41216112700052,O,2007-01-01,,,,2008-02-28T10:59:23,false,2,HARAS DE LA VARENDE,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
413234634,00017,41323463400017,O,1982-12-31,NN,,,2008-01-04T22:30:34,true,3,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413234642,00010,41323464200010,O,1993-01-01,NN,,,,true,1,,,,,LES ECURIES DE LA VARENDE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413234659,00014,41323465900014,O,1990-01-01,NN,,,,true,1,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413874702,00025,41387470200025,O,2002-07-01,NN,,,2011-12-02T16:10:53,false,5,LA MAIRIE,45,,RUE,PETITE COUTURE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,71.12B,NAFRev2,N,3.8960265,49.3003419,0.83,poi.track,Petite Rue de la Couture (Chemin) Trigny,https://osm.org/way/42375258,G,,
414903476,00011,41490347600011,O,1977-12-25,NN,,,2008-01-04T22:56:07,true,3,,,,,CZ MR DOYERE C,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418687075,00014,41868707500014,O,1997-01-01,NN,,,2021-02-23T11:39:26,true,3,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423113927,00010,42311392700010,O,1999-05-29,NN,,,,false,4,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2002-05-01,F,DJ LUDO,,,,92.3H,NAF1993,N,,,0,,,,,,
427867494,00010,42786749400010,O,1968-01-01,NN,,,,true,1,,,,CHE,DE LA MAIRIE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,01.3Z,NAF1993,N,0.025762,47.8897114,0.88,poi.footway,Ruelle de la Mairie (Chemin piéton) La Suze-sur-Sarthe,https://osm.org/way/188795204,G,,
430934190,00017,43093419000017,O,1968-01-01,NN,,,2009-11-24T08:48:30,true,4,,,,,LA CORNE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.141024,49.104167,0.91,locality,Cour de la Corne 14100 Les Monceaux,14435_b045,G,COUR DE LA CORNE,
430934844,00019,43093484400019,O,1986-01-01,NN,,,2008-01-05T01:57:25,true,3,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431291202,00023,43129120200023,O,2001-05-01,,,,2008-01-04T18:06:21,true,3,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
431661297,00025,43166129700025,O,2001-05-01,NN,,,2006-11-25T16:57:53,true,1,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433497963,00028,43349796300028,O,2015-04-18,,,,2021-02-23T13:15:02,true,1,LA PETITE COUR,,,RTE,DE FALAISE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,68.20A,NAFRev2,N,-0.3363838,49.1414388,0.78,poi,Route de Falaise (Pont) Ifs,https://osm.org/way/424762624,G,,
435020110,00019,43502011000019,O,2001-02-01,NN,,,2007-01-23T05:04:24,true,3,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
435021431,00018,43502143100018,O,2001-02-01,NN,,,2008-08-19T04:47:12,false,4,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435072152,00018,43507215200018,O,2001-02-01,NN,,,2016-01-12T00:23:17,true,3,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
437541667,00014,43754166700014,O,2001-04-04,NN,,,2012-03-10T12:21:11,true,4,,,,,LA PETITE COUR,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,68.20A,NAFRev2,N,3.1693599,50.6936648,0.89,poi.restaurant,La Petite Cour (Restaurant) Roubaix,https://osm.org/way/78706569,G,,
440184182,00036,44018418200036,O,2011-09-01,,,,2021-02-23T13:21:12,true,1,,,,,CARREFOUR DE LA CORNE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECURIES DU PRESSOIR,,,,01.43Z,NAFRev2,O,,,0,,,,,,
440331353,00035,44033135300035,O,2007-01-01,,,,2019-03-15T11:15:49,false,3,,,,,HARAS DE MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
441595063,00013,44159506300013,O,2001-12-26,NN,,,2008-01-04T21:23:06,true,3,,,,CHE,DE LA MAIRIE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.025762,47.8897114,0.88,poi.footway,Ruelle de la Mairie (Chemin piéton) La Suze-sur-Sarthe,https://osm.org/way/188795204,G,,
441813110,00018,44181311000018,O,2002-04-17,,,,2006-10-31T03:14:44,false,4,ECURIE DE LA VARENDE,,,,LE LIEU MORIN,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,92.7C,NAFRev1,O,0.141537,49.097479,0.93,locality,Le Lieu Morin 14100 Les Monceaux,14435_b102,G,LE LIEU MORIN,
441908134,00014,44190813400014,O,2002-04-01,,,,2013-09-07T13:06:38,true,3,,,,,PRESBYTERE DU HARAS,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.1345538,43.920364,0.71,poi.track,Traverse du Presbytère (Chemin) Bras-d'Asse,https://osm.org/way/452826085,G,,
443689096,00016,44368909600016,O,1963-06-29,NN,,,2019-06-20T04:01:16,true,3,,14,,,MANOIR DES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.0783917,48.3470863,0.72,poi.3,Manoir de Linthe (Patrimoine national) Saint-Léonard-des-Bois,https://osm.org/node/4798783145,G,,
443723093,00011,44372309300011,O,2002-09-19,NN,,,,false,4,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
449390392,00016,44939039200016,O,2003-07-18,NN,,,2014-12-12T08:32:51,true,3,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449801034,00025,44980103400025,O,2013-01-01,,,,2021-02-23T13:32:13,true,1,,,,LD,LA CORNE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.141024,49.104167,0.91,locality,Cour de la Corne 14100 Les Monceaux,14435_b045,G,COUR DE LA CORNE,
451913040,00031,45191304000031,O,2014-01-01,,,,2020-05-18T03:35:36,false,2,,,,,LE LIEU MORIN,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,0.141537,49.097479,0.93,locality,Le Lieu Morin 14100 Les Monceaux,14435_b102,G,LE LIEU MORIN,
451960264,00013,45196026400013,O,2004-01-02,12,2018,,2020-08-25T10:17:25,true,3,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
452322563,00019,45232256300019,O,2004-01-16,NN,,,2009-06-27T11:15:33,false,3,,,,,LA FORGE VALLEE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,52.4Z,NAFRev1,O,0.124608,49.117679,0.93,locality,La Forge Vallee 14100 Les Monceaux,14435_b075,G,LA FORGE VALLEE,
477685903,00015,47768590300015,O,2004-06-01,,,,2008-01-05T03:25:45,true,3,CHEMIN DU CHAMP RENARD,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
481014165,00015,48101416500015,O,2005-02-17,,,,2019-09-07T08:34:29,true,2,,,,LD,LE ROULIER,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.138345,49.098935,0.75,locality,Lieu Roulier 14100 Les Monceaux,14435_b103,G,LIEU ROULIER,
483516886,00015,48351688600015,O,2005-06-07,,,,2008-01-05T01:10:57,true,2,,,,LD,LES BOVES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.5133605,49.4019801,0.78,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
488599762,00017,48859976200017,O,2006-03-15,,,,2006-11-01T04:29:00,true,1,HARAS DE LA VARENDE,,,,LE LIEU MONIN,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.2C,NAFRev1,N,0.141537,49.097479,0.78,locality,Le Lieu Morin 14100 Les Monceaux,14435_b102,G,LE LIEU MORIN,
490735073,00010,49073507300010,O,2006-03-15,,,,2009-04-16T09:10:51,false,3,LE LIEU MORIN,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,0.141537,49.097479,0.93,locality,Le Lieu Morin 14100 Les Monceaux,14435_b102,D,LE LIEU MORIN,
500811880,00029,50081188000029,O,2009-01-01,NN,,,2019-10-15T09:42:56,false,4,,,,,LE LIEU MORIN,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,75.00Z,NAFRev2,O,0.141537,49.097479,0.93,locality,Le Lieu Morin 14100 Les Monceaux,14435_b102,G,LE LIEU MORIN,
501272736,00015,50127273600015,O,2007-12-01,,,,2008-01-05T02:03:28,true,2,,,,,LA PETITE COUR,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1693599,50.6936648,0.89,poi.restaurant,La Petite Cour (Restaurant) Roubaix,https://osm.org/way/78706569,G,,
501906820,00011,50190682000011,O,2008-02-01,,,,2014-07-10T01:07:55,true,1,,,,,LA PETITE JUSTICE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
501906820,00029,50190682000029,O,2015-01-01,,,,2021-02-23T14:12:40,false,1,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503220972,00023,50322097200023,O,2008-07-01,NN,,,2012-06-30T12:26:11,true,2,,,,CHE,DES PERRIGAULTS,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
509450862,00016,50945086200016,O,2008-07-01,,,,2009-01-19T10:34:01,false,2,,,,RTE,DE LA MAIRIE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,86.90E,NAFRev2,N,5.0990534,46.4569074,0.84,poi.track,Route de la Mairie (Chemin) Courtes,https://osm.org/way/368793443,G,,
513052860,00014,51305286000014,O,2009-06-12,,,,2012-05-16T05:12:05,true,2,,,,CHE,DU LIEU HAUTON,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
513061473,00015,51306147300015,O,2009-06-12,,,,2017-12-29T04:09:35,true,4,,,,CHE,DU LIEU HAUTON,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
513930016,00011,51393001600011,O,2009-07-10,,,,2009-07-28T05:52:14,true,1,,,,LD,FERME DES BRUYERES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,64.30Z,NAFRev2,N,6.7212852,48.2215332,0.89,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
513962571,00016,51396257100016,O,2009-07-10,,,,2009-07-29T07:54:07,true,1,,,,LD,FERME DES BRUYERES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,64.19Z,NAFRev2,N,6.7212852,48.2215332,0.89,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
513962597,00011,51396259700011,O,2009-07-10,,,,2009-07-29T07:54:19,true,1,,,,LD,FERME DES BRUYERES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,64.19Z,NAFRev2,N,6.7212852,48.2215332,0.89,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
513962613,00016,51396261300016,O,2009-07-10,,,,2009-07-29T07:54:49,true,1,,,,LD,FERME DES BRUYERES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,64.19Z,NAFRev2,N,6.7212852,48.2215332,0.89,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
513966135,00016,51396613500016,O,2009-07-10,,,,2009-07-29T08:44:52,true,1,,,,LD,FERME DES BRUYERES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,64.30Z,NAFRev2,N,6.7212852,48.2215332,0.89,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
523509214,00012,52350921400012,O,2010-06-18,,,,2021-02-23T15:39:37,true,1,,,,,FERME DES BRUYERES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,68.20B,NAFRev2,N,6.7212852,48.2215332,0.89,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
524532587,00028,52453258700028,O,2016-04-20,,,,2020-03-04T04:14:12,true,2,,,,LD,LA FORGE VALLEE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,96.09Z,NAFRev2,N,0.124608,49.117679,0.93,locality,La Forge Vallee 14100 Les Monceaux,14435_b075,G,LA FORGE VALLEE,
532830551,00018,53283055100018,O,2011-04-01,NN,,4321AB,2019-06-24T13:34:29,true,1,D 511,,,,LE GRAND PRE,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2011-04-01,A,ENTREPRISE DUGUE ERIC,,,ENTREPRISE DUGUE ERIC,43.21A,NAFRev2,O,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
625642319,00010,62564231900010,O,,NN,,,,true,1,,,,,,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
625750310,00025,62575031000025,O,1997-04-01,NN,,,2008-02-06T10:47:51,false,4,,,,,LA FERME DES BRUYERES,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.7212852,48.2215332,0.89,poi.wayside_shrine,Oratoire de la Ferme des Anges Bruyères,https://osm.org/node/3930251589,G,,
749942777,00014,74994277700014,O,2012-02-17,,,,2012-03-13T05:24:14,true,1,,,,,LE LIEU ROULIER,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,68.20B,NAFRev2,N,0.138345,49.098935,0.78,locality,Lieu Roulier 14100 Les Monceaux,14435_b103,G,LIEU ROULIER,
749998498,00010,74999849800010,O,2012-02-17,,,,2012-03-16T09:16:03,true,1,,,,,LE LIEU ROULIER,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,68.20B,NAFRev2,N,0.138345,49.098935,0.78,locality,Lieu Roulier 14100 Les Monceaux,14435_b103,G,LIEU ROULIER,
790616031,00015,79061603100015,O,2013-01-01,,,,2015-11-03T05:28:09,true,2,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
792455495,00012,79245549500012,O,2013-04-04,,,,2013-04-15T12:06:35,true,1,,,,,HARAS DE MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
792542599,00016,79254259900016,O,2013-04-04,,,,2013-06-11T11:10:57,false,2,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
809474331,00018,80947433100018,O,2015-01-22,,,,2015-02-10T10:53:15,true,1,,,,,HARAS DES MONCEAUX,14100,LES MONCEAUX,,,14435,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,