siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171402316,00169,17140231600169,O,1988-03-10,NN,,,2014-02-13T13:32:43,false,4,AEROPORT CHERBOURG-MAUPERT,,,,,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE TOURISTIQUE DE MAUPERTUS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172906406,00159,17290640600159,O,1994-01-01,NN,,,2008-04-26T08:12:40,false,3,,,,,AERODROME,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2007-01-01,F,AERODROME CHERBOURG MAUPERTUS GONNEVILLE,,,,63.2E,NAFRev1,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
215001785,00017,21500178500017,O,1983-03-01,11,2018,,2020-08-25T10:17:32,true,4,,5,,,LA HEUGUE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.442031,49.686244,0.85,housenumber,5 Vge la Heugue 50840 Fermanville,50178_b115_00005,G,5 VGE LA HEUGUE,
215001785,00025,21500178500025,O,1983-12-21,03,2018,,2020-08-25T10:17:32,false,4,,,,,LA HEUGUE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE E.MAHAUT,,,,85.20Z,NAFRev2,N,-1.438015,49.684801,0.93,street,Vge la Heugue 50840 Fermanville,50178_b115,G,VGE LA HEUGUE,
215001785,00033,21500178500033,O,1998-01-01,NN,,,2006-10-26T23:41:03,false,3,MAIRIE,5,,,LA HEUGUE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-1.442031,49.686244,0.85,housenumber,5 Vge la Heugue 50840 Fermanville,50178_b115_00005,G,5 VGE LA HEUGUE,
215001785,00041,21500178500041,O,2003-01-01,NN,,,2013-04-24T11:42:44,false,4,MAIRIE,5,,,LA HEUGUE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PIECE AU DUC,,,,42.99Z,NAFRev2,N,-1.442031,49.686244,0.85,housenumber,5 Vge la Heugue 50840 Fermanville,50178_b115_00005,G,5 VGE LA HEUGUE,
215001785,00058,21500178500058,O,2019-01-01,,,,2019-02-20T15:13:14,false,1,,,,CHE,DU PETIT MOULIN,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2019-01-01,A,HEBERGEMENT TOURISTIQUE MOULIN CARDIN,,,,55.20Z,NAFRev2,N,3.2350562,50.6635907,0.85,poi.track,Carrière du Petit Moulin (Chemin) Toufflers,https://osm.org/way/51772894,G,,
265004168,00018,26500416800018,O,1995-12-25,,,,2017-08-06T14:12:38,true,4,MAIRIE,5,,,LA HEUGUE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.442031,49.686244,0.85,housenumber,5 Vge la Heugue 50840 Fermanville,50178_b115_00005,G,5 VGE LA HEUGUE,
295002265,00011,29500226500011,O,1991-07-18,NN,,,2008-01-04T19:06:52,true,3,MAIRIE,5,,,LA HEUGUE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.442031,49.686244,0.85,housenumber,5 Vge la Heugue 50840 Fermanville,50178_b115_00005,G,5 VGE LA HEUGUE,
295002323,00018,29500232300018,O,1993-10-01,NN,,,2006-11-25T09:10:46,true,3,MAIRIE,5,,,LA HEUGUE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-1.442031,49.686244,0.85,housenumber,5 Vge la Heugue 50840 Fermanville,50178_b115_00005,G,5 VGE LA HEUGUE,
304469695,00015,30446969500015,O,,NN,,,,true,1,,,,CHE,DU PIED SABLON,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,36.1K,NAF1993,N,-1.469044,49.679242,0.84,street,Chemin du Pied Sablon Bas 50840 Fermanville,50178_ehgal2,G,CHEMIN DU PIED SABLON BAS,
307272047,00043,30727204700043,O,,,,,,true,1,,,,,LE MONTERERE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1988-06-11,F,,,,,65.06,NAP,N,-1.457367,49.682333,0.77,street,Village le Mont Tereire 50840 Fermanville,50178_b547,G,VILLAGE LE MONT TEREIRE,
307602474,00016,30760247400016,O,1976-01-01,NN,,,2009-06-27T03:47:32,true,4,,,,,LE MONTEREIRE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,O,-1.457367,49.682333,0.86,street,Village le Mont Tereire 50840 Fermanville,50178_b547,G,VILLAGE LE MONT TEREIRE,
307635664,00021,30763566400021,O,1900-01-01,,,,2011-04-28T00:12:30,false,4,,,,,LE TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,-1.453376,49.684499,0.94,street,Le Tot de Haut 50840 Fermanville,50178_b634,G,LE TOT DE HAUT,
307686469,00015,30768646900015,O,,NN,,,,true,1,,,,,VILLAGE D'INTHEVILLE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.439742,49.687101,0.81,street,Village Intheville 50840 Fermanville,50178_b026,G,VILLAGE INTHEVILLE,
309263333,00051,30926333300051,O,1999-11-09,NN,,,2008-11-07T00:24:00,false,4,,,,,LA BERGERIE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.4B,NAF1993,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
310986526,00013,31098652600013,O,1977-01-01,NN,,,,true,1,,,,HAM,ES RENOUF,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1M,NAF1993,N,-1.462884,49.685637,0.92,street,Impasse Es Renouf 50840 Fermanville,50178_ogw3y0,G,IMPASSE ES RENOUF,
311174163,00015,31117416300015,O,1977-01-01,,,,2013-04-25T14:21:37,true,4,,,,CHE,DU PIED SABLON,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20B,NAFRev2,N,-1.469044,49.679242,0.84,street,Chemin du Pied Sablon Bas 50840 Fermanville,50178_ehgal2,G,CHEMIN DU PIED SABLON BAS,
312255011,00024,31225501100024,O,,NN,,,,true,1,,,,,LE TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,-1.453376,49.684499,0.94,street,Le Tot de Haut 50840 Fermanville,50178_b634,G,LE TOT DE HAUT,
312990898,00016,31299089800016,O,,,,,,true,1,,,,HAM,ES RENOUF,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.05,NAP,N,-1.462884,49.685637,0.92,street,Impasse Es Renouf 50840 Fermanville,50178_ogw3y0,G,IMPASSE ES RENOUF,
313106346,00015,31310634600015,O,1978-01-01,NN,,,2008-01-04T20:19:48,true,3,,,,RTE,DU PHARE DU CAP LEVY,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.472946,49.684646,0.36,street,Le Cap Levi 50840 Fermanville,50178_b265,G,LE CAP LEVI,
313186074,00016,31318607400016,O,,NN,,,,true,1,,,,,VILLAGE ES RENOUF,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.05,NAP,N,-1.462884,49.685637,0.67,street,Impasse Es Renouf 50840 Fermanville,50178_ogw3y0,G,IMPASSE ES RENOUF,
313186082,00019,31318608200019,O,1978-01-01,NN,,,2012-05-05T01:10:08,true,5,,,,HAM,ES RENOUF,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.03Z,NAFRev2,O,-1.462884,49.685637,0.92,street,Impasse Es Renouf 50840 Fermanville,50178_ogw3y0,G,IMPASSE ES RENOUF,
313268617,00054,31326861700054,O,2001-03-31,NN,,,2014-06-14T00:34:40,true,4,MAISON MEDICALE,16,,,LES AUBIERS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,-1.455851,49.681005,0.94,housenumber,16 Les Aubiers 50840 Fermanville,50178_bhnbnr_00016,G,16 LES AUBIERS,
313770539,00010,31377053900010,O,,,,,,true,1,,,,LD,LES MARETTES,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-1.454874,49.680076,0.94,street,Les Marettes 50840 Fermanville,50178_zrk2m6,G,LES MARETTES,
314552811,00031,31455281100031,O,2004-01-01,NN,,,2008-09-02T11:47:06,true,4,,72,,VLA,D INGLEMARE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,-1.458971,49.689842,0.75,housenumber,72 Village d'Inglemare 50840 Fermanville,50178_b025_00072,G,72 VILLAGE D INGLEMARE,
315318881,00010,31531888100010,O,,,,,,true,1,,,,,LE GRAND MOULIN,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.7371692,45.7415234,0.89,poi.information,Le Grand Moulin (Informations) Craponne,https://osm.org/node/3669068033,G,,
315776914,00022,31577691400022,O,,NN,,,,true,1,,,,,LE MONT TEREIRE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.457367,49.682333,0.92,street,Village le Mont Tereire 50840 Fermanville,50178_b547,G,VILLAGE LE MONT TEREIRE,
316983105,00016,31698310500016,O,,NN,,,,true,1,,,,,LA BERGERIE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
317604502,00052,31760450200052,O,2006-04-01,NN,,,2021-03-17T03:41:01,true,6,,74,,PL,D INGLEMARE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,47.89Z,NAFRev2,O,-1.459627,49.689304,0.74,housenumber,74 Village d'Inglemare 50840 Fermanville,50178_b025_00074,G,74 VILLAGE D INGLEMARE,
317875433,00029,31787543300029,O,1992-05-01,NN,,,2014-06-13T12:56:48,false,5,,16,,,VILLAGE LES AUBIERS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,-1.456007,49.680997,0.94,housenumber,16 Village les Aubiers 50840 Fermanville,50178_b658_00016,G,16 VILLAGE LES AUBIERS,
317875433,00037,31787543300037,O,1995-08-01,NN,,,,false,3,,16,,,VILLAGE LES AUBIERS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,O,-1.456007,49.680997,0.94,housenumber,16 Village les Aubiers 50840 Fermanville,50178_b658_00016,G,16 VILLAGE LES AUBIERS,
318939386,00047,31893938600047,O,2005-05-01,,,,2011-09-14T05:18:56,false,3,,,,,LE VAL BOURGIN,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.41Z,NAFRev2,N,-1.462039,49.687132,0.94,street,Le Val Bourgin 50840 Fermanville,50178_b648,G,LE VAL BOURGIN,
319010096,00018,31901009600018,O,,,,,,true,1,,,,,LE CAP LEVI,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.472946,49.684646,0.94,street,Le Cap Levi 50840 Fermanville,50178_b265,G,LE CAP LEVI,
321442725,00016,32144272500016,O,,,,,,true,1,,,,,LES PRINCES,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.1231626,45.9008595,0.88,poi.cafe,Les Princes de Savoie (Café) Annecy,https://osm.org/node/4932495510,G,,
323453324,00010,32345332400010,O,,,,,,true,1,,,,,ANSE DU BRICK,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-1.48508,49.671903,0.93,street,L'Anse du Brick 50840 Fermanville,50178_ixe7ci,G,L ANSE DU BRICK,
323966325,00017,32396632500017,O,,,,,,true,1,,,,,VILLAGE INGLEMARE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.460093,49.687379,0.89,street,Village d'Inglemare 50840 Fermanville,50178_b025,G,VILLAGE D INGLEMARE,
324362433,00017,32436243300017,O,,NN,,,,true,1,,,,HAM,CARRE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-1.45708,49.680862,0.91,street,Village Hameau Carre 50840 Fermanville,50178_b517,G,VILLAGE HAMEAU CARRE,
325428720,00016,32542872000016,O,,NN,,,,true,1,,,,,LES MARETTES,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,36.6E,NAF1993,N,-1.454874,49.680076,0.94,street,Les Marettes 50840 Fermanville,50178_zrk2m6,G,LES MARETTES,
327550851,00015,32755085100015,O,1983-07-01,NN,,,2010-12-28T14:43:16,true,4,,,,,LE MONT TEREIRE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-1.457367,49.682333,0.92,street,Village le Mont Tereire 50840 Fermanville,50178_b547,G,VILLAGE LE MONT TEREIRE,
327559001,00018,32755900100018,O,,NN,,,,true,1,,,,,LE MONT TEREIRE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,55.60,NAP,N,-1.457367,49.682333,0.92,street,Village le Mont Tereire 50840 Fermanville,50178_b547,G,VILLAGE LE MONT TEREIRE,
328344270,00017,32834427000017,O,,,,,,true,1,,,,,LE TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.453376,49.684499,0.94,street,Le Tot de Haut 50840 Fermanville,50178_b634,G,LE TOT DE HAUT,
329055974,00029,32905597400029,O,1993-01-01,NN,,,2016-01-12T00:11:48,false,3,,,,,LE PERREY,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.465724,49.684851,0.92,street,Village le Perrey 50840 Fermanville,50178_b556,G,VILLAGE LE PERREY,
329145106,00012,32914510600012,O,1974-01-01,NN,,,,true,1,,,,,TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,01.1A,NAF1993,N,-1.453376,49.684499,0.93,street,Le Tot de Haut 50840 Fermanville,50178_b634,G,LE TOT DE HAUT,
329177034,00017,32917703400017,O,,NN,,,,true,1,,,,,TOT DE BAS CIDEX DG1,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,01.00,NAP,N,-1.432128,49.690373,0.52,street,Le Tot de Bas 50840 Fermanville,50178_qwx75v,G,LE TOT DE BAS,
329191480,00014,32919148000014,O,1982-10-01,NN,,,2006-12-13T06:25:16,true,4,,,,,INTHEVILLE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-1.440028,49.687171,0.94,street,Intheville 50840 Fermanville,50178_im62k3,G,INTHEVILLE,
329214936,00018,32921493600018,O,1972-01-01,,,,2007-01-18T09:18:40,true,3,,,,,INTHEVILLE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.440028,49.687171,0.94,street,Intheville 50840 Fermanville,50178_im62k3,G,INTHEVILLE,
329237234,00011,32923723400011,O,1984-01-01,NN,,,2008-01-04T19:47:23,true,3,,,,,LE VAL BOURGIN,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.462039,49.687132,0.94,street,Le Val Bourgin 50840 Fermanville,50178_b648,G,LE VAL BOURGIN,
329484075,00026,32948407500026,O,1987-02-28,NN,,,2008-11-07T00:47:34,false,5,,13,,,VAL DES MOULINS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.2Z,NAF1993,N,-1.447275,49.678136,0.83,housenumber,13 Vlg la Vallee des Moulins 50840 Fermanville,50178_b219_00013,G,13 VLG LA VALLEE DES MOULINS,
329736771,00026,32973677100026,O,,,,,2006-11-25T10:11:43,true,1,,,,,AEROPORT DE MAUPERTUS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.22,NAP,N,-1.467604,49.6492993,0.86,poi.aerodrome,Aéroport de Cherbourg-Maupertus (Aérodrome) Gonneville-le-Theil,https://osm.org/way/8142884,G,,
330282252,00015,33028225200015,O,1976-01-01,,,,2007-01-18T09:19:11,true,3,,,,,INGLEMARE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.460093,49.687379,0.92,street,Village d'Inglemare 50840 Fermanville,50178_b025,G,VILLAGE D INGLEMARE,
330284647,00014,33028464700014,O,1983-01-01,NN,,,2016-01-12T00:11:54,true,3,,,,,TOT DE BAS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.432128,49.690373,0.93,street,Le Tot de Bas 50840 Fermanville,50178_qwx75v,G,LE TOT DE BAS,
330341264,00019,33034126400019,O,,NN,,,,true,1,,,,,,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330533548,00013,33053354800013,O,1984-10-01,NN,,,,true,1,,,,,LE TOT DE BAS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.432128,49.690373,0.94,street,Le Tot de Bas 50840 Fermanville,50178_qwx75v,G,LE TOT DE BAS,
330553025,00017,33055302500017,O,1981-01-01,NN,,,2008-11-07T00:49:02,true,3,,,,RTE,DU PHARE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,45.1A,NAFRev1,N,-4.6143944,48.3373843,0.76,poi,Route du Phare (Pont) Plouzané,https://osm.org/way/125219696,G,,
330553033,00011,33055303300011,O,1973-01-15,,,,,true,1,,,,,CARRAT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.1A,NAF1993,N,-1.455604,49.686597,0.92,street,Le Carrat 50840 Fermanville,50178_jh5b8e,G,LE CARRAT,
330553041,00014,33055304100014,O,,,,,2007-01-18T09:19:17,true,1,,,,,INGLEMARE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.1A,NAF1993,N,-1.460093,49.687379,0.92,street,Village d'Inglemare 50840 Fermanville,50178_b025,G,VILLAGE D INGLEMARE,
330788241,00041,33078824100041,O,,NN,,,,true,1,,,,,,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
333280725,00024,33328072500024,O,2006-04-01,,,,2008-11-07T00:52:58,true,3,,60,,,LE TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,47.22Z,NAFRev2,O,-1.454455,49.684902,0.94,housenumber,60 Le Tot de Haut 50840 Fermanville,50178_b634_00060,G,60 LE TOT DE HAUT,
337507362,00016,33750736200016,O,,NN,,,,true,1,,,,CHE,DE LA BORDETTE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1G,NAF1993,N,1.4558619,43.4615316,0.82,poi.track,Chemin de la Bordette Clermont-le-Fort,https://osm.org/way/136342959,G,,
337648794,00028,33764879400028,O,2003-07-01,NN,,,2006-11-25T10:29:31,false,3,,125,,,VILLAGE D INTREVILLE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1G,NAFRev1,N,-1.437466,49.689696,0.72,housenumber,125 Village Intheville 50840 Fermanville,50178_b026_00125,G,125 VILLAGE INTHEVILLE,
337654024,00013,33765402400013,O,,NN,,,,true,1,,,,,LES MARETTES,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,-1.454874,49.680076,0.94,street,Les Marettes 50840 Fermanville,50178_zrk2m6,G,LES MARETTES,
337674725,00037,33767472500037,O,2016-07-10,,,,2020-10-13T03:49:01,true,2,,1,,,LE BRULEY,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2020-10-11,F,,,,,85.32Z,NAFRev2,N,-1.463522,49.678498,0.94,housenumber,1 Le Bruley 50840 Fermanville,50178_bvvgnd_00001,G,1 LE BRULEY,
337878656,00012,33787865600012,O,,NN,,,,true,1,,,,,ESPLANADE DE LA GARE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,-2.1227084,47.906673,0.9,poi.parking,Esplanade de la gare (Parking) Guer,https://osm.org/way/251811199,G,,
338527021,00020,33852702100020,O,2002-02-01,,,,2021-02-23T10:55:02,true,1,,32,,,LE TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2002-02-01,A,,,,,55.20Z,NAFRev2,N,-1.455262,49.685918,0.94,housenumber,32 Le Tot de Haut 50840 Fermanville,50178_b634_00032,G,32 LE TOT DE HAUT,
338884380,00035,33888438000035,O,1994-01-05,NN,,,,true,1,,,,,LES AUBIERS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,85.1C,NAF1993,O,-1.455663,49.68144,0.94,street,Les Aubiers 50840 Fermanville,50178_bhnbnr,G,LES AUBIERS,
338897978,00015,33889797800015,O,1986-09-03,NN,,,2006-11-25T10:33:36,true,4,,,,,ECOLE DE FERMANVILLE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,55.5A,NAF1993,N,-1.461309,49.676931,0.75,street,Rue de la Judée 50840 Fermanville,50178_tkrrcf,G,RUE DE LA JUDEE,
339044000,00018,33904400000018,O,,,,,,true,1,,,,,LE PORT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,03.10,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
339425423,00011,33942542300011,O,,NN,,,,true,1,,,,,LA GARE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,84.12,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
340559871,00017,34055987100017,O,,NN,,,,true,1,,,,,LE MONT TEREIRE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,55.60,NAP,N,-1.457367,49.682333,0.92,street,Village le Mont Tereire 50840 Fermanville,50178_b547,G,VILLAGE LE MONT TEREIRE,
340655216,00018,34065521600018,O,1987-01-01,NN,,,,true,3,,,,,LE BOIS,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0C,NAF1993,N,-1.435456,49.682188,0.91,street,Vlg le Bois - les Rebulets 50840 Fermanville,50178_b744,G,VLG LE BOIS  LES REBULETS,
340886050,00046,34088605000046,O,2013-03-01,,,,2017-03-20T20:16:44,false,1,,,,,CABINET MEDICAL,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.21Z,NAFRev2,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
341656833,00025,34165683300025,O,,NN,,,,true,1,,,,,HAMEAU VARIN,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,45.4J,NAF1993,N,-1.45708,49.680862,0.51,street,Village Hameau Carre 50840 Fermanville,50178_b517,G,VILLAGE HAMEAU CARRE,
342461381,00028,34246138100028,O,,NN,,,,true,1,,,,CHE,DU BRULAY,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,-1.485003,49.671804,0.41,street,Village l'Anse du Brick 50840 Fermanville,50178_b031,G,VILLAGE L ANSE DU BRICK,
342653870,00010,34265387000010,O,1900-01-01,NN,,,2017-12-11T12:45:28,true,4,,,,,LA JANNIERE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2018-01-01,A,SAFRAN DU VAL DE SAIRE,,,,01.28Z,NAFRev2,N,-1.426794,49.69013,0.79,street,La Janiere 50840 Fermanville,50178_608h53,G,LA JANIERE,
345203830,00053,34520383000053,O,2013-03-01,,,,2017-03-20T20:16:44,false,1,,,,,CABINET MEDICAL,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.21Z,NAFRev2,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
347841645,00018,34784164500018,O,,NN,,,,true,1,,,,,LE MONTERERE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,50.1Z,NAF1993,N,-1.457367,49.682333,0.77,street,Village le Mont Tereire 50840 Fermanville,50178_b547,G,VILLAGE LE MONT TEREIRE,
348241407,00025,34824140700025,O,1991-07-06,NN,,,,true,4,LA MONDREE,,,,,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.46,NAP,N,-1.443891,49.68347,0.43,street,La Vallee des Moulins 50840 Fermanville,50178_f6jiqe,D,LA VALLEE DES MOULINS,
349678565,00046,34967856500046,O,2015-05-18,NN,,,2018-09-29T12:39:32,true,3,,,,,LE TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2016-11-10,F,L'ESCALE,,,L'ESCALE,56.30Z,NAFRev2,O,-1.453376,49.684499,0.94,street,Le Tot de Haut 50840 Fermanville,50178_b634,G,LE TOT DE HAUT,
349964825,00021,34996482500021,O,2011-07-08,,,,2021-02-23T11:02:45,true,1,,20,,,LE PIED SABLON,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,68.20B,NAFRev2,N,-1.471412,49.676071,0.88,housenumber,20 Village le Pied Sablon 50840 Fermanville,50178_b574_00020,G,20 VILLAGE LE PIED SABLON,
350606372,00018,35060637200018,O,1989-03-22,NN,,,2019-06-04T04:21:45,true,3,,,,,LE TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.453376,49.684499,0.94,street,Le Tot de Haut 50840 Fermanville,50178_b634,G,LE TOT DE HAUT,
351249677,00011,35124967700011,O,1989-06-15,NN,,,2008-11-08T00:27:26,true,4,,,,,LE TOT HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.1F,NAFRev1,O,-1.453376,49.684499,0.86,street,Le Tot de Haut 50840 Fermanville,50178_b634,G,LE TOT DE HAUT,
351424304,00019,35142430400019,O,1989-07-17,NN,,,2017-02-17T04:35:22,true,4,,,,,VGE DE MONTEREIRE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,68.20B,NAFRev2,N,-1.457367,49.682333,0.64,street,Village le Mont Tereire 50840 Fermanville,50178_b547,G,VILLAGE LE MONT TEREIRE,
351462734,00028,35146273400028,O,1991-09-12,NN,,,,false,3,,,,,LE TOT DE HAUT,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,85.1G,NAF1993,N,-1.453376,49.684499,0.94,street,Le Tot de Haut 50840 Fermanville,50178_b634,G,LE TOT DE HAUT,
352044119,00027,35204411900027,O,,,,,,true,1,,8,,,LE HAUT DE FERMANVILLE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,74.4A,NAF1993,N,-1.461731,49.678081,0.94,housenumber,8 Le Haut de Fermanville 50840 Fermanville,50178_b521_00008,G,8 LE HAUT DE FERMANVILLE,
352507933,00013,35250793300013,O,1989-11-13,NN,,,2008-01-04T23:43:16,true,3,,,,,LA BORDETTE,50840,FERMANVILLE,,,50178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-1.462968,49.688343,0.94,street,La Bordette 50840 Fermanville,50178_fbsseg,G,LA BORDETTE,