id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955449,2021-01-08,000001,Vente,222500,32,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AH0020,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,280,2.987314,50.627516
2021-955719,2021-01-07,000001,Vente,82000,6,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AH0104,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,76,2.987677,50.623343
2021-955737,2021-01-26,000001,Vente,269000,42,,RUE DU PONT,0560,59320,59566,Sequedin,59,,,59566000AE0002,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,988,2.983651,50.623962
2021-955784,2021-01-12,000001,Vente,256550,6,,AV DES PINS,0540,59320,59566,Sequedin,59,,,59566000AH0173,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,724,2.988278,50.62498
2021-955799,2021-01-20,000001,Vente,254000,14,,RUE GOUNOD,0258,59320,59566,Sequedin,59,,,59566000AD0224,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,231,2.98351,50.62574
2021-956046,2021-02-05,000001,Vente,133851,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.98632,50.628162
2021-956046,2021-02-05,000001,Vente,133851,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0775,,5,,,,,,,,,,,0,,,,,,,,,,2.986592,50.628208
2021-956664,2021-02-24,000001,Vente,172000,17,,RUE PIERRE CURIE,0520,59320,59566,Sequedin,59,,,59566000AE0210,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,225,2.986014,50.621423
2021-956761,2021-02-17,000001,Vente,183000,,,RUE DU RIVAGE,0620,59320,59566,Sequedin,59,,,59566000AH0137,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.988797,50.623803
2021-956761,2021-02-17,000001,Vente,183000,3,,RUE DU FORT MAHON,0240,59320,59566,Sequedin,59,,,59566000AH0141,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,278,2.988988,50.623804
2021-957097,2021-03-10,000001,Vente,178000,57,A,RUE DU VERT TOUQUET,0640,59320,59566,Sequedin,59,,,59566000AD0271,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,185,2.98594,50.626202
2021-957097,2021-03-10,000001,Vente,178000,57,A,RUE DU VERT TOUQUET,0640,59320,59566,Sequedin,59,,,59566000AD0271,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,185,2.98594,50.626202
2021-957146,2021-03-09,000001,Vente,185000,7,,RUE DU FORT MAHON,0240,59320,59566,Sequedin,59,,,59566000AH0143,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,488,2.989228,50.623956
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0102,,,,,,,,,,,,,0,,,,,S,sols,,,6536,2.994739,50.626611
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,844,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1686,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1090,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9000,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2082,0,S,sols,,,49829,2.996508,50.627008
2021-957453,2021-03-12,000001,Vente,3000000,126,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AI0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,49829,2.996508,50.627008
2021-957456,2021-03-25,000001,Vente,98150,9,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0244,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,2.986225,50.626562
2021-957507,2021-03-25,000001,Vente,77500,17,,RUE MOLIERE,0440,59320,59566,Sequedin,59,,,59566000AE0152,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,198,2.986599,50.62074
2021-957768,2021-04-06,000001,Vente,399900,,,RUE E IMBERT DE LA PHALECQUE,0190,59320,59566,Sequedin,59,,,59566000AB0613,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.981374,50.631444
2021-957768,2021-04-06,000001,Vente,399900,3,,RUE LINO VENTURA,0377,59320,59566,Sequedin,59,,,59566000AB0728,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,520,2.981405,50.631385
2021-958424,2021-05-03,000001,Vente,281810,72,,RUE PAUL CEZANNE,0485,59320,59566,Sequedin,59,,,59566000AC0210,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,323,2.977847,50.627966
2021-958602,2021-04-29,000001,Vente,233000,41,,RUE JEAN DE LA FONTAINE,0360,59320,59566,Sequedin,59,,,59566000AB0456,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,216,2.982788,50.629377
2021-958643,2021-04-30,000001,Vente,229700,23,,RUE GUTEMBERG,0260,59320,59566,Sequedin,59,,,59566000AE0239,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,229,2.987115,50.621647
2021-958861,2021-04-27,000002,Vente,,,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0833,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.985345,50.630016
2021-959160,2021-05-20,000001,Vente,960000,,,AV DE LA BOUTILLERIE,0035,59320,59566,Sequedin,59,,,59566000AA0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1167,2.969776,50.629024
2021-959260,2021-05-18,000001,Vente,270000,7,,RUE GEORGE SAND,0250,59320,59566,Sequedin,59,,,59566000AC0038,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,155,2.979532,50.62773
2021-959404,2021-05-20,000001,Vente,247500,22,,RUE GUTEMBERG,0260,59320,59566,Sequedin,59,,,59566000AE0229,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,392,2.986482,50.6215
2021-959420,2021-05-20,000001,Vente,301500,16,,RUE DE MAUPASSANT,0430,59320,59566,Sequedin,59,,,59566000AC0096,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,321,2.980741,50.626687
2021-959511,2021-05-25,000001,Vente,205000,3,,RUE DU DOCTEUR C GUERIN,0140,59320,59566,Sequedin,59,,,59566000AE0071,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,365,2.987407,50.622194
2021-959563,2021-06-01,000001,Vente,205000,5,,RUE DU FORT MAHON,0240,59320,59566,Sequedin,59,,,59566000AH0142,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,462,2.98906,50.623886
2021-962534,2021-06-15,000001,Vente,225650,9,,RUE FENELON,0200,59320,59566,Sequedin,59,,,59566000AE0095,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,510,2.987115,50.620168
2021-963106,2021-05-31,000001,Vente,325000,6,,RUE CLAUDE DEBUSSY,0111,59320,59566,Sequedin,59,,,59566000AD0177,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,678,2.980896,50.624461
2021-963117,2021-05-31,000001,Vente,233700,14,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0820,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,181,2.984934,50.629941
2021-963117,2021-05-31,000001,Vente,233700,14,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,2.984934,50.629941
2021-963969,2021-06-25,000001,Vente,310000,49,,RUE PASTEUR,0480,59320,59566,Sequedin,59,,,59566000AB0139,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,750,2.988728,50.630141
2021-963969,2021-06-25,000001,Vente,310000,49,,RUE PASTEUR,0480,59320,59566,Sequedin,59,,,59566000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.988728,50.630141
2021-964475,2021-06-21,000001,Vente,498000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2021-964475,2021-06-21,000001,Vente,498000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2021-964475,2021-06-21,000001,Vente,498000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2021-964475,2021-06-21,000001,Vente,498000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,134,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2021-964475,2021-06-21,000001,Vente,498000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2021-964475,2021-06-21,000001,Vente,498000,2,T,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,7,383.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,382,0,,,,,,2.980603,50.633251
2021-964624,2021-06-11,000001,Vente,255000,39,,RUE DU HEM,0340,59320,59566,Sequedin,59,,,59566000AB0569,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,783,2.985047,50.631669
2021-965071,2021-06-25,000001,Vente,186000,39,,RUE DU PONT,0560,59320,59566,Sequedin,59,,,59566000AD0313,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,204,2.983417,50.62436
2021-965072,2021-06-17,000001,Vente,537000,28,,RUE DU CHEMIN NOIR,0080,59320,59566,Sequedin,59,,,59566000AB0283,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,657,2.984701,50.627453
2021-965532,2021-07-06,000001,Vente,,,,RUE DE CARPENTRAS,0060,59320,59566,Sequedin,59,,,59566000AE0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2267,2.98373,50.6227
2021-965532,2021-07-06,000001,Vente,,,,RUE DE CARPENTRAS,0060,59320,59566,Sequedin,59,,,59566000AE0387,,,,,,,,,,,,,0,,,,,T,terres,,,79,2.984847,50.623678
2021-965532,2021-07-06,000001,Vente,,,,RUE DE CARPENTRAS,0060,59320,59566,Sequedin,59,,,59566000AE0401,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.984749,50.623602
2021-965532,2021-07-06,000001,Vente,,,,RUE DE CARPENTRAS,0060,59320,59566,Sequedin,59,,,59566000AE0405,,,,,,,,,,,,,0,,,,,PA,pâtures,,,63,2.98411,50.623115
2021-965532,2021-07-06,000001,Vente,,,,RUE DE CARPENTRAS,0060,59320,59566,Sequedin,59,,,59566000AE0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,2.98433,50.623226
2021-965532,2021-07-06,000001,Vente,,,,RUE DE CARPENTRAS,0060,59320,59566,Sequedin,59,,,59566000AE0416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,292,2.984783,50.623498
2021-967181,2021-07-26,000001,Vente,190000,15,,RUE DU 8 MAI 1945,0680,59320,59566,Sequedin,59,,,59566000AB0145,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,641,2.987453,50.630277
2021-967699,2021-07-20,000001,Vente,273500,8,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.985107,50.630068
2021-967699,2021-07-20,000001,Vente,273500,8,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0424,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,199,2.985107,50.630068
2021-967948,2021-08-02,000001,Vente,274000,48,,RUE GEORGES BIZET,0245,59320,59566,Sequedin,59,,,59566000AD0130,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,202,2.97973,50.625667
2021-968504,2021-07-26,000001,Vente,200000,27,,AV DE LA PETITE COUTURE,0495,59320,59566,Sequedin,59,,,59566000AC0080,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,380,2.980348,50.627408
2021-968589,2021-07-20,000001,Vente,268500,12,,RUE JEAN JACQUES ROUSSEAU,0361,59320,59566,Sequedin,59,,,59566000AC0165,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,167,2.982141,50.625926
2021-969113,2021-07-19,000001,Vente,190000,36,,RUE FENELON,0200,59320,59566,Sequedin,59,,,59566000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.986105,50.620165
2021-969113,2021-07-19,000001,Vente,190000,36,,RUE FENELON,0200,59320,59566,Sequedin,59,,,59566000AE0126,,,,,,,,,,,,,0,1,Maison,53,5,S,sols,,,196,2.986105,50.620165
2021-969505,2021-08-17,000001,Vente,162400,4,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0009,,,64,42.51,,,,,,,,,1,2,Appartement,42,2,,,,,,2.979166,50.629815
2021-969505,2021-08-17,000001,Vente,162400,2,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0009,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979166,50.629815
2021-969543,2021-08-16,000001,Vente,310000,28,,AV DES PINS,0540,59320,59566,Sequedin,59,,,59566000AH0198,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,399,2.990393,50.626019
2021-969649,2021-08-17,000001,Vente,222000,2,,RUE PIERRE CURIE,0520,59320,59566,Sequedin,59,,,59566000AE0191,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,350,2.985216,50.621419
2021-970024,2021-08-13,000001,Vente,152500,,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0847,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,394,2.984776,50.630346
2021-970282,2021-08-03,000001,Vente,160000,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.98625,50.628158
2021-970282,2021-08-03,000001,Vente,160000,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0775,,2,,,,,,,,,,,0,,,,,,,,,,2.986592,50.628208
2021-970449,2021-08-20,000001,Vente,355000,15,,RUE DU MARAIS,0400,59320,59566,Sequedin,59,,,59566000AH0097,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,620,2.988134,50.622979
2021-971254,2021-08-31,000001,Vente,287500,22,,RES CORNEILLE,A003,59320,59566,Sequedin,59,,,59566000AB0357,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,238,2.98541,50.629025
2021-972010,2021-08-27,000001,Vente,202000,28,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AH0018,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,128,2.987223,50.627436
2021-972191,2021-09-17,000001,Vente,300000,5,,RUE DE LA PEPINIERE,0493,59320,59566,Sequedin,59,,,59566000AE0289,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,406,2.983369,50.621667
2021-972613,2021-09-08,000001,Vente,126600,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,45,,9,,,,,,,,2,2,Appartement,68,3,,,,,,2.987662,50.621102
2021-972613,2021-09-08,000001,Vente,126600,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,45,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.987662,50.621102
2021-973513,2021-09-14,000001,Vente,463500,21,,RUE GEORGE SAND,0250,59320,59566,Sequedin,59,,,59566000AC0030,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,396,2.979632,50.628562
2021-974322,2021-09-17,000001,Vente,195250,11,,RUE MOLIERE,0440,59320,59566,Sequedin,59,,,59566000AE0149,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,323,2.986852,50.620891
2021-974735,2021-10-08,000001,Vente,265000,13,,RUE JEAN JACQUES ROUSSEAU,0361,59320,59566,Sequedin,59,,,59566000AD0207,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,245,2.98239,50.625633
2021-974760,2021-10-11,000001,Vente,159900,110,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0068,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,58,2.985061,50.630925
2021-976041,2021-10-15,000001,Vente,303000,2,,RUE GEORGE SAND,0250,59320,59566,Sequedin,59,,,59566000AC0042,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,358,2.980113,50.628191
2021-976046,2021-10-14,000001,Vente,468220,4,,CHE DE L'ABBAYE DES 40 SELLES,0011,59320,59566,Sequedin,59,,,59566000AB0764,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,623,2.988389,50.631623
2021-976069,2021-10-22,000001,Vente,315000,,,RUE E IMBERT DE LA PHALECQUE,0190,59320,59566,Sequedin,59,,,59566000AB0649,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.982788,50.632363
2021-976069,2021-10-22,000001,Vente,315000,32,,RUE JEAN GABIN,0359,59320,59566,Sequedin,59,,,59566000AB0697,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,271,2.982971,50.63237
2021-976210,2021-10-22,000001,Vente,275912,13,,RUE DE BESIGNIES,0022,59320,59566,Sequedin,59,,,59566000AE0323,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,376,2.984218,50.621141
2021-976413,2021-10-25,000001,Vente,134000,122,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,23,38.3,,,,,,,,,1,2,Appartement,38,2,,,,,,2.984264,50.632451
2021-976413,2021-10-25,000001,Vente,134000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2021-977227,2021-10-25,000001,Vente,323000,13,,RUE DU FORT MAHON,0240,59320,59566,Sequedin,59,,,59566000AH0146,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,173,2.989585,50.624196
2021-977227,2021-10-25,000001,Vente,323000,,,RUE DU RIVAGE,0620,59320,59566,Sequedin,59,,,59566000AH0152,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.989697,50.624303
2021-977265,2021-11-02,000001,Vente,203000,24,,RUE DU PONT,0560,59320,59566,Sequedin,59,,,59566000AE0011,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,179,2.985432,50.622856
2021-977358,2021-10-28,000001,Vente,256650,19,,RUE GUTEMBERG,0260,59320,59566,Sequedin,59,,,59566000AE0241,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,213,2.986946,50.621709
2021-977534,2021-11-08,000001,Vente,260000,52,,RUE DU DOCTEUR CALMETTE,0160,59320,59566,Sequedin,59,,,59566000AL0121,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,748,2.974034,50.616084
2021-978176,2021-11-19,000001,Vente,35224.8,,,RUE DU MARAIS,0400,59320,59566,Sequedin,59,,,59566000AI0152,,,,,,,,,,,,,0,,,,,T,terres,,,6774,2.992698,50.620322
2021-978177,2021-11-19,000002,Vente,,,,RUE DU MARAIS,0400,59320,59566,Sequedin,59,,,59566000AI0152,,,,,,,,,,,,,0,,,,,T,terres,,,6774,2.992698,50.620322
2021-978348,2021-11-17,000001,Vente,270000,70,,RUE PAUL CEZANNE,0485,59320,59566,Sequedin,59,,,59566000AC0211,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,295,2.97779,50.62789
2021-978633,2021-11-15,000001,Vente,195000,6,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0317,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.978321,50.629558
2021-978633,2021-11-15,000001,Vente,195000,6,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0317,,,5,58.24,,,,,,,,,1,2,Appartement,64,3,,,,,,2.978321,50.629558
2021-979372,2021-12-03,000001,Vente,240000,21,,RUE FENELON,0200,59320,59566,Sequedin,59,,,59566000AE0102,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,370,2.986587,50.619917
2021-980067,2021-12-17,000001,Vente,153000,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,24,59.63,60,,,,,,,,2,2,Appartement,62,3,,,,,,2.987662,50.621102
2021-980067,2021-12-17,000001,Vente,153000,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,24,59.63,60,,,,,,,,2,3,Dépendance,,0,,,,,,2.987662,50.621102
2021-980110,2021-11-26,000001,Vente,155000,5,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0834,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,186,2.985564,50.629763
2021-980411,2021-12-13,000001,Vente,252000,5,,RES CORNEILLE,A003,59320,59566,Sequedin,59,,,59566000AB0344,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,249,2.986244,50.629178
2021-981327,2021-12-28,000001,Vente,272500,5121,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.985778,50.629896
2021-981327,2021-12-28,000001,Vente,272500,9,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.985461,50.629673
2021-981327,2021-12-28,000001,Vente,272500,9,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0828,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,184,2.985461,50.629673
2021-982322,2021-12-20,000001,Vente,210000,22,,RUE PIERRE CURIE,0520,59320,59566,Sequedin,59,,,59566000AE0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,2.985972,50.620839
2021-982322,2021-12-20,000001,Vente,210000,22,,RUE PIERRE CURIE,0520,59320,59566,Sequedin,59,,,59566000AE0201,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,223,2.985972,50.620839
2021-982833,2021-12-31,000001,Vente,260000,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0767,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,131,2.986758,50.628158
2021-982833,2021-12-31,000001,Vente,260000,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.986355,50.628164
