siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,00562,05650309700562,O,1999-04-01,03,2020,,2022-08-29T09:02:55,false,4,,185,,CHE,DE MONTAGNE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2018-08-01,A,POINT P,,,POINT P RHONE ALPES - POINT P TRAVAUX PUBLICS,46.73A,NAFRev2,O,4.184311,45.822505,0.86,housenumber,185 Chemin de Montagne 42510 Balbigny,42011_0200_00185,G,185 CHEMIN DE MONTAGNE,
130013261,00131,13001326100131,O,2010-12-17,NN,,,2017-05-04T01:10:52,false,2,CENTRE DES FINANCES PUBLIQUES,20,,RUE,PASTEUR,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE BALBIGNY,,,,84.11Z,NAFRev2,N,4.18615,45.816318,0.89,housenumber,20 Rue Louis Pasteur 42510 Balbigny,42011_0134_00020,G,20 RUE LOUIS PASTEUR,
174202119,00296,17420211900296,O,1983-03-26,,,,,false,3,,,,RUE,DU 11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2003-11-06,F,TRESORERIE DE BALBIGNY,,,,75.1A,NAFRev1,N,4.183672,45.818914,0.96,street,Rue du 11 Novembre 42510 Balbigny,42011_0129,G,RUE DU 11 NOVEMBRE,
174202119,00486,17420211900486,O,2003-11-06,NN,,,2012-07-27T15:15:29,false,4,,20,,RUE,PASTEUR,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE BALBIGNY,,,,84.11Z,NAFRev2,N,4.18615,45.816318,0.89,housenumber,20 Rue Louis Pasteur 42510 Balbigny,42011_0134_00020,G,20 RUE LOUIS PASTEUR,
174204313,00459,17420431300459,O,2007-04-17,NN,,,2021-02-23T10:28:33,false,2,,22,,RUE,DU 11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN FOREZ NORD,,,,84.12Z,NAFRev2,N,4.183437,45.81901,0.96,housenumber,22 Rue du 11 Novembre 42510 Balbigny,42011_0129_00022,G,22 RUE DU 11 NOVEMBRE,
194214557,00010,19421455700010,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,,,RUE,CLAUDIUS ROCHE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.194062,45.816647,0.95,street,Rue Claudius Roche 42510 Balbigny,42011_0029,G,RUE CLAUDIUS ROCHE,
200025732,00013,20002573200013,O,2010-07-27,NN,,,2018-12-26T08:21:24,false,3,COMMUNAUTE COMMUNES,6,,RUE,DU 8 MAI,42510,BALBIGNY,,BP 15,42011,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,84.13Z,NAFRev2,O,4.185224,45.817519,0.95,housenumber,6 Rue du 8 Mai 1945 42510 Balbigny,42011_fuck07_00006,G,6 RUE DU 8 MAI 1945,
214200115,00019,21420011500019,O,1983-03-01,12,2020,,2022-08-29T09:07:13,true,4,,20,,RUE,DU 11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.183437,45.81901,0.96,housenumber,20 Rue du 11 Novembre 42510 Balbigny,42011_0129_00020,G,20 RUE DU 11 NOVEMBRE,
214200115,00027,21420011500027,O,1983-12-21,11,2020,,2022-08-29T09:07:13,false,3,,4,,,PLACE DESCHAMPS,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.184067,45.819219,0.59,housenumber,4 Place Desjoyaux 42510 Balbigny,42011_0039_00004,G,4 PLACE DESJOYAUX,
214200115,00035,21420011500035,O,1983-12-21,NN,,,,false,4,,9,,,PLACE DE LA LIBERATION,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB MIXTE 2 0115X,,,,80.1Z,NAF1993,N,4.185039,45.818661,0.95,housenumber,9 Place de la Libération 42510 Balbigny,42011_0109_00009,G,9 PLACE DE LA LIBERATION,
214200115,00043,21420011500043,O,1983-12-21,NN,,,2021-10-27T08:08:21,false,4,,2,,RUE,DU PORT,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,4.183421,45.818455,0.95,housenumber,2 Rue du Port 42510 Balbigny,42011_0144_00002,G,2 RUE DU PORT,
214200115,00050,21420011500050,O,2001-01-01,NN,,,2008-01-04T18:33:38,false,3,,,,,HOTEL DE VILLE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.173616,45.823969,0.51,street,Chemin de la Ville 42510 Balbigny,42011_0196,G,CHEMIN DE LA VILLE,
214200115,00068,21420011500068,O,2002-12-25,,,,,false,1,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2002-12-25,F,SICCMAT COMMUNICATION ORAC,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200115,00076,21420011500076,O,2002-12-25,,,,,false,1,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2002-12-25,F,SICCMAT TRANSMISSION ENTREPRISES ORAC,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200115,00084,21420011500084,O,2002-12-25,,,,,false,1,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2002-12-25,F,SICCMAT FORMATION CONSEIL ORAC,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200115,00092,21420011500092,O,2002-12-25,,,,,false,1,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2002-12-25,F,SICCMAT SOUTIEN AUX UCA ORAC,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200184,00012,24420018400012,O,1983-03-01,NN,,,2006-10-26T23:42:29,true,4,MAIRIE,20,,RUE,DU 11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,75.1A,NAFRev1,N,4.183437,45.81901,0.96,housenumber,20 Rue du 11 Novembre 42510 Balbigny,42011_0129_00020,G,20 RUE DU 11 NOVEMBRE,
244200184,00020,24420018400020,O,2002-12-25,,,,2006-10-26T23:42:29,false,2,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-03-31,F,SICCMAT FORMATION CONSEIL ORAC,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200184,00038,24420018400038,O,2002-12-25,,,,2006-10-26T23:42:29,false,2,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-03-31,F,SICCMAT TRANSMISSION ENTREPRISES ORAC,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200184,00046,24420018400046,O,2002-12-25,,,,2006-10-26T23:42:29,false,2,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-03-31,F,SICCMAT SOUTIEN AUX UCA ORAC,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200184,00053,24420018400053,O,2002-12-25,,,,2006-10-26T23:42:29,false,2,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-03-31,F,SICCMAT COMMUNICATION ORAC,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200184,00061,24420018400061,O,2002-12-25,,,,2006-10-26T23:42:29,false,2,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-04-15,F,SICMMAT CONSERVATOIRE DU TISSAGE,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200184,00079,24420018400079,O,2002-12-25,,,,2006-10-26T23:42:29,false,2,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-03-31,F,SICCMAT MODERNISATION ORAC,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200184,00087,24420018400087,O,2002-12-25,,,,2006-10-26T23:42:29,false,2,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-03-31,F,SICCMAT METIERS DE BOUCHE ORAC,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200671,00018,24420067100018,O,1993-12-27,NN,,,2019-06-24T13:13:12,true,5,,6,,RUE,8 MAI,42510,BALBIGNY,,BP 13,42011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.185224,45.817519,0.87,housenumber,6 Rue du 8 Mai 1945 42510 Balbigny,42011_fuck07_00006,G,6 RUE DU 8 MAI 1945,
244200671,00026,24420067100026,O,2002-12-25,NN,,,2016-10-07T13:41:19,false,4,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CC DE BALBINY ORDURES MENAGERES,,,,81.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200671,00034,24420067100034,O,2004-09-08,NN,,,2016-10-07T13:41:19,false,4,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS PARTAGES,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254201577,00015,25420157700015,O,,NN,,,,true,1,,,,,,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
264201500,00016,26420150000016,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300003126,00012,30000312600012,O,,NN,,,,true,1,,,,RTE,DE ROANNE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,45.3E,NAF1993,N,4.179714,45.822272,0.76,street,Rue de Roanne 42510 Balbigny,42011_0154,G,RUE DE ROANNE,
300198108,00023,30019810800023,O,1900-01-01,NN,,,2009-06-27T03:34:01,true,3,,13,,RUE,DE LA REPUBLIQUE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,93.0D,NAFRev1,O,4.185524,45.817788,0.96,housenumber,13 Rue de la République 42510 Balbigny,42011_0149_00013,G,13 RUE DE LA REPUBLIQUE,
300786571,00012,30078657100012,O,,NN,,,,true,1,,24,,RUE,DU ONZE NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,4.183274,45.819148,0.74,housenumber,24 Rue du 11 Novembre 42510 Balbigny,42011_0129_00024,G,24 RUE DU 11 NOVEMBRE,
301381398,00017,30138139800017,O,,,,,,true,1,,,,,,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301381406,00018,30138140600018,O,1974-01-01,NN,,,,true,1,,,,RUE,JEAN MOULIN,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,20.5A,NAF1993,N,4.192722,45.817076,0.95,street,Rue Jean Moulin 42510 Balbigny,42011_0099,G,RUE JEAN MOULIN,
301503124,00010,30150312400010,O,,NN,,,,true,1,,21,,RUE,DU 11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,93.0D,NAF1993,N,4.183432,45.819142,0.96,housenumber,21 Rue du 11 Novembre 42510 Balbigny,42011_0129_00021,G,21 RUE DU 11 NOVEMBRE,
301561403,00025,30156140300025,O,1900-01-01,NN,,,2013-10-10T08:27:38,true,4,,,,RTE,DE ST ETIENNE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,4.191408,45.81234,0.71,street,Rue de Saint-Etienne 42510 Balbigny,42011_0159,G,RUE DE SAINT ETIENNE,
301599874,00023,30159987400023,O,1900-01-01,NN,,,2018-09-12T03:48:05,true,4,,,,RTE,DE ST ETIENNE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,4.191408,45.81234,0.71,street,Rue de Saint-Etienne 42510 Balbigny,42011_0159,G,RUE DE SAINT ETIENNE,
301641387,00024,30164138700024,O,1989-12-01,NN,,,2014-06-13T23:53:55,true,5,,,,,ZI DE CHANLAT,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,46.23Z,NAFRev2,O,4.0463922,45.5735512,0.71,poi.track,Chemin de Chanlat Lézigneux,https://osm.org/way/51965511,G,,
301837274,00010,30183727400010,O,,NN,,,,true,1,,,,RUE,BEAUJEU,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2C,NAF1993,N,4.187782,45.818869,0.95,street,Rue Beaujeu 42510 Balbigny,42011_0009,G,RUE BEAUJEU,
302077169,01884,30207716901884,O,2021-09-01,,,,2022-01-27T03:55:35,false,2,,4,,BD,DES TUILERIES,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2021-11-03,A,POMPES FUNEBRES BARAY,,,POMPES FUNEBRES BARAY,96.03Z,NAFRev2,O,4.188775,45.817358,0.64,housenumber,4 Boulevard de la Tuilerie 42510 Balbigny,42011_0167_00004,G,4 BOULEVARD DE LA TUILERIE,
302390141,00018,30239014100018,O,1975-01-01,NN,,,2011-04-29T15:19:58,true,7,,,,,ZONE INDUSTRIELLE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302623020,00062,30262302000062,O,1992-02-01,NN,,9525ZZ,2022-04-06T19:34:32,false,4,ANGLE RUE DU 11 NOVEMBRE,,,PL,VERDUN,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,95.25Z,NAFRev2,N,4.183858,45.818437,0.76,street,Place de Verdun 42510 Balbigny,42011_0174,G,PLACE DE VERDUN,
302669866,00022,30266986600022,O,1981-06-29,NN,,,2008-11-07T00:18:40,true,5,,,,RUE,DE LA GLACIERE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,4.181247,45.820201,0.95,street,Rue de la Glacière 42510 Balbigny,42011_0074,G,RUE DE LA GLACIERE,
302938543,00030,30293854300030,O,1996-07-01,NN,,,2006-11-25T09:15:19,true,3,,7,,RTE,DE ROANNE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1E,NAFRev1,O,4.181736,45.820568,0.79,housenumber,7 Rue de Roanne 42510 Balbigny,42011_0154_00007,G,7 RUE DE ROANNE,
303302707,00011,30330270700011,O,1900-01-01,NN,,,2008-11-07T00:18:55,false,4,,,,RUE,DE LA GLACIERE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,15.8A,NAF1993,O,4.181247,45.820201,0.95,street,Rue de la Glacière 42510 Balbigny,42011_0074,G,RUE DE LA GLACIERE,
303302707,00029,30330270700029,O,1990-03-21,,,,2006-11-25T09:15:47,false,3,,,,RUE,DE LA GARE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,52.2G,NAF1993,,4.186976,45.818066,0.76,street,Place de la Gare 42510 Balbigny,42011_0070,G,PLACE DE LA GARE,
303392872,00014,30339287200014,O,,,,,,true,1,,,,RUE,DU 8 MAI,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.186611,45.816336,0.95,street,Rue du 8 Mai 1945 42510 Balbigny,42011_fuck07,G,RUE DU 8 MAI 1945,
303425607,00015,30342560700015,O,1965-01-01,NN,,,2008-11-07T00:19:02,true,3,,,,RUE,JEANNE GIROUD,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,N,4.185007,45.818024,0.95,street,Rue Jeanne Giroud 42510 Balbigny,42011_0104,G,RUE JEANNE GIROUD,
303480974,00037,30348097400037,O,1994-06-11,NN,,,,false,3,,14,,RUE,REPUBLIQUE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1996-09-05,F,PARFUMERIE INSTITUT NICOLE,,,,93.0E,NAF1993,N,4.185204,45.817808,0.89,housenumber,14 Rue de la République 42510 Balbigny,42011_0149_00014,G,14 RUE DE LA REPUBLIQUE,
303520167,00014,30352016700014,O,,,,,,true,1,,,,RUE,PAUL BERT,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,4.180425,45.819293,0.96,street,Rue Paul Bert 42510 Balbigny,42011_0136,G,RUE PAUL BERT,
303986582,00011,30398658200011,O,1967-01-01,NN,,,2015-06-17T11:48:12,true,4,,3,,RUE,DU 8 MAI,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,96.02A,NAFRev2,N,4.185226,45.817641,0.95,housenumber,3 Rue du 8 Mai 1945 42510 Balbigny,42011_fuck07_00003,G,3 RUE DU 8 MAI 1945,
304112170,00010,30411217000010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.184676,45.81741,0.96,street,Rue de la République 42510 Balbigny,42011_0149,G,RUE DE LA REPUBLIQUE,
304911324,00024,30491132400024,O,1980-06-01,NN,,,2008-11-07T00:20:33,true,4,,34,,RUE,DU 11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.7C,NAFRev1,O,4.182459,45.81984,0.96,housenumber,34 Rue du 11 Novembre 42510 Balbigny,42011_0129_00034,G,34 RUE DU 11 NOVEMBRE,
305522807,00083,30552280700083,O,1983-06-09,02,2020,,2022-08-29T09:12:17,false,3,,,,RUE,DES GLACIERES,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.181247,45.820201,0.73,street,Rue de la Glacière 42510 Balbigny,42011_0074,G,RUE DE LA GLACIERE,
305836280,00092,30583628000092,O,2006-10-31,NN,,,2014-06-14T00:08:05,false,4,,8,,RUE,DE L INDUSTRIE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,29.20Z,NAFRev2,N,4.187892,45.818369,0.95,housenumber,8 Rue de l’Industrie 42510 Balbigny,42011_0094_00008,G,8 RUE DE L INDUSTRIE,
306357013,00029,30635701300029,O,,NN,,,,true,1,,,,LD,VALENCIEUX,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.01,NAP,N,4.193152,45.81402,0.93,street,Chemin de Valencieux 42510 Balbigny,42011_0169,G,CHEMIN DE VALENCIEUX,
306435397,00022,30643539700022,O,1900-01-01,NN,,,2015-07-09T13:43:31,false,3,,,,RTE,DE ST ETIENNE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,,,N,4.191408,45.81234,0.71,street,Rue de Saint-Etienne 42510 Balbigny,42011_0159,G,RUE DE SAINT ETIENNE,
306435397,00030,30643539700030,O,2015-06-12,,,,2018-02-02T08:33:53,true,2,,733,,CHE,DE BOIS VERT,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,4.201776,45.814068,0.87,housenumber,733 Chemin de Bois Vert 42510 Balbigny,42011_0015_00733,G,733 CHEMIN DE BOIS VERT,
306568981,00014,30656898100014,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,4.186611,45.816336,0.95,street,Rue du 8 Mai 1945 42510 Balbigny,42011_fuck07,G,RUE DU 8 MAI 1945,
307193631,00016,30719363100016,O,,NN,,,,true,1,,,,RUE,JEAN GIROUD,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.185007,45.818024,0.84,street,Rue Jeanne Giroud 42510 Balbigny,42011_0104,G,RUE JEANNE GIROUD,
308127455,00019,30812745500019,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,4.186611,45.816336,0.96,street,Rue du 8 Mai 1945 42510 Balbigny,42011_fuck07,G,RUE DU 8 MAI 1945,
308683820,00010,30868382000010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,65.06,NAP,N,4.181247,45.820201,0.6,street,Rue de la Glacière 42510 Balbigny,42011_0074,G,RUE DE LA GLACIERE,
308731835,00010,30873183500010,O,,,,,,true,1,,2,,RUE,11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,4.184751,45.817906,0.9,housenumber,2 Rue du 11 Novembre 42510 Balbigny,42011_0129_00002,G,2 RUE DU 11 NOVEMBRE,
309053734,00013,30905373400013,O,,NN,,,,true,1,,,,RUE,DU FOUR A CHAUX,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.4C,NAF1993,O,4.191894,45.818495,0.96,street,Rue du Four à Chaux 42510 Balbigny,42011_0059,G,RUE DU FOUR A CHAUX,
309099349,00016,30909934900016,O,1900-01-01,,,,,false,4,,,,RUE,PAUL BERT,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,45.4M,NAF1993,N,4.180425,45.819293,0.96,street,Rue Paul Bert 42510 Balbigny,42011_0136,G,RUE PAUL BERT,
309099349,00032,30909934900032,O,1980-10-20,NN,,4334ZC,2015-05-14T04:26:15,true,5,,8,,LOT,DES SICOTS,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,4.1902,45.823944,0.77,street,Lotissement des Sicots 42510 Balbigny,42011_A003,G,LOTISSEMENT DES SICOTS,
309099422,00011,30909942200011,O,1977-01-01,NN,,,2008-11-07T00:23:50,true,3,,,,,PRACERY,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,4.169793,45.828303,0.58,street,Route de Pralery 42510 Balbigny,42011_0234,G,ROUTE DE PRALERY,
309304053,00023,30930405300023,O,1981-07-01,,,,,true,1,,,,RUE,DE LA POMPE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,52.4W,NAF1993,N,4.192552,45.810074,0.95,street,Rue de la Pompe 42510 Balbigny,42011_0139,G,RUE DE LA POMPE,
309728608,00014,30972860800014,O,,,,,,true,1,,,,,VALENCIEUX,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.193152,45.81402,0.93,street,Chemin de Valencieux 42510 Balbigny,42011_0169,G,CHEMIN DE VALENCIEUX,
309759041,00010,30975904100010,O,,NN,,,,true,1,,,,,VALENCIEUX,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,N,4.193152,45.81402,0.93,street,Chemin de Valencieux 42510 Balbigny,42011_0169,G,CHEMIN DE VALENCIEUX,
309849800,00029,30984980000029,O,2009-04-27,,,,2009-11-09T10:01:16,false,2,,3,,RUE,DU 11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,41.10C,NAFRev2,N,4.184854,45.817947,0.96,housenumber,3 Rue du 11 Novembre 42510 Balbigny,42011_0129_00003,G,3 RUE DU 11 NOVEMBRE,
310018163,00025,31001816300025,O,1983-12-31,NN,,,2006-10-27T00:24:36,true,3,,,,RUE,DU FOUR A CHAUD,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.1B,NAFRev1,N,4.191894,45.818495,0.87,street,Rue du Four à Chaux 42510 Balbigny,42011_0059,G,RUE DU FOUR A CHAUX,
310814801,00026,31081480100026,O,,,,,,true,1,,13,,RUE,NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2L,NAF1993,N,4.184031,45.818633,0.89,housenumber,13 Rue du 11 Novembre 42510 Balbigny,42011_0129_00013,G,13 RUE DU 11 NOVEMBRE,
310829783,00029,31082978300029,O,1982-03-01,NN,,,2008-11-07T00:25:49,true,3,,7,,RUE,PASTEUR,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,36.1G,NAFRev1,N,4.186233,45.816393,0.88,housenumber,7 Rue Louis Pasteur 42510 Balbigny,42011_0134_00007,G,7 RUE LOUIS PASTEUR,
310897251,00032,31089725100032,O,1998-05-22,NN,,,2006-11-25T09:27:24,true,3,,18,,,REPUBLIQUE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,51.1R,NAFRev1,N,4.184356,45.817302,0.94,housenumber,18 Rue de la République 42510 Balbigny,42011_0149_00018,G,18 RUE DE LA REPUBLIQUE,
311042758,00020,31104275800020,O,1985-08-01,NN,,,,true,1,,,,LD,CHANLAT,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,O,4.17758,45.825848,0.92,street,Chemin Chanlat 42510 Balbigny,42011_0199,G,CHEMIN CHANLAT,
311426498,00029,31142649800029,O,1979-11-02,NN,,,2020-08-25T10:24:57,false,7,ZI,,,,ZI LES SICOTS,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
311517122,00017,31151712200017,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.183672,45.818914,0.96,street,Rue du 11 Novembre 42510 Balbigny,42011_0129,G,RUE DU 11 NOVEMBRE,
312327679,00014,31232767900014,O,1978-01-01,NN,,,,true,4,,,,,,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312332448,00017,31233244800017,O,,,,,,true,1,,,,,,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
312674286,00017,31267428600017,O,,,,,,true,1,,,,RUE,DU FOUR A CHAUX,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.191894,45.818495,0.96,street,Rue du Four à Chaux 42510 Balbigny,42011_0059,G,RUE DU FOUR A CHAUX,
313100935,00060,31310093500060,O,1998-02-23,NN,,,2016-09-08T03:32:41,true,6,,2,,RUE,DU ONZE NOVEMBRE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,4.184751,45.817906,0.73,housenumber,2 Rue du 11 Novembre 42510 Balbigny,42011_0129_00002,G,2 RUE DU 11 NOVEMBRE,
313201253,00017,31320125300017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.25,NAP,N,4.184676,45.81741,0.96,street,Rue de la République 42510 Balbigny,42011_0149,G,RUE DE LA REPUBLIQUE,
314676735,00025,31467673500025,O,2001-01-01,NN,,,2015-08-12T03:38:27,true,4,,,,LD,CHESSIEUX,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,01.11Z,NAFRev2,N,4.150565,45.840197,0.93,street,Chemin des Chessieux 42510 Balbigny,42011_0198,G,CHEMIN DES CHESSIEUX,
314715145,00020,31471514500020,O,,,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,42510,BALBIGNY,,,42011,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,67.08,NAP,N,4.184968,45.817725,0.96,housenumber,16 Rue de la République 42510 Balbigny,42011_0149_00016,G,16 RUE DE LA REPUBLIQUE,