siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800163,00017,21280016300017,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,4,,14,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.998042,48.173686,0.94,housenumber,14 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00014,G,14 GRANDE RUE,
262803067,00012,26280306700012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,14,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.998042,48.173686,0.94,housenumber,14 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00014,G,14 GRANDE RUE,
313020299,00019,31302029900019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,1.01647,48.183539,0.4,street,Le Buisson 28330 Les Autels-Villevillon,28016_7om7fv,G,LE BUISSON,
323052605,00017,32305260500017,P,1981-11-01,NN,,,2021-02-23T10:46:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LES AUTELS-VILLEVILLON,,[ND],28016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-28,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
324435619,00014,32443561900014,O,1981-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA MALMAISON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.983284,48.175168,0.93,street,La Malmaison 28330 Les Autels-Villevillon,28016_4aczap,G,LA MALMAISON,
330976143,00017,33097614300017,O,1984-10-05,,,,2019-11-14T14:00:28,true,3,,,,LD,LA LEVESSIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,01.1A,NAF1993,N,1.013879,48.169114,0.94,street,La Levessiere 28330 Les Autels-Villevillon,28016_9nl2cl,G,LA LEVESSIERE,
337593719,00038,33759371900038,O,1999-07-19,NN,,,2019-11-14T14:00:28,false,3,,18,,,LE BOURG,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340782630,00024,34078263000024,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,1,,7,,LD,VILLEVILLON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,45.2J,NAF1993,N,1.017015,48.175526,0.85,housenumber,7 Lieu Dit Villevillon 28330 Les Autels-Villevillon,28016_so7pwl_00007,G,7 LIEU DIT VILLEVILLON,
348373556,00011,34837355600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
349873018,00015,34987301800015,O,,,,,2019-11-14T14:00:28,true,1,,,,,PETIT MOULIN,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.997841,48.172715,0.92,street,Le Petit Moulin 28330 Les Autels-Villevillon,28016_B090,G,LE PETIT MOULIN,
350701371,00022,35070137100022,O,2005-08-17,,,,2019-11-14T14:00:28,false,2,,,,LD,LE CHATEAU GOUILLARD,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.006565,48.177101,0.65,street,Chateau Gaillard 28330 Les Autels-Villevillon,28016_B023,G,CHATEAU GAILLARD,
350728903,00013,35072890300013,O,1989-04-17,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE PETIT CHENE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,-0.33977,46.5087323,0.89,poi.3,Château le Petit Chêne (Patrimoine national) Mazières-en-Gâtine,https://osm.org/way/64524979,G,,
384096293,00038,38409629300038,O,2008-11-01,,,,2019-11-14T14:00:28,false,2,LA CHAINE,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2011-12-31,F,ELEVAGE DU BOIS DU LUXEMBOURG,,,,01.49Z,NAFRev2,N,1.003479,48.175676,0.93,street,La Chaine 28330 Les Autels-Villevillon,28016_tv6hoi,D,LA CHAINE,
389117763,00026,38911776300026,O,2004-02-10,NN,,,2021-07-14T09:05:59,true,6,,22,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.996554,48.173786,0.94,housenumber,22 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00022,G,22 GRANDE RUE,
391552155,00015,39155215500015,O,1993-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE MOULIN AU PROUST,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,0.996835,48.186963,0.93,locality,Le Moulin au Proust 28330 Les Autels-Villevillon,28016_B056,G,LE MOULIN AU PROUST,
398884031,00012,39888403100012,O,1973-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CHEVRONNIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4980556,46.98739,0.9,poi.track,Chemin de la Chevronnière Saint-Philbert-de-Bouaine,https://osm.org/way/79502078,G,,
400046231,00017,40004623100017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GRANDES BRUNELLIERES,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,1.002348,48.184009,0.81,street,Les Grandes Brunnelieres 28330 Les Autels-Villevillon,28016_B040,G,LES GRANDES BRUNNELIERES,
409209061,00012,40920906100012,O,1975-12-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MOULIN AU PROUST,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.996835,48.186963,0.93,locality,Le Moulin au Proust 28330 Les Autels-Villevillon,28016_B056,G,LE MOULIN AU PROUST,
409209327,00017,40920932700017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA LEVESSIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.3Z,NAF1993,N,1.013879,48.169114,0.94,street,La Levessiere 28330 Les Autels-Villevillon,28016_9nl2cl,G,LA LEVESSIERE,
411743826,00017,41174382600017,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE BUISSON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.01647,48.183539,0.93,street,Le Buisson 28330 Les Autels-Villevillon,28016_7om7fv,G,LE BUISSON,
417548849,00013,41754884900013,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE PETIT MOULIN,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,0.997841,48.172715,0.93,street,Le Petit Moulin 28330 Les Autels-Villevillon,28016_B090,G,LE PETIT MOULIN,
417595170,00016,41759517000016,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,4,,24,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,10.71C,NAFRev2,N,0.996234,48.173849,0.94,housenumber,24 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00024,G,24 GRANDE RUE,
420138299,00011,42013829900011,O,1988-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BRETAGNE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.00092,48.173815,0.94,street,La Bretagne 28330 Les Autels-Villevillon,28016_diruvv,G,LA BRETAGNE,
420138307,00012,42013830700012,O,1990-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,MAURAS,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.008434,48.186935,0.9,street,Moulin de Mauras 28330 Les Autels-Villevillon,28016_B058,G,MOULIN DE MAURAS,
421136227,00012,42113622700012,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,LE GRAND AULNAY,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2E,NAFRev1,N,0.98047,48.17105,0.77,street,Le Grand Aunay 28330 Les Autels-Villevillon,28016_B039,G,LE GRAND AUNAY,
421136235,00015,42113623500015,O,1986-12-31,,,,2019-11-14T14:00:28,true,3,,,,,LA LEVESSIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.013879,48.169114,0.94,street,La Levessiere 28330 Les Autels-Villevillon,28016_9nl2cl,G,LA LEVESSIERE,
421313206,00029,42131320600029,O,2001-07-01,NN,,,2019-11-14T14:00:28,false,6,,20,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,70.10Z,NAFRev2,N,0.996752,48.173769,0.94,housenumber,20 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00020,G,20 GRANDE RUE,
421814047,00013,42181404700013,O,1999-01-04,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CHATEAU,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.996161,48.171865,0.93,street,Le Chateau 28330 Les Autels-Villevillon,28016_t6zyu8,G,LE CHATEAU,
425345782,00014,42534578200014,O,1989-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428868228,00019,42886822800019,O,1999-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAURAS,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.008434,48.186935,0.9,street,Moulin de Mauras 28330 Les Autels-Villevillon,28016_B058,G,MOULIN DE MAURAS,
430876425,00017,43087642500017,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA LOIGNIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.014084,48.16632,0.73,street,La Loignere 28330 Les Autels-Villevillon,28016_o40eui,G,LA LOIGNERE,
434116372,00039,43411637200039,O,2016-09-05,,,4399CZ,2020-08-19T13:24:19,true,2,,1,,,LA BRETAGNE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,P.H. PAYSAGE,81.30Z,NAFRev2,N,1.000721,48.173585,0.94,housenumber,1 La Bretagne 28330 Les Autels-Villevillon,28016_diruvv_00001,G,1 LA BRETAGNE,
435162383,00010,43516238300010,O,2001-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE BUISSON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.01647,48.183539,0.93,street,Le Buisson 28330 Les Autels-Villevillon,28016_7om7fv,G,LE BUISSON,
440028645,00016,44002864500016,O,2001-05-30,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA LEVESSIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.013879,48.169114,0.94,street,La Levessiere 28330 Les Autels-Villevillon,28016_9nl2cl,G,LA LEVESSIERE,
442342721,00010,44234272100010,O,2002-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,CHATEAU GAILLARD,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,1.006565,48.177101,0.93,street,Chateau Gaillard 28330 Les Autels-Villevillon,28016_B023,G,CHATEAU GAILLARD,
448692384,00028,44869238400028,O,2020-11-01,,,,2022-06-13T08:58:48,true,3,,21,,RUE,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2022-06-11,A,,,,THERAPIE POUR SOI,96.09Z,NAFRev2,N,0.997311,48.173828,0.83,housenumber,21 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00021,G,21 GRANDE RUE,
478469125,00015,47846912500015,O,2004-07-29,NN,,,2019-11-14T14:00:28,true,3,,,,,LE GRAND AULNAY,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.98047,48.17105,0.77,street,Le Grand Aunay 28330 Les Autels-Villevillon,28016_B039,G,LE GRAND AUNAY,
481262053,00012,48126205300012,O,2004-10-18,NN,,,2019-11-14T14:00:28,false,4,,,,,LA ROCHEPELIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,91.3E,NAFRev1,O,0.995505,48.185501,0.93,street,La Rochepeliere 28330 Les Autels-Villevillon,28016_dyn7rs,G,LA ROCHEPELIERE,
481502227,00012,48150222700012,O,2005-03-01,01,2020,,2022-08-29T09:14:57,true,2,,,,,LES GRANDES BRUNELLIERES,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.002348,48.184009,0.81,street,Les Grandes Brunnelieres 28330 Les Autels-Villevillon,28016_B040,G,LES GRANDES BRUNNELIERES,
484573332,00026,48457333200026,O,2009-08-30,,,,2019-11-14T14:00:28,false,2,,2,,,LA BRETAGNE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,38.32Z,NAFRev2,N,1.000556,48.173854,0.94,housenumber,2 La Bretagne 28330 Les Autels-Villevillon,28016_diruvv_00002,G,2 LA BRETAGNE,
488522384,00012,48852238400012,O,2006-01-01,,,,2019-11-14T14:00:28,false,4,LA PERRUCHE,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2016-12-12,F,ORIKIN'S,,,,01.49Z,NAFRev2,N,1.010877,48.173735,0.93,street,La Perruche 28330 Les Autels-Villevillon,28016_n0i5ko,D,LA PERRUCHE,
488522384,00020,48852238400020,O,2012-08-09,,,,2019-11-14T14:00:28,false,2,,,,,LA PERRUCHE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.01Z,NAFRev2,N,1.010877,48.173735,0.93,street,La Perruche 28330 Les Autels-Villevillon,28016_n0i5ko,G,LA PERRUCHE,
489689364,00045,48968936400045,O,2022-06-20,,,,2022-08-06T12:12:09,true,1,,19,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2022-06-20,A,LA FERME EPICERIE PERMACOLE,,,,01.50Z,NAFRev2,N,0.997501,48.173822,0.94,housenumber,19 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00019,G,19 GRANDE RUE,
494160450,00016,49416045000016,O,1996-07-18,,,,2019-11-14T14:00:28,true,2,MAIRIE,14,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.998042,48.173686,0.94,housenumber,14 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00014,G,14 GRANDE RUE,
494786700,00018,49478670000018,O,2007-01-30,,,,2019-11-14T14:00:28,true,2,,20,,LD,DE VILLEBON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.020139,48.181404,0.72,street,Villebon 28330 Les Autels-Villevillon,28016_tuym3v,G,VILLEBON,
494786858,00014,49478685800014,O,2007-01-30,,,,2019-11-14T14:00:28,true,2,,20,,LD,VILLEVILLON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.019491,48.174068,0.86,housenumber,20 Lieu Dit Villevillon 28330 Les Autels-Villevillon,28016_so7pwl_00020,G,20 LIEU DIT VILLEVILLON,
495105918,00801,49510591800801,O,2016-05-20,,,,2019-11-14T14:00:28,false,1,CHEZ M. PROVOT,,,,LES GRANDES BRUNELIERES,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,35.11Z,NAFRev2,N,1.002348,48.184009,0.89,street,Les Grandes Brunnelieres 28330 Les Autels-Villevillon,28016_B040,G,LES GRANDES BRUNNELIERES,
497869305,00019,49786930500019,O,2007-05-05,,,,2019-11-14T14:00:28,true,3,,8,,LD,VILLEVILLON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2010-01-01,F,LE PERCHE EN SELLE,,,,93.29Z,NAFRev2,N,1.017171,48.176318,0.85,housenumber,8 Lieu Dit Villevillon 28330 Les Autels-Villevillon,28016_so7pwl_00008,G,8 LIEU DIT VILLEVILLON,
498274562,00012,49827456200012,O,2006-12-20,,,,2019-11-14T14:00:28,true,3,,24,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,10.71C,NAFRev2,N,0.996234,48.173849,0.94,housenumber,24 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00024,G,24 GRANDE RUE,
498714377,00013,49871437700013,O,2007-05-18,,,,2019-11-14T14:00:28,true,2,,4,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.999045,48.173628,0.94,housenumber,4 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00004,G,4 GRANDE RUE,
499636801,00015,49963680100015,O,2007-08-16,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MOULIN AU PROUST,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.996835,48.186963,0.93,locality,Le Moulin au Proust 28330 Les Autels-Villevillon,28016_B056,G,LE MOULIN AU PROUST,
508111598,00019,50811159800019,O,2008-10-01,,,,2021-07-28T03:56:31,true,2,,,,LD,LA MALMAISON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,0.983284,48.175168,0.93,street,La Malmaison 28330 Les Autels-Villevillon,28016_4aczap,G,LA MALMAISON,
509084315,00050,50908431500050,O,2016-02-01,,,,2021-02-23T15:15:08,true,1,,,,LD,LA CHAINE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,1.003479,48.175676,0.93,street,La Chaine 28330 Les Autels-Villevillon,28016_tv6hoi,G,LA CHAINE,
509513156,00018,50951315600018,O,2008-12-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE PETIT MOULIN,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,0.997841,48.172715,0.93,street,Le Petit Moulin 28330 Les Autels-Villevillon,28016_B090,G,LE PETIT MOULIN,
518345921,00028,51834592100028,O,2010-10-20,,,,2019-11-14T14:00:28,true,3,,33,,RUE,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,47.99A,NAFRev2,N,0.996052,48.174048,0.83,housenumber,33 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00033,G,33 GRANDE RUE,
519561211,00037,51956121100037,P,2017-10-31,,,2740ZB,2021-11-27T04:08:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES AUTELS-VILLEVILLON,,[ND],28016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-23,F,[ND],[ND],[ND],[ND],27.40Z,NAFRev2,N,,,0,,,,,,
537534752,00010,53753475200010,O,2011-11-01,,,,2019-11-14T14:00:28,true,2,,2,,RUE,DE LA BRETAGNE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,38.32Z,NAFRev2,N,2.3602929,48.8640864,0.85,poi.convenience,Épicerie de la rue de Bretagne Paris,https://osm.org/node/3268947961,G,,
538160524,05698,53816052405698,O,2023-03-27,,,,2023-03-30T13:01:56,false,1,CHEZ MR DAU,,,LD,LE MOULIN RIVIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,35.11Z,NAFRev2,N,0.996835,48.186963,0.53,locality,Le Moulin au Proust 28330 Les Autels-Villevillon,28016_B056,G,LE MOULIN AU PROUST,
753657121,00111,75365712100111,O,2013-09-01,,,,2019-11-14T14:00:28,false,1,CHEZ M BOUDET DAVID,,,LD,LA CHAINE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,1.003479,48.175676,0.93,street,La Chaine 28330 Les Autels-Villevillon,28016_tv6hoi,G,LA CHAINE,
753830165,00019,75383016500019,O,2012-08-23,,,,2019-11-14T14:00:28,true,1,,5,,,GRANDE RUE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,47.99A,NAFRev2,N,0.999278,48.173702,0.94,housenumber,5 Grande Rue 28330 Les Autels-Villevillon,28016_v5vvom_00005,G,5 GRANDE RUE,
775081656,00016,77508165600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
775081664,00010,77508166400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
775081672,00013,77508167200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA GATE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,41.02,NAP,N,1.001014,48.187611,0.93,street,La Gate 28330 Les Autels-Villevillon,28016_k4gabp,G,LA GATE,
777321019,00013,77732101900013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
792077836,00015,79207783600015,O,2013-03-01,,,,2021-02-23T16:19:35,true,1,,,,,LA HELLIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.996694,48.176654,0.93,street,La Helliere 28330 Les Autels-Villevillon,28016_nb5r3m,G,LA HELLIERE,
795165463,00014,79516546300014,O,2013-09-05,,,,2019-11-14T14:00:28,false,2,,,,RTE,LIEU DIT LA LOIGNIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,43.29A,NAFRev2,N,1.014084,48.16632,0.59,street,La Loignere 28330 Les Autels-Villevillon,28016_o40eui,G,LA LOIGNERE,
797736881,00013,79773688100013,O,2013-10-01,01,2020,,2022-10-27T08:42:38,false,3,20 LIEU DIT,20,,,LIEU-DIT VILLEVILLON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,46.32A,NAFRev2,N,1.019491,48.174068,0.86,housenumber,20 Lieu Dit Villevillon 28330 Les Autels-Villevillon,28016_so7pwl_00020,G,20 LIEU DIT VILLEVILLON,
806014809,00024,80601480900024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CHATEAU,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,0.996161,48.171865,0.93,street,Le Chateau 28330 Les Autels-Villevillon,28016_t6zyu8,G,LE CHATEAU,
806111290,00011,80611129000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
806812228,00013,80681222800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,21.08,NAP,N,,,0,,,,,,
806912655,00016,80691265500016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.09,NAP,N,,,0,,,,,,
813643137,00017,81364313700017,O,2015-09-01,,,,2019-11-14T14:00:28,true,2,,,,LD,LE BUISSON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,1.01647,48.183539,0.93,street,Le Buisson 28330 Les Autels-Villevillon,28016_7om7fv,G,LE BUISSON,
833516230,00012,83351623000012,O,2017-11-01,,,,2019-11-14T14:00:28,true,1,,,,LD,LE MOULIN AU PROUST,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,0.996835,48.186963,0.93,locality,Le Moulin au Proust 28330 Les Autels-Villevillon,28016_B056,G,LE MOULIN AU PROUST,
834533663,00029,83453366300029,O,2021-10-04,,,1629ZA,2022-10-24T10:43:24,true,3,,1,,LD,LA BRETAGNE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LA NOMADE PERCHERONNE,16.29Z,NAFRev2,N,1.000721,48.173585,0.94,housenumber,1 La Bretagne 28330 Les Autels-Villevillon,28016_diruvv_00001,G,1 LA BRETAGNE,
838410116,00019,83841011600019,O,2018-03-01,NN,,,2023-04-03T11:14:40,true,1,,,,,LA HELLIERE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.61Z,NAFRev2,N,0.996694,48.176654,0.93,street,La Helliere 28330 Les Autels-Villevillon,28016_nb5r3m,G,LA HELLIERE,
838424158,00015,83842415800015,P,2018-03-14,,,,2019-11-14T14:00:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES AUTELS-VILLEVILLON,,[ND],28016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
838480515,00025,83848051500025,P,2019-06-29,,,,2021-02-23T17:57:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES AUTELS-VILLEVILLON,,[ND],28016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-29,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
878823863,00021,87882386300021,O,2019-12-19,,,,2020-01-31T03:36:58,false,1,ZP 18,,,,ZP 18 - L'HERBAGE,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
879417095,00012,87941709500012,O,2019-10-15,,,8219ZP,2019-12-03T15:59:01,true,1,,1,,LD,VILLEVILLON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,S.A.P.P.,82.19Z,NAFRev2,N,1.015578,48.175968,0.85,housenumber,1 Lieu Dit Villevillon 28330 Les Autels-Villevillon,28016_so7pwl_00001,G,1 LIEU DIT VILLEVILLON,
880515069,00016,88051506900016,O,2020-01-01,,,,2020-01-15T04:12:22,true,1,,,,LD,LA MALMAISON,28330,LES AUTELS-VILLEVILLON,,,28016,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.983284,48.175168,0.93,street,La Malmaison 28330 Les Autels-Villevillon,28016_4aczap,G,LA MALMAISON,