id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863001,2020-01-27,000001,Vente,208849,,,LA FLONIERE,B026,61240,61310,Nonant-le-Pin,61,,,61310000AE0038,,,,,,,,,,,,,0,,,,,P,prés,,,187860,0.205089,48.719081
2020-863001,2020-01-27,000001,Vente,208849,,,LA FLONIERE,B026,61240,61310,Nonant-le-Pin,61,,,61310000AE0039,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1220,0.206737,48.720349
2020-863001,2020-01-27,000001,Vente,208849,,,LA FAUVELLIERE,B025,61240,61310,Nonant-le-Pin,61,,,61310000AE0099,,,,,,,,,,,,,0,,,,,P,prés,,,27614,0.203139,48.718803
2020-863031,2020-01-20,000001,Vente,50000,,,LES FOURS A CHAUX,B029,61240,61310,Nonant-le-Pin,61,,,61310000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1903,0.233977,48.706
2020-863031,2020-01-20,000001,Vente,50000,,,LES FOURS A CHAUX,B029,61240,61310,Nonant-le-Pin,61,,,61310000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,7439,0.234225,48.706428
2020-863355,2020-02-13,000001,Vente,50000,,,LES CARRIERES,B012,61240,61310,Nonant-le-Pin,61,,,61310000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,13551,0.235726,48.706576
2020-863355,2020-02-13,000001,Vente,50000,,,LES CARRIERES,B012,61240,61310,Nonant-le-Pin,61,,,61310000ZB0029,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.235726,48.706576
2020-863355,2020-02-13,000001,Vente,50000,,,LES CARRIERES,B012,61240,61310,Nonant-le-Pin,61,,,61310000ZB0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17797,0.235726,48.706576
2020-863611,2020-03-09,000001,Vente,36000,,,LES MELLIERS,B040,61240,61310,Nonant-le-Pin,61,,,61310000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,36671,0.237847,48.702783
2020-864471,2020-05-18,000001,Vente,115000,18,,RTE DE GACE,0099,61240,61310,Nonant-le-Pin,61,,,61310000AI0045,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,643,0.224778,48.710445
2020-864471,2020-05-18,000001,Vente,115000,18,,RTE DE GACE,0099,61240,61310,Nonant-le-Pin,61,,,61310000AI0045,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,POTAG,Jardin potager,1490,0.224778,48.710445
2020-864471,2020-05-18,000001,Vente,115000,,,SUR LA VILLE,B098,61240,61310,Nonant-le-Pin,61,,,61310000AI0055,,,,,,,,,,,,,0,,,,,P,prés,,,373,0.224485,48.710506
2020-864735,2020-05-19,000001,Vente,55452,,,LES TERRES NOIRES,B089,61240,61310,Nonant-le-Pin,61,,,61310000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,54818,0.229788,48.687139
2020-864735,2020-05-19,000001,Vente,55452,,,LES TERRES NOIRES,B089,61240,61310,Nonant-le-Pin,61,,,61310000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,16445,0.229984,48.688743
2020-866156,2020-09-02,000001,Vente,78000,,,LES TERRES NOIRES,B089,61240,61310,Nonant-le-Pin,61,,,61310000ZA0010,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,0.223593,48.689969
2020-866156,2020-09-02,000001,Vente,78000,,,LES TERRES NOIRES,B089,61240,61310,Nonant-le-Pin,61,,,61310000ZA0010,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,1650,0.223593,48.689969
2020-866762,2020-09-15,000001,Vente,100000,3,,RUE DU PONT D EU,0075,61240,61310,Nonant-le-Pin,61,,,61310000AC0006,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2655,0.22402,48.705296
2020-866762,2020-09-15,000001,Vente,100000,3,,RUE DU PONT D EU,0075,61240,61310,Nonant-le-Pin,61,,,61310000AC0006,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,2655,0.22402,48.705296
2020-866762,2020-09-15,000001,Vente,100000,,,RUE DU PONT D EU,0075,61240,61310,Nonant-le-Pin,61,,,61310000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.222739,48.704865
2020-866762,2020-09-15,000001,Vente,100000,,,RUE DE PARIS,0065,61240,61310,Nonant-le-Pin,61,,,61310000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,0.224423,48.706216
2020-866762,2020-09-15,000001,Vente,100000,,,RUE DE SEES,0090,61240,61310,Nonant-le-Pin,61,,,61310000AC0165,,,,,,,,,,,,,0,,,,,P,prés,,,18876,0.223808,48.705517
2020-867822,2020-11-09,000001,Vente,168000,,,PRES DE LA MARTINIERE,B065,61240,61310,Nonant-le-Pin,61,,,61310000AK0035,,,,,,,,,,,,,0,,,,,P,prés,,,677,0.232654,48.712524
2020-868523,2020-12-04,000002,Vente,67500,,,LE PLESSIS,B064,61240,61310,Nonant-le-Pin,61,,,61310000AO0068,,,,,,,,,,,,,0,,,,,P,prés,,,52021,0.216457,48.698013
2020-868523,2020-12-04,000001,Vente,67500,,,LE PLESSIS,B064,61240,61310,Nonant-le-Pin,61,,,61310000AO0067,,,,,,,,,,,,,0,,,,,P,prés,,,50599,0.21349,48.699108
