siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01251,01565008801251,O,1991-12-23,NN,,,,false,4,,1,,RUE,DES CHANTIERS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.136099,48.79701,0.98,housenumber,1 Rue des Chantiers 78000 Versailles,78646_0530_00001,G,1 RUE DES CHANTIERS,
038686796,00012,03868679600012,O,1997-12-25,NN,,,2013-05-18T02:03:01,true,2,,15,,RUE,BORGNIS DESBORDES,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.124522,48.794684,0.97,housenumber,15 Rue Borgnis Desbordes 78000 Versailles,78646_0395_00015,G,15 RUE BORGNIS DESBORDES,
038695938,00019,03869593800019,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,2,REP PAR MME CLAIR NI,79,B,RUE,DU MAL FOCH,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.135889,48.81342,0.84,housenumber,79bis Rue du Maréchal Foch 78000 Versailles,78646_1810_00079_bis,G,79BIS RUE DU MARECHAL FOCH,
038701728,00016,03870172800016,O,1995-12-25,NN,,,2008-01-04T17:56:22,true,2,,21,,RUE,DU PEINTRE LEBRUN,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.125221,48.807235,0.97,housenumber,21 Rue du Peintre Lebrun 78000 Versailles,78646_2220_00021,G,21 RUE DU PEINTRE LEBRUN,
038711354,00019,03871135400019,O,1995-12-25,,,,2008-01-04T17:56:25,true,2,,11,,RUE,LAFAYETTE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.125665,48.81256,0.97,interpolation,11 Rue Lafayette 78000 Versailles,,G,9 RUE LAFAYETTE,
038726741,00010,03872674100010,O,1997-12-25,,,,2008-01-04T17:56:30,true,2,,30,,AV,DE PARIS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.135193,48.800391,0.85,housenumber,30 Avenue de Paris 78000 Versailles,78646_2180_00030,G,30 AVENUE DE PARIS,
038754362,00010,03875436200010,O,1995-12-25,NN,,,2015-05-14T03:04:01,true,3,S 20 REP PAR SARL AB,11,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.142732,48.80535,0.98,housenumber,11 Rue de Montreuil 78000 Versailles,78646_2000_00011,G,11 RUE DE MONTREUIL,
038762043,00016,03876204300016,O,1995-12-25,,,,2008-01-04T17:56:42,true,2,E,41,,RUE,SAINT HONORE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.123363,48.795601,0.97,housenumber,41 Rue Saint Honoré 78000 Versailles,78646_2780_00041,G,41 RUE SAINT HONORE,
038767620,00016,03876762000016,O,1995-12-25,NN,,,2012-05-05T00:08:14,true,2,PAR,39,,RUE,CARNOT,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.130064,48.805553,0.97,housenumber,39 Rue Carnot 78000 Versailles,78646_0440_00039,G,39 RUE CARNOT,
038767919,00012,03876791900012,O,1995-12-25,NN,,,2019-06-24T13:04:54,true,3,U REP PAR,30,,RUE,D ANJOU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,81.10Z,NAFRev2,N,2.125727,48.797045,0.98,housenumber,30 Rue d’Anjou 78000 Versailles,78646_0190_00030,G,30 RUE D ANJOU,
038768198,00012,03876819800012,O,1995-12-25,NN,,,2008-01-04T17:56:44,true,2,HESNAY REP PAR,11,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.142732,48.80535,0.98,housenumber,11 Rue de Montreuil 78000 Versailles,78646_2000_00011,G,11 RUE DE MONTREUIL,
038768297,00012,03876829700012,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,HESNAY REP PAR,19,,RUE,GEORGES CLEMENCEAU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.132342,48.804554,0.97,housenumber,19 Rue Georges Clémenceau 78000 Versailles,78646_1200_00019,G,19 RUE GEORGES CLEMENCEAU,
038768743,00015,03876874300015,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,ENAY LE FLEURY REP P,11,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.142732,48.80535,0.98,housenumber,11 Rue de Montreuil 78000 Versailles,78646_2000_00011,G,11 RUE DE MONTREUIL,
038769618,00018,03876961800018,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,2,E REP PAR SARL ABCA,11,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.142732,48.80535,0.98,housenumber,11 Rue de Montreuil 78000 Versailles,78646_2000_00011,G,11 RUE DE MONTREUIL,
038770095,00016,03877009500016,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,3,LETTES 78 MAREIL MAR,11,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.142732,48.80535,0.98,housenumber,11 Rue de Montreuil 78000 Versailles,78646_2000_00011,G,11 RUE DE MONTREUIL,
038770855,00013,03877085500013,O,1995-12-25,NN,,,2007-05-19T08:03:36,false,2,REP PAR,12,,RUE,DE L ORANGERIE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.121152,48.800469,0.97,housenumber,12 Rue de l’Orangerie 78000 Versailles,78646_2110_00012,G,12 RUE DE L ORANGERIE,
038771424,00017,03877142400017,O,1995-12-25,NN,,,2015-05-14T03:04:02,true,2,1 A 11,11,,AV,JEAN JAURES,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.143886,48.816996,0.87,housenumber,11 Avenue Jean Jaurès 78000 Versailles,78646_1450_00011,G,11 AVENUE JEAN JAURES,
038772836,00011,03877283600011,O,1995-12-25,NN,,,2020-08-25T10:10:51,true,3,,52,B,AV,DE SAINT CLOUD,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.137081,48.80502,0.89,housenumber,52b Avenue de Saint-Cloud 78000 Versailles,78646_2730_00052_b,G,52B AVENUE DE SAINT CLOUD,
038772851,00010,03877285100010,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,,8,,IMP,DES GENDARMES,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.131138,48.800583,0.87,housenumber,8 Impasse des Gendarmes 78000 Versailles,78646_1140_00008,G,8 IMPASSE DES GENDARMES,
038772869,00012,03877286900012,O,1995-12-25,NN,,,2011-04-23T04:02:03,true,2,ARTEMENTALE DES NOTA,40,,AV,DE PARIS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.136695,48.799993,0.85,housenumber,40 Avenue de Paris 78000 Versailles,78646_2180_00040,G,40 AVENUE DE PARIS,
038772901,00013,03877290100013,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,15,,RUE,SAINT SIMON,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.135168,48.80412,0.97,housenumber,15 Rue Saint-Simon 78000 Versailles,78646_2880_00015,G,15 RUE SAINT SIMON,
038772919,00015,03877291900015,O,,,,,,true,1,,9,,AV,DE SAINT CLOUD,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.128706,48.805109,0.88,housenumber,9 Avenue de Saint-Cloud 78000 Versailles,78646_2730_00009,G,9 AVENUE DE SAINT CLOUD,
038772943,00015,03877294300015,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,2,ES REP PAR,3,,RUE,D ANJOU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.124938,48.797459,0.98,housenumber,3 Rue d’Anjou 78000 Versailles,78646_0190_00003,G,3 RUE D ANJOU,
038772950,00010,03877295000010,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,000 VERSAILLES REP P,17,,RUE,NEUVE NOTRE DAME,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.128287,48.808648,0.97,housenumber,17 Rue Neuve Notre-Dame 78000 Versailles,78646_2040_00017,G,17 RUE NEUVE NOTRE DAME,
038773024,00013,03877302400013,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,,15,,RUE,DE L ABBE ROUSSEAU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.137018,48.796181,0.97,housenumber,15 Rue de l’Abbé Rousseau 78000 Versailles,78646_0020_00015,G,15 RUE DE L ABBE ROUSSEAU,
038773032,00016,03877303200016,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,ES REP PAR,4,,RUE,CARNOT,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.124726,48.806772,0.97,housenumber,4 Rue Carnot 78000 Versailles,78646_0440_00004,G,4 RUE CARNOT,
038773057,00013,03877305700013,O,,,,,,true,1,,24,,RUE,DES RESERVOIRS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.12478,48.807959,0.97,housenumber,24 Rue des Réservoirs 78000 Versailles,78646_2580_00024,G,24 RUE DES RESERVOIRS,
038773065,00016,03877306500016,O,1995-12-25,NN,,,2008-04-26T08:05:58,true,2,AILLES REP PAR,30,,RUE,D ANJOU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.125727,48.797045,0.98,housenumber,30 Rue d’Anjou 78000 Versailles,78646_0190_00030,G,30 RUE D ANJOU,
038773073,00010,03877307300010,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,3,,16,,RUE,DES RESERVOIRS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.124378,48.8073,0.97,housenumber,16 Rue des Réservoirs 78000 Versailles,78646_2580_00016,G,16 RUE DES RESERVOIRS,
038773081,00013,03877308100013,O,1995-12-25,NN,,,2017-05-04T01:03:36,true,3,,6,,RUE,MAUREPAS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.124066,48.809286,0.96,housenumber,6 Rue Maurepas 78000 Versailles,78646_1870_00006,G,6 RUE MAUREPAS,
038773099,00015,03877309900015,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,77,,BD,DE LA REINE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.13277,48.809143,0.87,housenumber,77 Boulevard de la Reine 78000 Versailles,78646_2520_00077,G,77 BOULEVARD DE LA REINE,
038773123,00013,03877312300013,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,4,,71,,RUE,DE LA PAROISSE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.13436,48.806057,0.98,housenumber,71 Rue de la Paroisse 78000 Versailles,78646_2190_00071,G,71 RUE DE LA PAROISSE,
038773131,00016,03877313100016,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,VERSAILLES REP PAR,12,,RUE,DE L ORANGERIE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.121152,48.800469,0.97,housenumber,12 Rue de l’Orangerie 78000 Versailles,78646_2110_00012,G,12 RUE DE L ORANGERIE,
038773164,00017,03877316400017,O,1995-12-25,,,,2008-04-26T08:05:58,true,2,ERSAILLES REP PAR,49,,RUE,DU MAL FOCH,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.133828,48.809767,0.92,housenumber,49 Rue du Maréchal Foch 78000 Versailles,78646_1810_00049,G,49 RUE DU MARECHAL FOCH,
038773172,00010,03877317200010,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,ILLES REP PAR,3,,PL,HOCHE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.127488,48.806462,0.8,housenumber,3 Place Hoche 78000 Versailles,78646_1340_00003,G,3 PLACE HOCHE,
038773180,00013,03877318000013,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,3,VERSAILLES REP PAR,14,,RUE,DES BOURDONNAIS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.124657,48.796035,0.97,housenumber,14 Rue des Bourdonnais 78000 Versailles,78646_0400_00014,G,14 RUE DES BOURDONNAIS,
038773198,00015,03877319800015,O,1995-12-25,NN,,,2013-05-18T02:03:07,true,2,78 VERSAILLES REP PA,35,,RUE,HENRI DE REGNIER,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.12707,48.793182,0.97,housenumber,35 Rue Henri de Régnier 78000 Versailles,78646_1310_00035,G,35 RUE HENRI DE REGNIER,
038773206,00016,03877320600016,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,3,,13,,RUE,NEUVE NOTRE DAME,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,2.127511,48.808708,0.97,housenumber,13 Rue Neuve Notre-Dame 78000 Versailles,78646_2040_00013,G,13 RUE NEUVE NOTRE DAME,
038773214,00010,03877321400010,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,4,,PL,HOCHE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.127373,48.805731,0.8,housenumber,4 Place Hoche 78000 Versailles,78646_1340_00004,G,4 PLACE HOCHE,
038773222,00013,03877322200013,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,2 A 4,2,,PL,GAMBETTA,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.123037,48.805092,0.83,housenumber,2 Place Gambetta 78000 Versailles,78646_1135_00002,G,2 PLACE GAMBETTA,
038773230,00016,03877323000016,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,17,,RUE,BAILLET REVIRON,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.132292,48.808334,0.97,housenumber,17 Rue Baillet Réviron 78000 Versailles,78646_0270_00017,G,17 RUE BAILLET REVIRON,
038773248,00018,03877324800018,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,ES REP PAR,19,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.143413,48.805192,0.98,housenumber,19 Rue de Montreuil 78000 Versailles,78646_2000_00019,G,19 RUE DE MONTREUIL,
038773255,00013,03877325500013,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,3,78 VERSAILLES REP P,22,,RUE,DU MARECHAL GALLIENI,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.124188,48.811823,0.97,housenumber,22 Rue du Maréchal Galliéni 78000 Versailles,78646_1812_00022,G,22 RUE DU MARECHAL GALLIENI,
038773263,00017,03877326300017,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,ES REP PAR,12,,RUE,DE L ORANGERIE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.121152,48.800469,0.97,housenumber,12 Rue de l’Orangerie 78000 Versailles,78646_2110_00012,G,12 RUE DE L ORANGERIE,
038773271,00010,03877327100010,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,33,,RUE,DES BOURDONNAIS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.127734,48.795202,0.97,housenumber,33 Rue des Bourdonnais 78000 Versailles,78646_0400_00033,G,33 RUE DES BOURDONNAIS,
038773321,00013,03877332100013,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,4,,RUE,DU MARECHAL GALLIENI,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.124126,48.810333,0.97,housenumber,4 Rue du Maréchal Galliéni 78000 Versailles,78646_1812_00004,G,4 RUE DU MARECHAL GALLIENI,
038773339,00015,03877333900015,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,3,AILLES REP PAR,30,,RUE,D ANJOU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.125727,48.797045,0.98,housenumber,30 Rue d’Anjou 78000 Versailles,78646_0190_00030,G,30 RUE D ANJOU,
038773388,00012,03877338800012,O,1995-12-25,NN,,,2016-04-26T01:05:06,true,3,,2,,RUE,DE LA PAROISSE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,81.10Z,NAFRev2,N,2.124031,48.808668,0.98,housenumber,2 Rue de la Paroisse 78000 Versailles,78646_2190_00002,G,2 RUE DE LA PAROISSE,
038773396,00015,03877339600015,O,1995-12-25,NN,,,2010-04-18T03:01:46,true,2,M BAUDOIN LACHETEAU,4,,RUE,MAL DE LATTRE DE TASSIGNY,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.136779,48.814942,0.94,housenumber,4 Rue du Mal de Lattre de Tassigny 78000 Versailles,78646_z0ayzb_00004,G,4 RUE MAL DE LATTRE DE TASSIGNY,
038773404,00017,03877340400017,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,AILLES REP PAR,28,,RUE,DE LA PAROISSE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.127678,48.807683,0.98,housenumber,28 Rue de la Paroisse 78000 Versailles,78646_2190_00028,G,28 RUE DE LA PAROISSE,
038773412,00010,03877341200010,O,1995-12-25,NN,,,2017-05-04T01:03:36,true,3,ES REP PAR,8,,RUE,GEORGES CLEMENCEAU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.132316,48.804179,0.97,housenumber,8 Rue Georges Clémenceau 78000 Versailles,78646_1200_00008,G,8 RUE GEORGES CLEMENCEAU,
038773438,00015,03877343800015,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,,10,,RUE,CARNOT,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.125606,48.806548,0.97,housenumber,10 Rue Carnot 78000 Versailles,78646_0440_00010,G,10 RUE CARNOT,
038773461,00017,03877346100017,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,LES REP PAR,8,,RUE,DU GENERAL LECLERC,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.125275,48.799329,0.97,housenumber,8 Rue du Général Leclerc 78000 Versailles,78646_1145_00008,G,8 RUE DU GENERAL LECLERC,
038773487,00012,03877348700012,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,2,78 VERSAILLES REP P,11,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.142732,48.80535,0.98,housenumber,11 Rue de Montreuil 78000 Versailles,78646_2000_00011,G,11 RUE DE MONTREUIL,
038773495,00015,03877349500015,O,1997-12-25,,,,2008-01-04T17:56:46,true,2,,65,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.146726,48.804651,0.98,housenumber,65 Rue de Montreuil 78000 Versailles,78646_2000_00065,G,65 RUE DE MONTREUIL,
038773511,00019,03877351100019,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,AILLES REP PAR,6,,RUE,SAINTE ADELAIDE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.130225,48.809881,0.97,housenumber,6 Rue Sainte Adélaide 78000 Versailles,78646_2670_00006,G,6 RUE SAINTE ADELAIDE,
038773529,00011,03877352900011,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,24,,RUE,DES RESERVOIRS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.12478,48.807959,0.97,housenumber,24 Rue des Réservoirs 78000 Versailles,78646_2580_00024,G,24 RUE DES RESERVOIRS,
038773552,00013,03877355200013,O,1995-12-25,NN,,,2015-05-14T03:04:02,true,3,ILLES REP PAR,12,,RUE,DE L ORANGERIE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.121152,48.800469,0.97,housenumber,12 Rue de l’Orangerie 78000 Versailles,78646_2110_00012,G,12 RUE DE L ORANGERIE,
038773586,00011,03877358600011,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,30,,RUE,DE VERGENNES,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.137532,48.797421,0.97,housenumber,30 Rue de Vergennes 78000 Versailles,78646_3150_00030,G,30 RUE DE VERGENNES,
038773610,00019,03877361000019,O,1995-12-25,NN,,,2016-04-26T01:05:06,true,2,ILLES REP PAR SARL,8,,RUE,GEORGES CLEMENCEAU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.132316,48.804179,0.97,housenumber,8 Rue Georges Clémenceau 78000 Versailles,78646_1200_00008,G,8 RUE GEORGES CLEMENCEAU,
038773636,00014,03877363600014,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,90,,AV,DE PARIS,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.146756,48.797812,0.85,housenumber,90 Avenue de Paris 78000 Versailles,78646_2180_00090,G,90 AVENUE DE PARIS,
038773644,00018,03877364400018,O,,,,,,true,1,,18,,AV,DE VILLENEUVE L ETANG,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.142427,48.814288,0.91,housenumber,18 Avenue de Villeneuve l’Etang 78000 Versailles,78646_3200_00018,G,18 AVENUE DE VILLENEUVE L ETANG,
038773651,00013,03877365100013,O,,,,,,true,1,,48,,AV,DE SCEAUX,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.130775,48.796856,0.86,housenumber,48 Avenue de Sceaux 78000 Versailles,78646_2980_00048,G,48 AVENUE DE SCEAUX,
038773669,00015,03877366900015,O,1995-12-25,01,2020,,2023-02-06T13:04:54,true,2,PAR MR SAINT GEORGES,11,,BD,DE LA PORTE VERTE,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.144383,48.819997,0.88,housenumber,11 Boulevard de la Porte Verte 78000 Versailles,78646_2410_00011,G,11 BOULEVARD DE LA PORTE VERTE,
038773685,00011,03877368500011,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,41,,AV,DE SAINT CLOUD,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.133202,48.805432,0.89,housenumber,41 Avenue de Saint-Cloud 78000 Versailles,78646_2730_00041,G,41 AVENUE DE SAINT CLOUD,
038773701,00016,03877370100016,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,,29,,RUE,DU HAZARD,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.12981,48.795244,0.81,housenumber,29 Rue du Hasard 78000 Versailles,78646_9qtmgx_00029,G,29 RUE DU HASARD,
038773727,00011,03877372700011,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,ES REP PAR MR PREVOS,4,,RUE,MENARD,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.131801,48.800453,0.97,housenumber,4 Rue Menard 78000 Versailles,78646_1890_00004,G,4 RUE MENARD,
038773735,00014,03877373500014,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,,18,,RUE,DU PEINTRE LEBRUN,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.124554,48.805986,0.97,housenumber,18 Rue du Peintre Lebrun 78000 Versailles,78646_2220_00018,G,18 RUE DU PEINTRE LEBRUN,
038773743,00018,03877374300018,O,1997-12-25,01,2020,,2022-08-29T09:00:59,true,2,,48,,RUE,DU MAL FOCH,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.134434,48.810343,0.92,housenumber,48 Rue du Maréchal Foch 78000 Versailles,78646_1810_00048,G,48 RUE DU MARECHAL FOCH,
038773768,00015,03877376800015,O,1995-12-25,NN,,,2011-04-23T04:02:04,true,2,VERSAILLES REP PAR,19,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.143413,48.805192,0.98,housenumber,19 Rue de Montreuil 78000 Versailles,78646_2000_00019,G,19 RUE DE MONTREUIL,
038773776,00018,03877377600018,O,,,,,,true,1,,42,,RUE,DE VERGENNES,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.137484,48.796872,0.97,housenumber,42 Rue de Vergennes 78000 Versailles,78646_3150_00042,G,42 RUE DE VERGENNES,
038773784,00012,03877378400012,O,1995-12-25,NN,,,2016-04-26T01:05:06,true,2,,2,,RUE,BERNARD DE JUSSIEU,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.156052,48.808984,0.97,housenumber,2 Rue Bernard de Jussieu 78000 Versailles,78646_0350_00002,G,2 RUE BERNARD DE JUSSIEU,
038773792,00015,03877379200015,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,ES 78 VERSAILLES REP,32,,RUE,DU VIEUX VERSAILLES,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.12414,48.800437,0.97,housenumber,32 Rue du Vieux Versailles 78000 Versailles,78646_3180_00032,G,32 RUE DU VIEUX VERSAILLES,
038773800,00016,03877380000016,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,78 VERSAILLES REP P,19,,RUE,DE MONTREUIL,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.143413,48.805192,0.98,housenumber,19 Rue de Montreuil 78000 Versailles,78646_2000_00019,G,19 RUE DE MONTREUIL,
038773826,00011,03877382600011,O,,,,,,true,1,,11,,RUE,DE MOUCHY,78000,VERSAILLES,,,78646,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.127199,48.810691,0.97,housenumber,11 Rue de Mouchy 78000 Versailles,78646_2010_00011,G,11 RUE DE MOUCHY,