id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055384,2023-02-10,000001,Vente,36250,,,LES CAMOTTES,B012,80300,80505,Carnoy-Mametz,80,,,805050000T0015,,,,,,,,,,,,,0,,,,,T,terres,,,5832,2.732182,49.994229
2023-1055384,2023-02-10,000001,Vente,36250,,,LES CAMOTTES,B012,80300,80505,Carnoy-Mametz,80,,,805050000T0016,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.731935,49.993814
2023-1055384,2023-02-10,000001,Vente,36250,,,LES BOUVIERS,B007,80300,80505,Carnoy-Mametz,80,,,805050000X0014,,,,,,,,,,,,,0,,,,,T,terres,,,6285,2.741811,49.992922
2023-1055384,2023-02-10,000001,Vente,36250,,,LES BOUVIERS,B007,80300,80505,Carnoy-Mametz,80,,,805050000X0015,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.742124,49.992574
2023-1055384,2023-02-10,000001,Vente,36250,,,BUISSON LAURENCE,B008,80300,80505,Carnoy-Mametz,80,,,805050000X0051,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.744313,49.992902
2023-1055384,2023-02-10,000001,Vente,36250,,,LES AGAISES,B001,80300,80505,Carnoy-Mametz,80,,,805050000Z0106,,,,,,,,,,,,,0,,,,,T,terres,,,4444,2.743776,50.006328
2023-1055384,2023-02-10,000001,Vente,36250,,,LES AGAISES,B001,80300,80505,Carnoy-Mametz,80,,,805050000Z0118,,,,,,,,,,,,,0,,,,,T,terres,,,1889,2.746545,50.008896
2023-1055384,2023-02-10,000001,Vente,36250,,,LES AGAISES,B001,80300,80505,Carnoy-Mametz,80,,,805050000Z0122,,,,,,,,,,,,,0,,,,,T,terres,,,19680,2.741672,50.008142
2023-1055384,2023-02-10,000001,Vente,36250,,,GARENNE MADAME,B039,80300,80505,Carnoy-Mametz,80,,,80505000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,11336,2.734771,49.980135
2023-1057184,2023-04-17,000001,Vente,61000,,,LE VILLAGE,B065,80300,80505,Carnoy-Mametz,80,,,80505175AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,101,2.755054,49.983952
2023-1057184,2023-04-17,000001,Vente,61000,14,,GR GRANDE RUE,0139,80300,80505,Carnoy-Mametz,80,,,80505175AB0078,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,110,2.755002,49.984096
2023-1057184,2023-04-17,000001,Vente,61000,14,,GR GRANDE RUE,0139,80300,80505,Carnoy-Mametz,80,,,80505175AB0078,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1327,2.755002,49.984096
2023-1057455,2023-05-04,000001,Vente,247500,18,,RUE DU HOURS,0080,80300,80505,Carnoy-Mametz,80,,,80505000AB0127,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1654,2.734703,49.998533
2023-1057473,2023-05-10,000001,Vente,6900,,,LES ANGLEES,B002,80300,80505,Carnoy-Mametz,80,,,805050000Z0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,2.755477,50.012765
2023-1057473,2023-05-10,000001,Vente,6900,,,LES ANGLEES,B002,80300,80505,Carnoy-Mametz,80,,,805050000Z0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,2.75583,50.01292
2023-1058785,2023-06-07,000001,Vente,134000,3,,RUE DU MOULIN,0127,80300,80505,Carnoy-Mametz,80,,,80505000AB0082,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,620,2.738095,49.997242
2023-1060219,2023-07-21,000002,Vente,42500,,,RUE DE L ATRE,0100,80300,80505,Carnoy-Mametz,80,,,805050000X0199,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.736507,49.995413
2023-1060665,2023-08-03,000001,Vente,194000,2,,GR GRANDE RUE,0139,80300,80505,Carnoy-Mametz,80,,,805051750X0214,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2622,2.752598,49.982312
2023-1060923,2023-09-01,000001,Vente,65000,,,RUE DE L ATRE,0100,80300,80505,Carnoy-Mametz,80,,,805050000X0198,,,,,,,,,,,,,0,,,,,T,terres,,,987,2.736241,49.994998
2023-1060923,2023-09-01,000001,Vente,65000,,,RUE DE L ATRE,0100,80300,80505,Carnoy-Mametz,80,,,805050000X0201,,,,,,,,,,,,,0,,,,,T,terres,,,439,2.736565,49.994761
2023-1060958,2023-09-05,000001,Vente,15090,,,AU CHEMIN DE MONTAUBAN,B044,80300,80505,Carnoy-Mametz,80,,,805051750Z0042,,,,,,,,,,,,,0,,,,,T,terres,,,9175,2.759818,49.992808
2023-1060958,2023-09-05,000001,Vente,15090,,,AU CHEMIN DE MONTAUBAN,B044,80300,80505,Carnoy-Mametz,80,,,805051750Z0042,,,,,,,,,,,,,0,,,,,T,terres,,,9175,2.759818,49.992808
2023-1061737,2023-09-13,000001,Vente,29500,,,RUE DU BOETTE,0020,80300,80505,Carnoy-Mametz,80,,,805050000R0016,,,,,,,,,,,,,0,,,,,L,landes,,,265,2.734927,50.000418
2023-1061737,2023-09-13,000001,Vente,29500,,,RUE DU BOETTE,0020,80300,80505,Carnoy-Mametz,80,,,805050000R0017,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.736443,49.999549
2023-1061737,2023-09-13,000001,Vente,29500,,,RUE DU BOETTE,0020,80300,80505,Carnoy-Mametz,80,,,805050000R0017,,,,,,,,,,,,,0,,,,,T,terres,,,43120,2.736443,49.999549
2023-1062443,2023-10-12,000001,Vente,25198.4,,,ECORCHE CHEVAL,B018,80300,80505,Carnoy-Mametz,80,,,805050000Z0195,,,,,,,,,,,,,0,,,,,T,terres,,,26405,2.757175,50.009153
2023-1064644,2023-12-29,000001,Vente,12133,,,RUE DE L ATRE,0100,80300,80505,Carnoy-Mametz,80,,,805050000X0001,,,,,,,,,,,,,0,,,,,T,terres,,,8080,2.734479,49.99359
2023-1064644,2023-12-29,000001,Vente,12133,,,RUE DE L ATRE,0100,80300,80505,Carnoy-Mametz,80,,,805050000X0003,,,,,,,,,,,,,0,,,,,T,terres,,,11810,2.736289,49.994197
