siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801680,00015,21480168000015,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801680,00023,21480168000023,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214801680,00049,21480168000049,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801680,00056,21480168000056,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE ST LEGER DE PEYRE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801680,00064,21480168000064,O,1999-04-21,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
254800469,00010,25480046900010,O,1985-09-09,NN,,,2021-05-04T03:41:37,true,5,,,,,MAIRIE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801762,00016,26480176200016,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305355539,00019,30535553900019,O,,,,,2019-11-14T14:00:40,true,1,,,,,FRAYSSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,01.3Z,NAF1993,N,1.476853,44.6733736,0.9,poi,(Pont) Frayssinet,https://osm.org/way/252557886,G,,
308998798,00018,30899879800018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,ESPERE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,02.0B,NAF1993,N,1.3721245,44.4989187,0.89,poi,(Pont) Espère,https://osm.org/way/143032199,G,,
314139635,00028,31413963500028,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,PARC DU GEVAUDAN,,,,STE LUCIE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.5E,NAFRev1,N,3.284169,44.605562,0.74,locality,Sainte Lucie 48100 Saint-Léger-de-Peyre,48168_B677,G,SAINTE LUCIE,
314139635,00135,31413963500135,O,1994-01-01,03,2020,,2022-08-29T09:14:29,false,6,,,,,PARC DE STE LUCIE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2009-10-28,A,PARC DES LOUPS DU GEVAUDAN,,,,91.04Z,NAFRev2,O,3.284169,44.605562,0.56,locality,Sainte Lucie 48100 Saint-Léger-de-Peyre,48168_B677,G,SAINTE LUCIE,
315235820,00034,31523582000034,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA VIGNASSE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,4.6097037,44.8360973,0.89,poi.track,Chemin de la Vignasse Saint-Michel-de-Chabrillanoux,https://osm.org/way/556230804,G,,
318471737,00011,31847173700011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ESPERE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,1.3721245,44.4989187,0.89,poi,(Pont) Espère,https://osm.org/way/143032199,G,,
319039269,00018,31903926900018,O,1979-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,ESPERE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,20.1A,NAF1993,N,1.3721245,44.4989187,0.89,poi,(Pont) Espère,https://osm.org/way/143032199,G,,
322031071,00010,32203107100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ESPERE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.1A,NAF1993,N,1.3721245,44.4989187,0.89,poi,(Pont) Espère,https://osm.org/way/143032199,G,,
324044189,00011,32404418900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,37.04,NAP,N,,,0,,,,,,
325295145,00024,32529514500024,O,2000-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LES SALLES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.345674,44.599882,0.6,street,Les Valettes 48100 Saint-Léger-de-Peyre,48168_diufur,G,LES VALETTES,
326050895,00019,32605089500019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA VIGNASSE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.6097037,44.8360973,0.89,poi.track,Chemin de la Vignasse Saint-Michel-de-Chabrillanoux,https://osm.org/way/556230804,G,,
326050903,00011,32605090300011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA VIGNASSE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.6097037,44.8360973,0.89,poi.track,Chemin de la Vignasse Saint-Michel-de-Chabrillanoux,https://osm.org/way/556230804,G,,
326413853,00010,32641385300010,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOLIERES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.364807,44.1855276,0.89,poi.beach,(Plage) Molières,https://osm.org/way/490946116,G,,
327345013,00012,32734501300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328965868,00016,32896586800016,O,1984-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOUCANET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2C,NAF1993,N,4.1069577,43.5536615,0.89,poi.camp_site,Le Boucanet (Camping) Le Grau-du-Roi,https://osm.org/way/48845715,G,,
330475633,00013,33047563300013,O,1984-08-01,NN,,,2022-03-03T04:06:17,true,4,,,,,POMEYROLS,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331990895,00012,33199089500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332513332,00053,33251333200053,O,2017-03-01,,,,2019-11-14T14:00:40,false,4,,,,,PRAT DES DAMES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,MAGIC SHOPPING,47.91A,NAFRev2,N,,,0,,,,,,
334701265,00020,33470126500020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348596396,00013,34859639600013,O,1990-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.61Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
348596396,00021,34859639600021,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
348596479,00017,34859647900017,O,1988-11-01,NN,,,2021-05-04T19:37:08,true,4,,,,,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
348812942,00038,34881294200038,O,2019-07-11,,,,2021-02-23T11:01:46,true,1,LE CHAMBON,,,RTE,DE MARVEJOLS,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,3.345568,44.603979,0.34,locality,Coste Magne 48100 Saint-Léger-de-Peyre,48168_B259,G,COSTE MAGNE,
349003798,00015,34900379800015,O,1988-06-01,NN,,,2019-11-14T14:00:40,true,1,,,,,STE LUCIE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,55.1A,NAF1993,N,3.284169,44.605562,0.74,locality,Sainte Lucie 48100 Saint-Léger-de-Peyre,48168_B677,G,SAINTE LUCIE,
353328784,00015,35332878400015,O,1989-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ESPERES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.120712,43.4467627,0.88,poi.water,Lac de l'Espérès (Eau) Beaufort,https://osm.org/way/178068383,G,,
353418999,00010,35341899900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
377714498,00013,37771449800013,O,1990-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
381646082,00010,38164608200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,STE LUCIE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,3.284169,44.605562,0.74,locality,Sainte Lucie 48100 Saint-Léger-de-Peyre,48168_B677,G,SAINTE LUCIE,
384191037,00017,38419103700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ESPERES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,1.120712,43.4467627,0.88,poi.water,Lac de l'Espérès (Eau) Beaufort,https://osm.org/way/178068383,G,,
388629149,00013,38862914900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
388839581,00013,38883958100013,O,1992-10-08,NN,,,2019-11-14T14:00:40,true,1,,,,,ESPERES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,1.120712,43.4467627,0.88,poi.water,Lac de l'Espérès (Eau) Beaufort,https://osm.org/way/178068383,G,,
389531161,00013,38953116100013,O,1992-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,RECHIGNAC,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1661916,46.024863,0.71,poi.fort,Batterie de Rechignard (Fort) Île-d'Aix,https://osm.org/way/105880117,G,,
390897635,00012,39089763500012,O,1993-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LASCOLE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.3051421,48.3442579,0.77,poi.doctors,Dr Lascols (Docteurs) Villé,https://osm.org/node/1944264302,G,,
391440427,00014,39144042700014,O,1993-05-15,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,15.1E,NAF1993,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
393580410,00040,39358041000040,O,2008-10-01,NN,,1610BZ,2021-11-20T03:46:23,true,8,,,,,CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.99A,NAFRev2,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
394898977,00019,39489897700019,O,1994-04-08,NN,,,2019-11-14T14:00:40,true,5,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
399474014,00012,39947401400012,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ESPERE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.3721245,44.4989187,0.89,poi,(Pont) Espère,https://osm.org/way/143032199,G,,
399894575,00022,39989457500022,O,1999-06-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403245376,00021,40324537600021,O,2019-07-11,,,,2022-03-02T08:17:42,true,1,LE CHAMBON,,,RTE,DE MARVEJOLS,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.31Z,NAFRev2,N,3.345568,44.603979,0.34,locality,Coste Magne 48100 Saint-Léger-de-Peyre,48168_B259,G,COSTE MAGNE,
404315475,00016,40431547500016,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,PARC DU GEVAUDAN,,,,STE LUCIE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,55.3A,NAFRev1,N,3.284169,44.605562,0.74,locality,Sainte Lucie 48100 Saint-Léger-de-Peyre,48168_B677,G,SAINTE LUCIE,
404405177,00019,40440517700019,O,1996-03-04,NN,,,2019-11-14T14:00:40,true,3,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408039584,00011,40803958400011,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COMBELONGUE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,3.341987,44.612067,0.78,locality,Combe Longue 48100 Saint-Léger-de-Peyre,48168_B243,G,COMBE LONGUE,
410140511,00057,41014051100057,O,2002-01-01,03,2020,0812ZZ,2022-10-28T19:40:30,true,4,,,,RTE,DE MARVEJOLS,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.345568,44.603979,0.34,locality,Coste Magne 48100 Saint-Léger-de-Peyre,48168_B259,G,COSTE MAGNE,
410793731,00010,41079373100010,O,1997-01-27,,,,2019-11-14T14:00:40,false,3,,,,,LE VILLAGE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,02.0B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412258071,00015,41225807100015,O,1997-05-26,NN,,,2021-02-23T11:34:35,true,4,,,,,LES PRADELS,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,68.20B,NAFRev2,N,3.345674,44.599882,0.32,street,Les Valettes 48100 Saint-Léger-de-Peyre,48168_diufur,G,LES VALETTES,
412763153,00027,41276315300027,O,2006-11-15,,,,2021-02-23T11:35:04,true,2,,,,,LE CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
418152666,00040,41815266600040,O,2021-08-03,,,,2021-09-22T14:48:50,true,1,,,,,LE CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,68.20B,NAFRev2,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
418595823,00026,41859582300026,O,2021-08-03,,,,2021-09-08T08:34:59,true,1,,,,,LE CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,68.32A,NAFRev2,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
418802286,00017,41880228600017,O,1982-12-31,,,,2019-11-14T14:00:40,true,1,,,,,L ETENDARD,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,01.1A,NAF1993,N,6.1585414,45.1612933,0.89,poi.glacier,Glacier de Saint-Sorlin Saint-Sorlin-d'Arves,https://osm.org/way/184748431,G,,
418802294,00011,41880229400011,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,TREMOLET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.889664,45.1951012,0.89,poi.track,Chemin du Tremolet La Motte-de-Galaure,https://osm.org/way/190511162,G,,
418802310,00015,41880231000015,O,1981-10-01,,,,2019-11-14T14:00:40,true,1,,,,,STE LUCIE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,3.284169,44.605562,0.74,locality,Sainte Lucie 48100 Saint-Léger-de-Peyre,48168_B677,G,SAINTE LUCIE,
418802328,00017,41880232800017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
418814455,00022,41881445500022,O,2004-11-15,,,,2022-03-31T13:29:39,true,4,,,,,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
419744008,00014,41974400800014,O,1998-06-30,,,,2019-11-14T14:00:40,true,5,,,,,LE CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
420887671,00014,42088767100014,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,ESPERE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.2A,NAF1993,N,1.3721245,44.4989187,0.89,poi,(Pont) Espère,https://osm.org/way/143032199,G,,
420887689,00016,42088768900016,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,3,CHEZ MR ALLE URBAIN,,,,ESPERE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.3721245,44.4989187,0.89,poi,(Pont) Espère,https://osm.org/way/143032199,G,,
421537242,00016,42153724200016,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421884651,00025,42188465100025,O,2021-08-03,,,,2022-03-08T19:35:59,true,1,,,,,LE CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,SCI DE LA BRANCHE,68.20B,NAFRev2,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
422350702,00011,42235070200011,O,1999-04-01,NN,,,2019-11-14T14:00:40,false,4,LE BOUCHET,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
423243500,00018,42324350000018,O,1998-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,L'ETENDARD,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,6.1585414,45.1612933,0.89,poi.glacier,Glacier de Saint-Sorlin Saint-Sorlin-d'Arves,https://osm.org/way/184748431,G,,
423745587,00018,42374558700018,O,1999-07-23,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOUCHET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
424677789,00010,42467778900010,O,1999-07-08,NN,,,2019-11-14T14:00:40,true,3,,,,,LES SALLES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.345674,44.599882,0.6,street,Les Valettes 48100 Saint-Léger-de-Peyre,48168_diufur,G,LES VALETTES,
427426523,00028,42742652300028,O,2007-01-01,,,,2020-07-27T14:03:23,true,2,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
427426523,00044,42742652300044,O,2020-09-01,,,,2020-11-13T13:46:25,false,1,,,,,PONT DE CRUEIZE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,3.298483,44.593762,0.93,locality,Pont de Crueize 48100 Saint-Léger-de-Peyre,48168_B799,G,PONT DE CRUEIZE,
430075689,00017,43007568900017,O,2000-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434117784,00018,43411778400018,O,2000-08-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LES SALLES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.345674,44.599882,0.6,street,Les Valettes 48100 Saint-Léger-de-Peyre,48168_diufur,G,LES VALETTES,
434571402,00016,43457140200016,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES SALLES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.345674,44.599882,0.6,street,Les Valettes 48100 Saint-Léger-de-Peyre,48168_diufur,G,LES VALETTES,
439375502,00010,43937550200010,O,2001-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,92.4Z,NAFRev1,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
441712247,00010,44171224700010,O,2001-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ESPERE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,68.20B,NAFRev2,N,1.3721245,44.4989187,0.89,poi,(Pont) Espère,https://osm.org/way/143032199,G,,
442261897,00015,44226189700015,O,2002-05-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442784039,00012,44278403900012,O,2002-07-16,NN,,,2019-11-14T14:00:40,false,4,,,,,LES SALLES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,52.6E,NAFRev1,N,3.345674,44.599882,0.6,street,Les Valettes 48100 Saint-Léger-de-Peyre,48168_diufur,G,LES VALETTES,
443585815,00014,44358581500014,O,2002-08-15,NN,,,2019-11-14T14:00:40,false,5,,,,,ST LEGER DE PEYRE,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,66.30Z,NAFRev2,O,3.30172,44.594099,0.83,locality,Saint Leger de Peyre 48100 Saint-Léger-de-Peyre,48168_B676,G,SAINT LEGER DE PEYRE,
444392252,00011,44439225200011,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,TREMOLET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,4.889664,45.1951012,0.89,poi.track,Chemin du Tremolet La Motte-de-Galaure,https://osm.org/way/190511162,G,,
452780042,00019,45278004200019,O,2004-04-01,NN,,,2019-11-14T14:00:40,true,5,,,,RTE,DE MARVEJOLS,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,3.345568,44.603979,0.34,locality,Coste Magne 48100 Saint-Léger-de-Peyre,48168_B259,G,COSTE MAGNE,
481011625,00029,48101162500029,O,2005-01-01,,,,2019-11-14T14:00:40,false,2,,,,,LE CHAMBON,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,3.300199,44.57909,0.33,locality,Chon Bessou 48100 Saint-Léger-de-Peyre,48168_B144,G,CHON BESSOU,
483134094,00026,48313409400026,O,2019-01-23,,,,2019-11-14T14:00:40,false,1,,,,LD,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,70.22Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
489236257,00015,48923625700015,O,2006-04-01,,,,2019-11-14T14:00:40,true,2,,,,,COULAGNES,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.340498,44.593618,0.75,street,Coulagne 48100 Saint-Léger-de-Peyre,48168_2vd1q0,G,COULAGNE,
490178894,00013,49017889400013,O,2006-06-01,,,9529ZF,2021-02-23T13:55:47,true,8,,,,,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,LE PONT DE L'ENFER,47.81Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
490178894,00021,49017889400021,O,2018-05-09,,,,2021-02-23T13:55:47,false,3,,,,,FRAISSINET,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,01.45Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
490387172,00011,49038717200011,O,2006-06-15,NN,,,2019-11-14T14:00:40,false,3,SAINTE LUCIE,,,,,48100,SAINT-LEGER-DE-PEYRE,,,48168,,,,,,,,,,,,,,,,,,,2009-01-01,F,LA TANIERE GOURMANDE,,,,56.10A,NAFRev2,O,3.284169,44.605562,0.93,locality,Sainte Lucie 48100 Saint-Léger-de-Peyre,48168_B677,D,SAINTE LUCIE,