id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93886,2019-01-18,000001,Vente,36200,6,,RUE MARCEL BREBANT,0106,08220,08413,Seraincourt,08,,,08413000AE0071,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,638,4.192459,49.634847
2019-93886,2019-01-18,000001,Vente,36200,,,FOREST,B045,08220,08413,Seraincourt,08,,,08413000AE0072,,,,,,,,,,,,,0,,,,,J,jardins,,,658,4.192604,49.634679
2019-93886,2019-01-18,000001,Vente,36200,,,FOREST,B045,08220,08413,Seraincourt,08,,,08413000AE0073,,,,,,,,,,,,,0,,,,,P,prés,,,1443,4.192989,49.634577
2019-93893,2019-01-23,000001,Vente,90500,3,,RUE REGINALD FLACK,0111,08220,08413,Seraincourt,08,,,08413000AM0058,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,371,4.200848,49.61095
2019-93893,2019-01-23,000001,Vente,90500,,,VILLAGE SUD,B092,08220,08413,Seraincourt,08,,,08413000AM0059,,,,,,,,,,,,,0,,,,,J,jardins,,,879,4.200536,49.611054
2019-93941,2019-02-22,000002,Vente,2416,,,COURTIL GILETTE,B026,08220,08413,Seraincourt,08,,,08413000AM0204,,,,,,,,,,,,,0,,,,,P,prés,,,2416,4.198289,49.612192
2019-94007,2019-03-20,000001,Vente,65000,4,,RTE DE MONTCORNET,0107,08220,08413,Seraincourt,08,,,08413000AM0002,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,878,4.199054,49.611831
2019-94007,2019-03-20,000001,Vente,65000,,,COURTIL GILETTE,B026,08220,08413,Seraincourt,08,,,08413000AM0167,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.199333,49.611837
2019-94007,2019-03-20,000001,Vente,65000,,,COURTIL GILETTE,B026,08220,08413,Seraincourt,08,,,08413000AM0170,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.199147,49.611666
2019-94007,2019-03-20,000001,Vente,65000,,,COURTIL GILETTE,B026,08220,08413,Seraincourt,08,,,08413000AM0203,,,,,,,,,,,,,0,,,,,J,jardins,,,342,4.198883,49.611908
2019-94348,2019-08-08,000001,Vente,192038,,,LES OUIES,B070,08220,08413,Seraincourt,08,,,08413000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,19462,4.172404,49.643517
2019-94348,2019-08-08,000001,Vente,192038,,,LES OUIES,B070,08220,08413,Seraincourt,08,,,08413000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,9732,4.172404,49.643517
2019-94444,2019-09-07,000001,Vente,141600,,,DESSOUS LE COURTIL FONTAIN,B036,08220,08413,Seraincourt,08,,,08413000AL0133,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.202705,49.614257
2019-94444,2019-09-07,000001,Vente,141600,,,DESSOUS LE COURTIL FONTAIN,B036,08220,08413,Seraincourt,08,,,08413000AL0134,,,,,,,,,,,,,0,,,,,J,jardins,,,784,4.202901,49.614212
2019-94444,2019-09-07,000001,Vente,141600,5,,RUE DE LA PLACE,0109,08220,08413,Seraincourt,08,,,08413000AL0135,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,775,4.203314,49.614159
2019-94577,2019-11-13,000001,Vente,61000,8,,RTE DE RETHEL,0113,08220,08413,Seraincourt,08,,,08413000AL0189,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,850,4.203992,49.608893
2019-94577,2019-11-13,000001,Vente,61000,,,LES PRES DE L ETANG,B078,08220,08413,Seraincourt,08,,,08413000AL0238,,2,,,,,,,,,,,0,,,,,,,,,,4.203976,49.609079
2019-94609,2019-11-29,000001,Vente,3000,,,BOIS DE SERAINCOURT,B008,08220,08413,Seraincourt,08,,,084130000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,4.199144,49.622088
2019-94659,2019-11-28,000001,Vente,31280.58,8,,RUE D'EDIMBOURG,0100,08220,08413,Seraincourt,08,,,08413000AL0087,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,915,4.202472,49.612071
