id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927401,2019-01-03,000001,Vente,194000,45,,RUE DE NEMPONT,0160,62180,62233,Conchil-le-Temple,62,,,62233000AB0281,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,770,1.669485,50.371371
2019-927421,2019-01-28,000001,Vente,234000,48,,RUE FIER DU CIEL,0048,62180,62233,Conchil-le-Temple,62,,,62233000AM0264,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,1.665416,50.376406
2019-927483,2019-01-23,000001,Vente,125000,,,AU BOURG SUD,B006,62180,62233,Conchil-le-Temple,62,,,62233000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,633,1.664279,50.364779
2019-927483,2019-01-23,000001,Vente,125000,,,AU BOURG SUD,B006,62180,62233,Conchil-le-Temple,62,,,62233000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.664279,50.364779
2019-927483,2019-01-23,000001,Vente,125000,68,,RUE DE LA MAIRIE,0090,62180,62233,Conchil-le-Temple,62,,,62233000AC0022,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,340,1.664818,50.364769
2019-927670,2019-02-02,000001,Vente,146000,,,LE TEMPLE,B047,62180,62233,Conchil-le-Temple,62,,,62233000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.66145,50.372221
2019-927670,2019-02-02,000001,Vente,146000,,,LE TEMPLE,B047,62180,62233,Conchil-le-Temple,62,,,62233000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,479,1.661661,50.372277
2019-927670,2019-02-02,000001,Vente,146000,46,,RUE DE BERCK,0030,62180,62233,Conchil-le-Temple,62,,,62233000AB0216,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,808,1.66208,50.372476
2019-927869,2019-02-22,000001,Vente,70000,,,LE CHATEAU BLANC,B008,62180,62233,Conchil-le-Temple,62,,,62233000AM0234,,,,,,,,,,,,,0,,,,,J,jardins,,,1189,1.66752,50.37685
2019-927869,2019-02-22,000001,Vente,70000,61,,RUE FIER DU CIEL,0048,62180,62233,Conchil-le-Temple,62,,,62233000AM0235,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,171,1.66761,50.376498
2019-927869,2019-02-22,000001,Vente,70000,63,,RUE FIER DU CIEL,0048,62180,62233,Conchil-le-Temple,62,,,62233000AM0236,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,129,1.667743,50.376484
2019-927869,2019-02-22,000001,Vente,70000,,,LE CHATEAU BLANC,B008,62180,62233,Conchil-le-Temple,62,,,62233000AM0237,,,,,,,,,,,,,0,,,,,J,jardins,,,447,1.66773,50.37672
2019-927869,2019-02-22,000001,Vente,70000,,,LE CHATEAU BLANC,B008,62180,62233,Conchil-le-Temple,62,,,62233000AM0238,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.667899,50.376601
2019-927869,2019-02-22,000001,Vente,70000,65,,RUE FIER DU CIEL,0048,62180,62233,Conchil-le-Temple,62,,,62233000AM0239,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,168,1.667913,50.376455
2019-927972,2019-03-05,000001,Vente,302000,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.664323,50.368529
2019-927972,2019-03-05,000001,Vente,302000,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.664514,50.368337
2019-927972,2019-03-05,000001,Vente,302000,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.663962,50.368297
2019-927972,2019-03-05,000001,Vente,302000,24,,RUE DE LA MAIRIE,0090,62180,62233,Conchil-le-Temple,62,,,62233000AB0342,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,760,1.664275,50.368408
2019-927972,2019-03-05,000001,Vente,302000,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0345,,,,,,,,,,,,,0,,,,,P,prés,,,384,1.663959,50.368409
2019-927972,2019-03-05,000001,Vente,302000,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.664146,50.368228
2019-927972,2019-03-05,000001,Vente,302000,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.663947,50.368241
2019-928115,2019-03-16,000001,Vente,146000,9,,RUE DE LA GARE,0059,62180,62233,Conchil-le-Temple,62,,,62233000AC0256,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,452,1.663836,50.36301
2019-928349,2019-04-12,000001,Vente,200000,11,,CHE DU STADE,0188,62180,62233,Conchil-le-Temple,62,,,62233000ZC0035,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,904,1.670097,50.36633
2019-928594,2019-05-11,000001,Vente,202000,44,,RUE DES AUBEPINES,0005,62180,62233,Conchil-le-Temple,62,,,62233000AM0307,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,800,1.66375,50.374898
2019-928730,2019-05-21,000001,Vente,10000,,,LE CHATEAU BLANC,B008,62180,62233,Conchil-le-Temple,62,,,62233000AM0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,1.660408,50.37461
2019-928829,2019-06-17,000001,Vente,235000,53,,RUE DE BERCK,0030,62180,62233,Conchil-le-Temple,62,,,62233000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,748,1.663135,50.372177
2019-928829,2019-06-17,000001,Vente,235000,53,,RUE DE BERCK,0030,62180,62233,Conchil-le-Temple,62,,,62233000AB0236,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,748,1.663135,50.372177
2019-929380,2019-07-24,000001,Vente,3500,,,LE BOIS D ARLEUX,B003,62180,62233,Conchil-le-Temple,62,,,62233000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,6630,1.693894,50.39279
2019-929499,2019-08-12,000001,Vente,171000,3,,RUE DES TEMPLIERS,0193,62180,62233,Conchil-le-Temple,62,,,62233000AM0253,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,793,1.666079,50.373902
2019-929643,2019-08-23,000001,Vente,167500,27,,RUE DES ECOLES,0044,62180,62233,Conchil-le-Temple,62,,,62233000AB0429,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1057,1.667264,50.366189
2019-929753,2019-09-20,000001,Vente,174000,27,,RUE DES MESANGES,0102,62180,62233,Conchil-le-Temple,62,,,62233000AB0482,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1075,1.671363,50.371451
2019-929944,2019-09-30,000001,Vente,160000,84,,RUE DE LA MAIRIE,0090,62180,62233,Conchil-le-Temple,62,,,62233000AC0043,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,254,1.66475,50.363937
2019-929944,2019-09-30,000001,Vente,160000,,,AU BOURG SUD,B006,62180,62233,Conchil-le-Temple,62,,,62233000AC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,554,1.664234,50.363997
2019-930060,2019-10-11,000002,Vente,3500,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0617,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.664498,50.367918
2019-930060,2019-10-11,000002,Vente,3500,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0621,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.664399,50.367893
2019-930060,2019-10-11,000002,Vente,3500,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0622,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.664342,50.367897
2019-930096,2019-10-11,000001,Vente,800,,,AU BOURG NORD,B005,62180,62233,Conchil-le-Temple,62,,,62233000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.664322,50.367909
2019-930189,2019-10-16,000001,Adjudication,80000,,,LE CHATEAU BLANC,B008,62180,62233,Conchil-le-Temple,62,,,62233000AM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,437,1.661351,50.374473
2019-930189,2019-10-16,000001,Adjudication,80000,12,,RUE DU CHATEAU BLANC,0034,62180,62233,Conchil-le-Temple,62,,,62233000AM0108,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,366,1.661161,50.374419
2019-930910,2019-12-20,000001,Vente,402000,80,,RUE DE LA GARE,0059,62180,62233,Conchil-le-Temple,62,,,62233000AM0044,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,6650,1.653798,50.363539
2019-930910,2019-12-20,000001,Vente,402000,80,,RUE DE LA GARE,0059,62180,62233,Conchil-le-Temple,62,,,62233000AM0044,,,,,,,,,,,,,0,1,Maison,318,8,S,sols,,,6650,1.653798,50.363539
2019-930910,2019-12-20,000001,Vente,402000,,,LE PATIS CORDIER,B032,62180,62233,Conchil-le-Temple,62,,,62233000AM0045,,,,,,,,,,,,,0,,,,,P,prés,,,1210,1.653629,50.363489
2019-930910,2019-12-20,000001,Vente,402000,,,LE PATIS CORDIER,B032,62180,62233,Conchil-le-Temple,62,,,62233000AM0046,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.653805,50.363813
2019-930913,2019-12-16,000001,Vente,135000,,,LA TOUR,B050,62180,62233,Conchil-le-Temple,62,,,62233000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.668215,50.370579
2019-930913,2019-12-16,000001,Vente,135000,,,LA TOUR,B050,62180,62233,Conchil-le-Temple,62,,,62233000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.668215,50.370579
2019-930913,2019-12-16,000001,Vente,135000,25,,RUE DE LA TOUR,0198,62180,62233,Conchil-le-Temple,62,,,62233000AB0112,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,280,1.668193,50.370779
2019-931096,2019-12-21,000001,Vente,117000,,,AU BOURG SUD,B006,62180,62233,Conchil-le-Temple,62,,,62233000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,831,1.665663,50.363594
2019-931096,2019-12-21,000001,Vente,117000,,,AU BOURG SUD,B006,62180,62233,Conchil-le-Temple,62,,,62233000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.665663,50.363594
2019-931096,2019-12-21,000001,Vente,117000,79,,RUE DE LA MAIRIE,0090,62180,62233,Conchil-le-Temple,62,,,62233000AC0054,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,369,1.665278,50.363583
