id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1423013,2020-01-09,000001,Vente,135000,8,,RUE JOSEPH DE SOUVILLE,0850,97480,97412,Saint-Joseph,974,,,97412000BV0339,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.61832,-21.378394
2020-1423013,2020-01-09,000001,Vente,135000,8,,RUE JOSEPH DE SOUVILLE,0850,97480,97412,Saint-Joseph,974,,,97412000BV0339,,,6,,,,,,,,,,1,2,Appartement,75,3,,,,,,55.61832,-21.378394
2020-1423013,2020-01-09,000001,Vente,135000,6,,RUE JOSEPH DE SOUVILLE,0850,97480,97412,Saint-Joseph,974,,,97412000BV0339,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,55.61832,-21.378394
2020-1423016,2020-01-03,000001,Vente,120000,8,,RUE DE LA BALANCE,0084,97480,97412,Saint-Joseph,974,,,97412000BM0131,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,373,55.610193,-21.380119
2020-1423031,2020-01-21,000001,Vente,48900,74,,RUE VICTOR HUGO,1292,97480,97412,Saint-Joseph,974,,,97412000BX1473,,,38,,,,,,,,,,1,2,Appartement,23,1,,,,,,55.641968,-21.380864
2020-1423031,2020-01-21,000001,Vente,48900,74,,RUE VICTOR HUGO,1292,97480,97412,Saint-Joseph,974,,,97412000BX1473,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.641968,-21.380864
2020-1423033,2020-01-17,000001,Vente,10000,,,LA CRETE LES HAUTS,B019,97480,97412,Saint-Joseph,974,,,97412000CI0226,,,,,,,,,,,,,0,,,,,T,terres,,,5694,55.651686,-21.333557
2020-1423036,2020-01-08,000001,Vente,140000,1,,RUE ADOLPHE ERNY,0010,97480,97412,Saint-Joseph,974,,,97412000BN0601,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,55.613603,-21.38405
2020-1423042,2020-01-16,000001,Vente,45000,,,CHE DU CLUB,0248,97480,97412,Saint-Joseph,974,,,97412000CW1101,,,,,,,,,,,,,0,,,,,T,terres,,,520,55.668094,-21.37219
2020-1423047,2020-01-16,000001,Vente,250000,37,,RUE FRANCOIS MAURIAC,0661,97480,97412,Saint-Joseph,974,,,97412000BW1546,,,,,,,,,,,,,0,,,,,S,sols,,,21,55.631838,-21.37731
2020-1423047,2020-01-16,000001,Vente,250000,,,LES JACQUES,B043,97480,97412,Saint-Joseph,974,,,97412000BW1548,,,,,,,,,,,,,0,,,,,T,terres,,,86,55.631985,-21.377304
2020-1423047,2020-01-16,000001,Vente,250000,32,D,RUE FRANCOIS MAURIAC,0661,97480,97412,Saint-Joseph,974,,,97412000BW1790,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,501,55.632216,-21.377393
2020-1423047,2020-01-16,000001,Vente,250000,,,LES JACQUES,B043,97480,97412,Saint-Joseph,974,,,97412000BW1793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,55.632105,-21.377455
2020-1423050,2020-01-06,000001,Vente,147000,46,,RUE VAITONE,1314,97480,97412,Saint-Joseph,974,,,97412000BM1022,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,55.6112,-21.383163
2020-1423059,2020-01-22,000001,Vente,258440.05,16,,ALL DES CORMORANS,0298,97480,97412,Saint-Joseph,974,,,97412000BK1525,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,649,55.592581,-21.373183
2020-1423079,2020-01-24,000001,Vente,79000,,,JEAN PETIT,B046,97480,97412,Saint-Joseph,974,,,97412000AM1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,55.627738,-21.341927
2020-1423097,2020-01-09,000002,Vente,362974,,,MANAPANY,B055,97480,97412,Saint-Joseph,974,,,97412000BK1858,,,,,,,,,,,,,0,,,,,T,terres,,,1343,55.599965,-21.370228
2020-1423097,2020-01-09,000002,Vente,362974,,,MANAPANY GREGUES,B056,97480,97412,Saint-Joseph,974,,,97412000BK1863,,,,,,,,,,,,,0,,,,,T,terres,,,705,55.599953,-21.370604
2020-1423097,2020-01-09,000002,Vente,362974,,,MANAPANY GREGUES,B056,97480,97412,Saint-Joseph,974,,,97412000BK1865,,,,,,,,,,,,,0,,,,,T,terres,,,891,55.600129,-21.370311
2020-1423101,2020-01-31,000001,Vente,125000,,,LES GREGUES,B031,97480,97412,Saint-Joseph,974,,,97412000BL0509,,,,,,,,,,,,,0,,,,,T,terres,,,668,55.605765,-21.369256
2020-1423111,2020-01-13,000001,Vente,195000,4,,LOT DEURVEILHER-MAILLOT,A074,97480,97412,Saint-Joseph,974,,,97412000CV0868,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,509,55.668834,-21.37548
2020-1423111,2020-01-13,000001,Vente,195000,29,,RUE DE LA MARINE,1047,97480,97412,Saint-Joseph,974,,,97412000CV0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,55.66888,-21.375602
2020-1423117,2020-01-13,000002,Vente,65000,80,,RUE DES PAPANGUES,1092,97480,97412,Saint-Joseph,974,,,97412000CW1111,,,,,,,,,,,,,0,,,,,S,sols,,,428,55.665456,-21.364482
2020-1423118,2020-01-17,000001,Vente,145000,52,,RUE AUGUSTIN MONDON,0060,97480,97412,Saint-Joseph,974,,,97412000BL0436,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,344,55.609347,-21.375878
2020-1423118,2020-01-17,000001,Vente,145000,,,RUE AUGUSTIN MONDON,0060,97480,97412,Saint-Joseph,974,,,97412000BL0438,,,,,,,,,,,,,0,,,,,S,sols,,,81,55.609299,-21.375902
2020-1423140,2020-02-04,000001,Vente,3441,,,CAROSSE,B014,97480,97412,Saint-Joseph,974,,,97412000BI0365,,,,,,,,,,,,,0,,,,,T,terres,,,682,55.585077,-21.365551
2020-1423140,2020-02-04,000001,Vente,3441,,,CAROSSE,B014,97480,97412,Saint-Joseph,974,,,97412000BI0367,,,,,,,,,,,,,0,,,,,T,terres,,,2759,55.585279,-21.365844
2020-1423149,2020-01-31,000001,Vente,246400,56,,RUE JEAN DE CAMBIAIRE,0834,97480,97412,Saint-Joseph,974,,,97412000BH0608,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,507,55.593526,-21.361021
2020-1423159,2020-01-29,000001,Vente,99000,39,,RUE DES CIGOGNES,0269,97480,97412,Saint-Joseph,974,,,97412000CX0559,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,403,55.677442,-21.37401
2020-1423161,2020-02-04,000002,Vente,580000,26,,RUE JUSTINIEN VITRY,0884,97480,97412,Saint-Joseph,974,,,97412000BM1371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,541,0,S,sols,,,3230,55.606221,-21.376742
2020-1423161,2020-02-04,000002,Vente,580000,26,,RUE JUSTINIEN VITRY,0884,97480,97412,Saint-Joseph,974,,,97412000BM1371,,,,,,,,,,,,,0,2,Appartement,172,6,S,sols,,,3230,55.606221,-21.376742
2020-1423166,2020-02-04,000001,Vente,3543,,,CAROSSE,B014,97480,97412,Saint-Joseph,974,,,97412000BI0364,,,,,,,,,,,,,0,,,,,T,terres,,,1104,55.585258,-21.365445
2020-1423166,2020-02-04,000001,Vente,3543,,,CAROSSE,B014,97480,97412,Saint-Joseph,974,,,97412000BI0366,,,,,,,,,,,,,0,,,,,T,terres,,,2439,55.585703,-21.36561
2020-1423173,2020-02-10,000001,Vente,246930,2,,RUE NOELLINE ROUVEAU,1128,97480,97412,Saint-Joseph,974,,,97412000AZ0733,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,463,55.598786,-21.358881
2020-1423191,2020-02-06,000002,Vente,100,,,CAROSSE,B014,97480,97412,Saint-Joseph,974,,,97412000BH0692,,,,,,,,,,,,,0,,,,,T,terres,,,30,55.594999,-21.35925
2020-1423199,2020-02-05,000001,Vente,100000,5,,IMP DES PIMENTIERS,1168,97480,97412,Saint-Joseph,974,,,97412000BP0148,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,602,55.613023,-21.375568
2020-1423200,2020-01-22,000001,Vente,87000,9,,IMP DES LAVANDIERES,0918,97480,97412,Saint-Joseph,974,,,97412000BH0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,55.596438,-21.362825
2020-1423201,2020-01-23,000001,Vente,200000,13,,IMP CECILIA,0213,97480,97412,Saint-Joseph,974,,,97412000CX0500,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,789,55.673845,-21.369014
2020-1423201,2020-01-23,000001,Vente,200000,13,,IMP CECILIA,0213,97480,97412,Saint-Joseph,974,,,97412000CX0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,789,55.673845,-21.369014
2020-1423201,2020-01-23,000001,Vente,200000,,,BAS DE VINCENDO,B004,97480,97412,Saint-Joseph,974,,,97412000CX0503,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,170,55.673753,-21.369094
2020-1423202,2020-01-22,000001,Vente,61360.8,33,,RTE DE GRAND COUDE,0710,97480,97412,Saint-Joseph,974,,,97412000AM1458,,,,,,,,,,,,,0,,,,,S,sols,,,640,55.630755,-21.336522
2020-1423203,2020-01-24,000001,Vente,233500,1,,CHE PATCHANE,1103,97480,97412,Saint-Joseph,974,,,97412000BY1186,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1066,55.650322,-21.378171
2020-1423204,2020-01-31,000001,Vente,165000,491,C,RUE RAPHAEL BABET,1180,97480,97412,Saint-Joseph,974,,,97412000BW2139,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,221,55.632584,-21.37948
2020-1423204,2020-01-31,000001,Vente,165000,491,,RUE RAPHAEL BABET,1180,97480,97412,Saint-Joseph,974,,,97412000BW2143,,,,,,,,,,,,,0,,,,,S,sols,,,186,55.632774,-21.379628
2020-1423205,2020-01-29,000001,Vente,60000,74,,RUE VICTOR HUGO,1292,97480,97412,Saint-Joseph,974,,,97412000BX1473,,,52,,,,,,,,,,1,2,Appartement,48,2,,,,,,55.641968,-21.380864
2020-1423205,2020-01-29,000001,Vente,60000,74,,RUE VICTOR HUGO,1292,97480,97412,Saint-Joseph,974,,,97412000BX1473,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.641968,-21.380864
2020-1423207,2020-02-06,000002,Vente,138000,1,,RUE LEON VIENNE,0970,97480,97412,Saint-Joseph,974,,,97412000BR0842,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,55.61545,-21.371596
2020-1423213,2020-01-28,000001,Vente,145000,192,,RUE HUBERT DELISLE,0804,97480,97412,Saint-Joseph,974,,,97412000AX0696,,,,,,,,,,,,,0,,,,,S,sols,,,1253,55.592328,-21.340342
2020-1423215,2020-01-28,000002,Vente,30000,11,,CHE DUCHEMANN,0344,97480,97412,Saint-Joseph,974,,,97412000AH1296,,,,,,,,,,,,,0,,,,,T,terres,,,432,55.632723,-21.296682
2020-1423216,2020-01-31,000001,Vente,50000,9,,RUE DE LA PASSERELLE,1099,97480,97412,Saint-Joseph,974,,,97412000CE1278,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,819,55.64947,-21.373692
2020-1423231,2020-01-29,000001,Vente,157650,9,,RUE RESEDAS,1206,97480,97412,Saint-Joseph,974,,,97412000BO0413,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,132,55.611866,-21.379579
2020-1423231,2020-01-29,000001,Vente,157650,9,,RUE RESEDAS,1206,97480,97412,Saint-Joseph,974,,,97412000BO0415,,,,,,,,,,,,,0,,,,,S,sols,,,105,55.611891,-21.379614
2020-1423243,2020-02-12,000001,Vente,250000,344,,RTE DE JEAN PETIT,0839,97480,97412,Saint-Joseph,974,,,97412000AM1006,,,,,,,,,,,,,0,1,Maison,96,4,B,bois,PROTE,Bois de protection,579,55.630003,-21.339188
2020-1423243,2020-02-12,000001,Vente,250000,344,,RTE DE JEAN PETIT,0839,97480,97412,Saint-Joseph,974,,,97412000AM1006,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,55.630003,-21.339188
2020-1423265,2020-02-06,000001,Vente,150000,99,,RUE JEAN DE CAMBIAIRE,0834,97480,97412,Saint-Joseph,974,,,97412000BH0690,,,,,,,,,,,,,0,,,,,S,sols,,,356,55.59496,-21.359337
2020-1423265,2020-02-06,000001,Vente,150000,,,CAROSSE,B014,97480,97412,Saint-Joseph,974,,,97412000BH0692,,,,,,,,,,,,,0,,,,,T,terres,,,30,55.594999,-21.35925
2020-1423268,2020-02-06,000001,Vente,51554,99,,RUE JEAN DE CAMBIAIRE,0834,97480,97412,Saint-Joseph,974,,,97412000BH0690,,,,,,,,,,,,,0,,,,,S,sols,,,356,55.59496,-21.359337
2020-1423269,2020-02-06,000001,Vente,166706,4,,LOT LAURIERS COCOS,A066,97480,97412,Saint-Joseph,974,,,97412000BM0907,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,502,55.602119,-21.376559
2020-1423282,2020-02-13,000001,Vente,90420,37,,RUE EMILE HOAREAU,0630,97480,97412,Saint-Joseph,974,,,97412000BN0202,,,,,,,,,,,,,0,,,,,S,sols,,,695,55.615763,-21.382147
2020-1423334,2020-02-24,000002,Vente,644961,,,MANAPANY GREGUES,B056,97480,97412,Saint-Joseph,974,,,97412000BK1832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3674,55.603414,-21.372636
2020-1423334,2020-02-24,000002,Vente,644961,,,MANAPANY GREGUES,B056,97480,97412,Saint-Joseph,974,,,97412000BK1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1562,55.603043,-21.37262
2020-1423335,2020-02-18,000001,Vente,60000,,,CAROSSE,B014,97480,97412,Saint-Joseph,974,,,97412000AZ0631,,,,,,,,,,,,,0,,,,,T,terres,,,663,55.60705,-21.354092
2020-1423361,2020-02-27,000001,Vente,235650,27,,LOT MAG,A071,97480,97412,Saint-Joseph,974,,,97412000AZ0577,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,658,55.604914,-21.34935
2020-1423380,2020-02-24,000001,Vente,45000,,,JEAN PETIT,B046,97480,97412,Saint-Joseph,974,,,97412000AM1180,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,286,55.627624,-21.335976
2020-1423380,2020-02-24,000001,Vente,45000,,,JEAN PETIT,B046,97480,97412,Saint-Joseph,974,,,97412000AM1181,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,252,55.628108,-21.336022
2020-1423380,2020-02-24,000001,Vente,45000,,,JEAN PETIT,B046,97480,97412,Saint-Joseph,974,,,97412000AM1578,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,516,55.627444,-21.336039
2020-1423399,2020-02-17,000001,Vente,290000,23,,CHE CORBEILLE D'OR,0319,97480,97412,Saint-Joseph,974,,,97412000CE2335,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1095,55.63024,-21.349351
2020-1423407,2020-02-27,000001,Vente,130000,25,,RUE LECONTE DE LISLE,0930,97480,97412,Saint-Joseph,974,,,97412000BT0197,,,,,,,,,,,,,0,,,,,S,sols,,,610,55.617296,-21.376171
2020-1423408,2020-02-18,000001,Vente,99000,7,,CHE DES ANEMONES,0044,97480,97412,Saint-Joseph,974,,,97412000AM1255,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,399,55.629973,-21.344984
2020-1423412,2020-02-17,000001,Vente,50000,3,,RUE MARIUS ET ARY LEBLOND,1050,97480,97412,Saint-Joseph,974,,,97412000BP0109,,,21,,,,,,,,,,1,2,Appartement,38,2,,,,,,55.615093,-21.375739
2020-1423412,2020-02-17,000001,Vente,50000,3,,RUE MARIUS ET ARY LEBLOND,1050,97480,97412,Saint-Joseph,974,,,97412000BP0109,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.615093,-21.375739
2020-1423421,2020-02-14,000002,Vente,215000,47,B,RUE DES PINPINS,1164,97480,97412,Saint-Joseph,974,,,97412000CY1031,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,899,55.682529,-21.366484
2020-1423421,2020-02-14,000002,Vente,215000,47,B,RUE DES PINPINS,1164,97480,97412,Saint-Joseph,974,,,97412000CY1031,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,899,55.682529,-21.366484
2020-1423422,2020-02-19,000001,Vente,185000,16,,RUE DES ANONES,0048,97480,97412,Saint-Joseph,974,,,97412000BK1423,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,491,55.599938,-21.37774
2020-1423425,2020-02-28,000001,Vente,63000,72,,RUE EUGENE MICHEL,0660,97480,97412,Saint-Joseph,974,,,97412000CD0167,,,,,,,,,,,,,0,1,Maison,29,3,S,sols,,,269,55.632457,-21.374522
2020-1423426,2020-02-27,000001,Vente,183000,50,,CHE PAUL LEFEVRE LES LIANES,1134,97480,97412,Saint-Joseph,974,,,97412000AX0637,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,805,55.602251,-21.340888
2020-1423427,2020-02-19,000001,Vente,145000,20,,RUE PENTE MOREL,1143,97480,97412,Saint-Joseph,974,,,97412000AM1054,,,,,,,,,,,,,0,,,,,S,sols,,,358,55.631168,-21.346807
2020-1423427,2020-02-19,000001,Vente,145000,,,JEAN PETIT,B046,97480,97412,Saint-Joseph,974,,,97412000AM1056,,,,,,,,,,,,,0,,,,,S,sols,,,392,,
2020-1423427,2020-02-19,000001,Vente,145000,16,,RUE PENTE MOREL,1143,97480,97412,Saint-Joseph,974,,,97412000AM1058,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,275,,
2020-1423427,2020-02-19,000001,Vente,145000,,,JEAN PETIT,B046,97480,97412,Saint-Joseph,974,,,97412000AM1060,,,,,,,,,,,,,0,,,,,S,sols,,,280,,
2020-1423437,2020-02-17,000001,Vente,268000,3,,RUE GUY DE LA FERRIERE,0740,97480,97412,Saint-Joseph,974,,,97412000BT0827,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,229,55.619133,-21.373177
2020-1423437,2020-02-17,000001,Vente,268000,5,,RUE GUY DE LA FERRIERE,0740,97480,97412,Saint-Joseph,974,,,97412000BT0829,,,,,,,,,,,,,0,,,,,S,sols,,,243,55.619064,-21.373246
2020-1423440,2020-02-20,000001,Vente terrain à bâtir,83160,,,RUE DU COMMANDANT MAHE,0247,97480,97412,Saint-Joseph,974,,,97412000CD1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,55.627432,-21.372156
2020-1423440,2020-02-20,000001,Vente terrain à bâtir,83160,,,RUE DU COMMANDANT MAHE,0247,97480,97412,Saint-Joseph,974,,,97412000CD1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,55.627447,-21.372032
2020-1423442,2020-02-21,000001,Vente,234000,14,,RUE DES PINPINS,1164,97480,97412,Saint-Joseph,974,,,97412000CY1001,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,497,55.681834,-21.367801
2020-1423468,2020-02-26,000002,Vente,259525.72,,,MANAPANY GREGUES,B056,97480,97412,Saint-Joseph,974,,,97412000BK1845,,,,,,,,,,,,,0,,,,,T,terres,,,3167,55.602553,-21.370279
2020-1423468,2020-02-26,000002,Vente,259525.72,,,MANAPANY GREGUES,B056,97480,97412,Saint-Joseph,974,,,97412000BK1847,,,,,,,,,,,,,0,,,,,T,terres,,,849,55.602804,-21.370478
2020-1423471,2020-02-21,000001,Vente,48000,,,CHE ANTONIN,0056,97480,97412,Saint-Joseph,974,,,97412000AN0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,55.632341,-21.333053
2020-1423471,2020-02-21,000001,Vente,48000,,,CHE ANTONIN,0056,97480,97412,Saint-Joseph,974,,,97412000AN0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,55.632434,-21.33307
2020-1423478,2020-02-28,000001,Vente,53400,9,,RUE JOSEPH HUBERT,0860,97480,97412,Saint-Joseph,974,,,97412000BT0199,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.617049,-21.37598
2020-1423478,2020-02-28,000001,Vente,53400,9,,RUE JOSEPH HUBERT,0860,97480,97412,Saint-Joseph,974,,,97412000BT0199,,,22,,,,,,,,,,1,2,Appartement,26,1,,,,,,55.617049,-21.37598
2020-1423482,2020-03-02,000001,Vente,1560,,,LIANES BEL AIR,B050,97480,97412,Saint-Joseph,974,,,97412000AT0212,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,1560,55.592569,-21.333572
2020-1423483,2020-02-28,000001,Vente,245000,16,,LOT TI COIN CHARMANT,A065,97480,97412,Saint-Joseph,974,,,97412000BK0963,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,651,55.599081,-21.377517
2020-1423503,2020-03-28,000001,Vente,230750,14,,CHE DU VERGER,1286,97480,97412,Saint-Joseph,974,,,97412000BX1164,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,622,55.643845,-21.380086
2020-1423510,2020-02-26,000001,Vente,125000,11,B,RUE TROVALET,1280,97480,97412,Saint-Joseph,974,,,97412000BL0847,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,585,55.610305,-21.372565
2020-1423519,2020-02-25,000001,Vente,72000,,,LIANES PASSAGE,B052,97480,97412,Saint-Joseph,974,,,97412000AX1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,55.591248,-21.340984
2020-1423527,2020-03-09,000001,Vente,85000,9,,RUE JOSEPH HUBERT,0860,97480,97412,Saint-Joseph,974,,,97412000BT0199,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.617049,-21.37598
2020-1423527,2020-03-09,000001,Vente,85000,9,,RUE JOSEPH HUBERT,0860,97480,97412,Saint-Joseph,974,,,97412000BT0199,,,3,,,,,,,,,,1,2,Appartement,56,3,,,,,,55.617049,-21.37598
2020-1423553,2020-02-25,000001,Vente,90000,,,LIANES PASSAGE,B052,97480,97412,Saint-Joseph,974,,,97412000AX1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,55.591248,-21.340984
2020-1423553,2020-02-25,000001,Vente,90000,,,LIANES PASSAGE,B052,97480,97412,Saint-Joseph,974,,,97412000AX1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,55.591433,-21.340979
2020-1423565,2020-03-03,000001,Vente,72000,,,LIANES PASSAGE,B052,97480,97412,Saint-Joseph,974,,,97412000AX1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,55.591433,-21.340979
2020-1423575,2020-03-13,000001,Vente,120000,257,,RUE RAPHAEL BABET,1180,97480,97412,Saint-Joseph,974,,,97412000BV0200,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,55.618086,-21.378609
2020-1423586,2020-03-18,000001,Vente,330000,7,,RUE KLEBER,0888,97480,97412,Saint-Joseph,974,,,97412000CX0318,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,55.678554,-21.368695
2020-1423586,2020-03-18,000001,Vente,330000,7,,RUE KLEBER,0888,97480,97412,Saint-Joseph,974,,,97412000CX0318,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,348,55.678554,-21.368695
2020-1423587,2020-03-12,000001,Vente,170000,55,,CHE DU VERSANT,1287,97480,97412,Saint-Joseph,974,,,97412000AS0471,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,952,55.596435,-21.327441
2020-1423591,2020-03-19,000001,Vente,215000,36,,CHE DU PANORAMA,1112,97480,97412,Saint-Joseph,974,,,97412000AS0554,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,375,55.596433,-21.32606
2020-1423591,2020-03-19,000001,Vente,215000,,,CHE DU PANORAMA,1112,97480,97412,Saint-Joseph,974,,,97412000AS0555,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,445,55.596485,-21.326152
2020-1423591,2020-03-19,000001,Vente,215000,35,,CHE DU PANORAMA,1112,97480,97412,Saint-Joseph,974,,,97412000AS0556,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,431,55.596543,-21.326253
2020-1423591,2020-03-19,000001,Vente,215000,37,,CHE DU PANORAMA,1112,97480,97412,Saint-Joseph,974,,,97412000AS0557,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1658,55.596658,-21.326609
2020-1423591,2020-03-19,000001,Vente,215000,37,,CHE DU PANORAMA,1112,97480,97412,Saint-Joseph,974,,,97412000AS0557,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1658,55.596658,-21.326609
2020-1423597,2020-03-12,000001,Vente,120000,45,,RUE DES CIGOGNES,0269,97480,97412,Saint-Joseph,974,,,97412000CX0556,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,391,55.67778,-21.374139
2020-1423610,2020-02-28,000001,Vente,132000,461,,RUE RAPHAEL BABET,1180,97480,97412,Saint-Joseph,974,,,97412000BW0258,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,257,55.630031,-21.379401
2020-1423633,2020-03-11,000001,Vente,270500,31,,RUE AIME LEBON,0020,97480,97412,Saint-Joseph,974,,,97412000CD1301,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,754,55.630339,-21.373229
2020-1423653,2020-02-27,000001,Vente,95000,24,,RTE DE LA GRANDE CORNICHE,0711,97480,97412,Saint-Joseph,974,,,97412000BK1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,55.593993,-21.373143
2020-1423653,2020-02-27,000001,Vente,95000,,,MANAPANY LES BAINS,B057,97480,97412,Saint-Joseph,974,,,97412000BK1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,55.593956,-21.373076
2020-1423653,2020-02-27,000001,Vente,95000,,,MANAPANY LES BAINS,B057,97480,97412,Saint-Joseph,974,,,97412000BK1773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,55.59397,-21.373138
2020-1423653,2020-02-27,000001,Vente,95000,,,MANAPANY LES BAINS,B057,97480,97412,Saint-Joseph,974,,,97412000BK1795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,55.594064,-21.373111
2020-1423653,2020-02-27,000001,Vente,95000,,,MANAPANY LES BAINS,B057,97480,97412,Saint-Joseph,974,,,97412000BK1798,,,,,,,,,,,,,0,,,,,S,sols,,,1,55.594046,-21.373153
2020-1423653,2020-02-27,000001,Vente,95000,,,RTE DE LA GRANDE CORNICHE,0711,97480,97412,Saint-Joseph,974,,,97412000BK1800,,,,,,,,,,,,,0,,,,,S,sols,,,3,55.594004,-21.37315
2020-1423653,2020-02-27,000001,Vente,95000,,,MANAPANY LES BAINS,B057,97480,97412,Saint-Joseph,974,,,97412000BK1802,,,,,,,,,,,,,0,,,,,S,sols,,,2,55.593971,-21.373145
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2665,55.645158,-21.379455
2020-1423664,2020-03-03,000001,Vente,950000,43,A,RUE MAUNIER,1057,97480,97412,Saint-Joseph,974,,,97412000BX1123,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,2665,55.645158,-21.379455