siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050342,00019,20005034200019,O,2014-03-05,01,2017,,2019-06-24T13:08:44,true,1,MAIRIE,1,,RUE,DES ECOLES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,42.99Z,NAFRev2,N,2.359288,42.534743,0.93,housenumber,1 Rue des Ecoles 66360 Sahorre,66166_0085_00001,G,1 RUE DES ECOLES,
200050656,00012,20005065600012,O,2014-07-01,01,2018,,2020-08-25T10:14:56,true,1,MAIRIE,1,,RUE,DES ECOLES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,42.99Z,NAFRev2,N,2.359288,42.534743,0.93,housenumber,1 Rue des Ecoles 66360 Sahorre,66166_0085_00001,G,1 RUE DES ECOLES,
216601666,00011,21660166600011,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,3,HOTEL DE VILLE,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,D,RTE DE VILLEFRANCHE,
216601666,00029,21660166600029,O,1983-12-21,01,2018,,2020-08-25T10:18:33,false,3,,1,,RTE,DE FUILLA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.360436,42.535512,0.82,housenumber,1 Route de Fuilla 66360 Sahorre,66166_0140_00001,G,1 ROUTE DE FUILLA,
216601666,00037,21660166600037,O,1997-01-01,NN,,,2008-01-04T18:39:37,false,3,HOTEL DE VILLE,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,D,RTE DE VILLEFRANCHE,
246600266,00018,24660026600018,O,1981-12-31,,,,,true,3,MAIRIE,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,90.11,NAP,N,,,0,,,,,,
256601352,00014,25660135200014,O,1990-06-15,NN,,,2008-01-04T18:53:32,true,3,,,,,MAIRIE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602721,00018,26660272100018,O,1998-03-18,NN,,,2016-07-23T12:13:53,true,4,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
266602796,00010,26660279600010,O,1998-03-18,,,,,true,1,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,85.3K,NAF1993,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
296602741,00013,29660274100013,O,1983-09-14,NN,,,2010-08-25T17:06:29,true,3,MAIRIE,,,RUE,DES ECOLES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.359288,42.534743,0.93,street,Rue des Ecoles 66360 Sahorre,66166_0085,G,RUE DES ECOLES,
296602758,00017,29660275800017,O,1983-09-14,NN,,,2015-01-29T13:36:31,true,4,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.99Z,NAFRev2,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
296602766,00010,29660276600010,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,70.1C,NAF1993,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
296602774,00014,29660277400014,O,1983-09-14,NN,,,2016-04-26T01:35:27,true,4,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.99Z,NAFRev2,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
296602782,00017,29660278200017,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,70.1C,NAF1993,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
296602790,00010,29660279000010,O,1983-09-14,NN,,,2016-03-18T15:33:51,true,3,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
296602808,00010,29660280800010,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,70.1C,NAF1993,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
296604606,00016,29660460600016,O,1999-02-12,,,,2016-03-18T15:34:24,true,3,,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
309431823,00017,30943182300017,O,1977-01-01,NN,,,2014-07-08T00:14:29,true,5,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309547867,00015,30954786700015,O,1977-01-01,NN,,,2014-07-08T00:14:33,true,4,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
309547875,00018,30954787500018,O,1977-01-01,NN,,,2014-07-08T00:14:33,true,4,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310726393,00013,31072639300013,O,,NN,,,,true,1,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
314557430,00019,31455743000019,O,1978-01-01,00,2018,4399CZ,2020-08-25T10:26:08,true,4,,,,RTE,DE FUILLA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.360436,42.535512,0.8,street,Route de Fuilla 66360 Sahorre,66166_0140,G,ROUTE DE FUILLA,
314629734,00018,31462973400018,O,,,,,,true,1,,,,RTE,DE THORENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.359679,42.533622,0.75,street,Route de Thorrent 66360 Sahorre,66166_0430,G,ROUTE DE THORRENT,
316386010,00011,31638601000011,O,1979-01-01,NN,,,2007-01-09T05:59:26,true,3,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
318363306,00016,31836330600016,O,1900-01-01,,,,2011-04-28T00:17:19,false,4,,,,LD,FONTANELLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.358985,42.53536,0.93,street,Fontanelle 66360 Sahorre,66166_x80di2,G,FONTANELLE,
318363306,00024,31836330600024,O,2010-06-01,,,4520AA,2014-06-27T00:10:59,true,1,,1,,RUE,DE LA ROTJA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,45.20A,NAFRev2,N,2.360428,42.534233,0.93,housenumber,1 Rue de la Rotja 66360 Sahorre,66166_0350_00001,G,1 RUE DE LA ROTJA,
320293251,00049,32029325100049,O,1999-05-01,,,,,true,1,,,,RUE,DES CANTINES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2C,NAF1993,N,2.360294,42.536074,0.93,street,Rue des Cantines 66360 Sahorre,66166_0030,G,RUE DES CANTINES,
320715873,00016,32071587300016,O,,NN,,,,true,1,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320715881,00019,32071588100019,O,,NN,,,,true,1,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321421752,00015,32142175200015,O,,NN,,,,true,1,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
325267987,00015,32526798700015,O,1982-06-10,NN,,,,true,1,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
328484902,00023,32848490200023,O,1988-02-01,NN,,,2008-01-04T19:39:20,true,3,,,,,THORRENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.348887,42.532095,0.93,street,Thorrent 66360 Sahorre,66166_1497c6,G,THORRENT,
331769935,00015,33176993500015,O,,NN,,,,true,1,,,,RTE,DE PY,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,2.360498,42.531873,0.75,street,Route de Py 66360 Sahorre,66166_0270,G,ROUTE DE PY,
331851477,00017,33185147700017,O,1985-01-01,NN,,,,true,3,,,,CHE,L EGLISE ST ETIENNE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.0218737,49.3523119,0.75,poi.track,Rue de l'Église (Chemin) Saint-Étienne-Roilaye,https://osm.org/way/249622288,G,,
333133296,00025,33313329600025,O,2001-04-22,NN,,,2014-11-01T13:21:52,true,5,CENTRALE DE LARANAL,,,LD,GOA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,35.11Z,NAFRev2,N,2.360683,42.535523,0.89,street,Impasse de la Tour de Goa 66360 Sahorre,66166_shbc0p,G,IMPASSE DE LA TOUR DE GOA,
333545242,00013,33354524200013,O,1985-09-09,,,,2006-11-25T10:23:17,true,4,MAIRIE,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
338756364,00034,33875636400034,O,2006-01-16,,,,2014-07-08T00:42:40,true,3,,,,RTE,DE VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2013-04-28,F,I S C D,,,,43.22A,NAFRev2,N,2.362728,42.534226,0.79,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
339423253,00014,33942325300014,O,1986-07-01,NN,,,2007-01-18T09:22:51,true,3,,,,,MAISON DE LA MINE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.360519,42.537646,0.32,street,Chemin des Mines 66360 Sahorre,66166_0200,G,CHEMIN DES MINES,
341890416,00025,34189041600025,O,2004-01-05,NN,,,2008-11-07T01:02:48,true,4,FERME DE LA ROTJA,,,HAM,DE TORRENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,2.359679,42.533622,0.76,street,Route de Thorrent 66360 Sahorre,66166_0430,G,ROUTE DE THORRENT,
344862370,00048,34486237000048,O,2002-07-28,NN,,,2008-11-08T00:20:12,false,3,,,,,PLACETTE SAN CEBRIA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2005-05-01,F,ATELIER CREATION,,,,36.2C,NAFRev1,N,2.362123,42.533441,0.93,street,Placette San Cebria 66360 Sahorre,66166_vbx2oz,G,PLACETTE SAN CEBRIA,
344971940,00012,34497194000012,O,1988-05-15,NN,,,2008-01-04T22:34:38,true,3,THOREN,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.348887,42.532095,0.65,street,Thorrent 66360 Sahorre,66166_1497c6,D,THORRENT,
348576430,00048,34857643000048,O,2014-05-01,,,,2020-12-14T12:11:36,true,3,,10,,IMP,ANCIEN CHEMIN DE VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.81Z,NAFRev2,N,2.362168,42.533891,0.9,housenumber,10 Imp de l'Ancien Chemin de Vernet 66360 Sahorre,66166_0015_00010,G,10 IMP DE L ANC CHEMIN DE VERNET,
348576430,00063,34857643000063,O,2019-05-01,,,,2020-12-10T11:36:02,false,2,,10,,IMP,ANCIEN CHEMIN DE VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,2.362168,42.533891,0.9,housenumber,10 Imp de l'Ancien Chemin de Vernet 66360 Sahorre,66166_0015_00010,G,10 IMP DE L ANC CHEMIN DE VERNET,
349683375,00050,34968337500050,O,2012-01-25,,,,2017-03-07T12:00:52,false,2,,5,,CHE,DES MINES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,16.23Z,NAFRev2,N,2.361223,42.53768,0.81,housenumber,5 Chemin des Mines 66360 Sahorre,66166_0200_00005,G,5 CHEMIN DES MINES,
356000919,06426,35600091906426,O,1991-01-01,NN,,,2009-10-17T13:16:22,false,4,,,,RTE,DE FEUILLA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.360436,42.535512,0.63,street,Route de Fuilla 66360 Sahorre,66166_0140,G,ROUTE DE FUILLA,
377634803,00086,37763480300086,O,2013-05-06,,,,2016-05-30T10:37:08,true,2,,6,,RTE,DE FUILLA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2016-02-05,F,CAFE RESTAURANT DE LA MINE,,,,56.10A,NAFRev2,N,2.359861,42.533941,0.82,housenumber,6 Route de Fuilla 66360 Sahorre,66166_0140_00006,G,6 ROUTE DE FUILLA,
378874895,00014,37887489500014,O,1990-07-01,NN,,,,true,1,,,,RTE,DE PY,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,55.1A,NAF1993,N,2.360498,42.531873,0.75,street,Route de Py 66360 Sahorre,66166_0270,G,ROUTE DE PY,
379987209,00010,37998720900010,O,1990-10-01,NN,,,2008-01-04T21:36:12,true,3,,,,,ECOLE PRIMAIRE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.359288,42.534743,0.38,street,Rue des Ecoles 66360 Sahorre,66166_0085,G,RUE DES ECOLES,
387547326,00026,38754732600026,O,2010-08-12,,,,2012-11-09T00:50:06,true,1,,,,CHE,DES MINES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,43.99C,NAFRev2,N,2.360519,42.537646,0.79,street,Chemin des Mines 66360 Sahorre,66166_0200,G,CHEMIN DES MINES,
388880247,00019,38888024700019,O,1992-10-15,NN,,,2014-07-08T01:15:15,true,3,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
388880247,00027,38888024700027,O,2009-08-01,NN,,,2018-09-29T12:16:14,false,1,,,,RUE,DE LA ROTJA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.24Z,NAFRev2,N,2.360428,42.534233,0.93,street,Rue de la Rotja 66360 Sahorre,66166_0350,G,RUE DE LA ROTJA,
390127900,00012,39012790000012,O,1993-01-01,,,,,false,3,,,,,LE VILLAGE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,2.3607,42.533062,0.7,street,Village 66360 Sahorre,66166_joc1qz,G,VILLAGE,
390263267,00010,39026326700010,O,1990-01-01,NN,,,2008-01-04T23:37:37,true,3,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
391729399,00025,39172939900025,O,2016-01-18,,,,2016-02-02T14:20:06,true,1,CHEZ M. GRAVAS OLIVIER,,,HAM,DE THORRENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,01.61Z,NAFRev2,N,2.359679,42.533622,0.92,street,Route de Thorrent 66360 Sahorre,66166_0430,G,ROUTE DE THORRENT,
391764818,00012,39176481800012,O,1992-05-14,NN,,,2008-01-04T23:56:36,true,3,MR LOUP JEAN,,,,HOTEL DE VILLE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.360763,42.535927,0.5,street,Rte de Villefranche 66360 Sahorre,66166_b052,G,RTE DE VILLEFRANCHE,
393966445,00016,39396644500016,O,1980-01-01,NN,,,2017-12-27T09:19:50,true,4,,,,,THORRENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.348887,42.532095,0.93,street,Thorrent 66360 Sahorre,66166_1497c6,G,THORRENT,
394144927,00016,39414492700016,O,1994-01-01,NN,,,,true,4,,,,,THORENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.348887,42.532095,0.81,street,Thorrent 66360 Sahorre,66166_1497c6,G,THORRENT,
398684084,00013,39868408400013,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Y,NAF1993,N,2.360167,42.532647,0.84,street,Place de la Republique 66360 Sahorre,66166_0320,G,PLACE DE LA REPUBLIQUE,
399121953,00018,39912195300018,O,1981-01-01,NN,,,,true,1,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
400482675,00016,40048267500016,O,,NN,,,,true,1,,,,,CAMPING,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2C,NAF1993,O,2.362973,42.533952,0.45,street,Camp de la Trivi 66360 Sahorre,66166_b004,G,CAMP DE LA TRIVI,
408070712,00018,40807071200018,O,1996-05-14,NN,,,2019-02-18T08:54:19,false,4,,,,RTE,DE PY,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.42Z,NAFRev2,N,2.360498,42.531873,0.75,street,Route de Py 66360 Sahorre,66166_0270,G,ROUTE DE PY,
408815439,00018,40881543900018,O,1996-08-22,NN,,,,false,4,,,,RTE,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,70.2B,NAF1993,N,2.365146,42.535728,0.9,locality,Rte de Fangas 66360 Sahorre,66166_b049,G,RTE DE FANGAS,
409105699,00055,40910569900055,O,2006-10-01,,,,2008-12-06T05:16:03,true,3,,,,,LAS COUMES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.364773,42.54681,0.93,street,Las Coumes 66360 Sahorre,66166_75zvfh,G,LAS COUMES,
409252608,00016,40925260800016,O,1996-09-27,NN,,,2009-06-27T08:17:46,false,3,,,,RTE,DE VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,N,2.362728,42.534226,0.79,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
409255064,00019,40925506400019,O,1996-09-27,,,,2011-04-23T09:17:50,false,4,,,,RTE,DU VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,N,2.362728,42.534226,0.6,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
409377769,00024,40937776900024,O,1999-01-28,NN,,,,true,3,,,,RTE,DE PY,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,2.360498,42.531873,0.75,street,Route de Py 66360 Sahorre,66166_0270,G,ROUTE DE PY,
409398708,00019,40939870800019,O,1996-09-27,NN,,,2009-06-27T08:18:20,false,3,,,,RTE,DE VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,O,2.362728,42.534226,0.79,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
409398724,00016,40939872400016,O,1996-09-27,NN,,,2009-06-27T08:18:20,false,3,,,,RTE,DE VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,N,2.362728,42.534226,0.79,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
409398765,00019,40939876500019,O,1996-09-27,NN,,,2010-04-18T07:21:00,false,3,,,,RTE,DE VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,O,2.362728,42.534226,0.79,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
409400694,00017,40940069400017,O,1996-09-27,,,,2011-04-23T09:18:18,false,4,,,,,VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,N,2.362728,42.534226,0.9,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
409400827,00013,40940082700013,O,1996-09-27,NN,,,2007-05-19T12:28:51,false,4,,,,,VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,N,2.362728,42.534226,0.9,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
409401247,00013,40940124700013,O,1996-09-27,,,,2011-04-23T09:18:18,false,4,,,,,VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,N,2.362728,42.534226,0.9,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
409901253,00016,40990125300016,O,1996-11-21,NN,,,2009-06-27T08:20:50,false,4,,,,RTE,DU VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1C,NAF1993,N,2.362728,42.534226,0.6,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
410881189,00030,41088118900030,O,2017-05-05,,,,2018-04-14T03:44:23,true,2,,,,RTE,DE FUILLA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.28Z,NAFRev2,N,2.360436,42.535512,0.8,street,Route de Fuilla 66360 Sahorre,66166_0140,G,ROUTE DE FUILLA,
411382534,00013,41138253400013,O,1996-01-01,NN,,,,true,1,,,,RUE,DU CONFLENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,01.1F,NAF1993,N,2.361183,42.53219,0.93,street,Rue du Conflent 66360 Sahorre,66166_0060,G,RUE DU CONFLENT,
411945231,00016,41194523100016,O,1992-12-01,NN,,,2008-01-04T22:07:24,true,3,,,,,THORRENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.348887,42.532095,0.93,street,Thorrent 66360 Sahorre,66166_1497c6,G,THORRENT,
415020056,00024,41502005600024,O,2007-01-01,NN,,,2012-05-05T06:10:42,true,3,,,,CHE,DE L'EGLISE ST ETIENNE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.45Z,NAFRev2,N,2.362122,42.533442,0.31,street,Imp de l'Ancien Chemin de Vernet 66360 Sahorre,66166_0015,G,IMP DE L ANCIEN CHEMIN DE VERNET,
415408889,00012,41540888900012,O,1997-11-08,NN,,,2008-01-04T23:04:37,true,3,,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
417880689,00019,41788068900019,O,1998-02-23,NN,,,2007-01-18T09:40:15,true,3,,,,,HAMEAU DE TORRENT,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,01.2G,NAFRev1,N,2.359679,42.533622,0.47,street,Route de Thorrent 66360 Sahorre,66166_0430,G,ROUTE DE THORRENT,
417932431,00014,41793243100014,O,1998-02-19,NN,,,2006-11-25T15:54:15,true,4,,,,RTE,VERNET,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,N,2.362728,42.534226,0.75,street,Route de Vernet les Bains 66360 Sahorre,66166_0480,G,ROUTE DE VERNET LES BAINS,
419448840,00027,41944884000027,O,2003-11-23,,,,2007-05-09T08:12:35,false,3,,,,,LES FONTANELLES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,2.358985,42.53536,0.69,street,Fontanelle 66360 Sahorre,66166_x80di2,G,FONTANELLE,
419448840,00035,41944884000035,O,2004-06-10,,,,2007-05-09T08:12:35,false,5,LES FONTANELLES,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6C,NAFRev1,N,2.358985,42.53536,0.69,street,Fontanelle 66360 Sahorre,66166_x80di2,D,FONTANELLE,
419448840,00043,41944884000043,O,2005-07-28,,,,2007-05-09T08:12:35,false,2,LES FONTANELLES,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,92.3A,NAFRev1,N,2.358985,42.53536,0.69,street,Fontanelle 66360 Sahorre,66166_x80di2,D,FONTANELLE,
421453200,00428,42145320000428,O,2008-11-10,,,,2008-11-25T16:18:21,false,1,CHEZ MR JEAN CLAUDE JOLY PRESIDENT,,,,ROUTE DE L'ESCARRO,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,94.99Z,NAFRev2,N,2.360498,42.531873,0.48,street,Route de Py 66360 Sahorre,66166_0270,G,ROUTE DE PY,
422338244,00037,42233824400037,O,2000-07-01,NN,,,2012-05-05T06:45:22,true,4,,,,,MAISON DE LA MINE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,94.99Z,NAFRev2,N,2.360519,42.537646,0.32,street,Chemin des Mines 66360 Sahorre,66166_0200,G,CHEMIN DES MINES,
425089513,00013,42508951300013,O,1999-11-18,NN,,,2006-12-15T01:14:43,false,4,,,,CHE,DE FALGUES,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,2.362895,42.533706,0.81,street,Chemin de Falgues 66360 Sahorre,66166_0100,G,CHEMIN DE FALGUES,
428180939,00012,42818093900012,O,1998-09-01,NN,,,2011-10-26T14:21:11,false,4,MAIRIE DE SAHORRE,,,,,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.359854,42.533902,0.62,street,Place de la Poste 66360 Sahorre,66166_0250,D,PLACE DE LA POSTE,
428637326,00011,42863732600011,O,1999-09-27,NN,,,2014-01-08T03:18:21,true,6,,,,RUE,DE LA ROTJA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2013-12-31,F,PROVENCE DISTRIBUTION,,,,47.61Z,NAFRev2,N,2.360428,42.534233,0.93,street,Rue de la Rotja 66360 Sahorre,66166_0350,G,RUE DE LA ROTJA,
429016264,00013,42901626400013,O,2000-01-19,NN,,,,true,1,,,,RUE,DE LA ROTJA,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.360428,42.534233,0.93,street,Rue de la Rotja 66360 Sahorre,66166_0350,G,RUE DE LA ROTJA,
432276442,00014,43227644200014,O,2000-07-01,NN,,1071CB,2015-06-11T13:49:37,true,5,,,,RTE,NATIONALE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,10.71C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
432527091,00016,43252709100016,O,2000-07-01,NN,,,2006-12-15T01:16:46,false,4,SARL AU BLE D'OR,,,RTE,NATIONALE,66360,SAHORRE,,,66166,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,