siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702307,00018,21770230700018,O,1983-03-01,03,2018,,2020-08-25T10:19:07,true,3,,,,,,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702307,00026,21770230700026,O,1997-01-01,NN,,,2008-01-04T18:42:22,false,3,,8,,RUE,OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.546263,48.203779,0.87,housenumber,8 Rue d'Obsonville 77890 Ichy,77230_0100_00008,G,8 RUE D OBSONVILLE,
267708618,00017,26770861800017,O,1983-03-01,NN,,,2020-05-14T15:28:57,true,4,,,,,,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701161,00012,29770116100012,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,,8,,RUE,OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.546263,48.203779,0.87,housenumber,8 Rue d'Obsonville 77890 Ichy,77230_0100_00008,G,8 RUE D OBSONVILLE,
320848476,00034,32084847600034,O,2018-04-01,,,,2018-09-19T04:40:19,true,2,,14,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,47.82Z,NAFRev2,N,2.546981,48.202007,0.93,housenumber,14 Rue Grande 77890 Ichy,77230_0060_00014,G,14 RUE GRANDE,
334409133,00017,33440913300017,O,,NN,,,,true,1,,10,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.546375,48.202072,0.93,housenumber,10 Rue Grande 77890 Ichy,77230_0060_00010,G,10 RUE GRANDE,
339992943,00102,33999294300102,O,2009-10-01,,,,2017-04-07T07:19:50,false,2,,3,,RUE,D ARVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.82Z,NAFRev2,N,2.549119,48.201118,0.93,housenumber,3 Rue d'Arville 77890 Ichy,77230_0020_00003,G,3 RUE D ARVILLE,
348144320,00010,34814432000010,O,,NN,,,,true,1,,20,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.6E,NAF1993,N,2.547934,48.201963,0.93,housenumber,20 Rue Grande 77890 Ichy,77230_0060_00020,G,20 RUE GRANDE,
380117309,00019,38011730900019,O,1990-10-30,NN,,,2008-01-04T21:37:55,true,3,,2,,RUE,D OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.547362,48.204607,0.93,housenumber,2 Rue d'Obsonville 77890 Ichy,77230_0100_00002,G,2 RUE D OBSONVILLE,
380203828,00021,38020382800021,O,1996-09-01,NN,,,2015-05-14T04:28:44,true,5,,3,,RUE,DES CHARMOY,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32C,NAFRev2,O,2.546562,48.20143,0.79,housenumber,3 Rue de Charmoy 77890 Ichy,77230_0040_00003,G,3 RUE DE CHARMOY,
381842814,00018,38184281400018,O,1991-04-15,NN,,,2007-05-19T10:59:16,true,6,,3,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,51.8M,NAFRev1,O,2.547726,48.202809,0.93,housenumber,3 Rue de la Mairie 77890 Ichy,77230_0080_00003,G,3 RUE DE LA MAIRIE,
382832004,00016,38283200400016,O,1991-07-24,NN,,,2018-10-03T03:53:07,true,3,,12,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.547267,48.203046,0.93,housenumber,12 Rue de la Mairie 77890 Ichy,77230_0080_00012,G,12 RUE DE LA MAIRIE,
394532733,00034,39453273300034,O,2006-02-01,,,,2008-01-04T18:08:34,true,2,,7,,RUE,D OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.546116,48.202904,0.93,housenumber,7 Rue d'Obsonville 77890 Ichy,77230_0100_00007,G,7 RUE D OBSONVILLE,
398063164,00014,39806316400014,O,1994-06-24,NN,,,2008-01-04T18:41:24,true,3,MONSIEUR JEAN BEAUHAIRE,4,,RUE,D OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.547028,48.204245,0.93,housenumber,4 Rue d'Obsonville 77890 Ichy,77230_0100_00004,G,4 RUE D OBSONVILLE,
402149066,00019,40214906600019,O,1995-07-26,NN,,,2019-06-18T04:01:35,true,3,,17,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.548429,48.201819,0.93,housenumber,17 Rue Grande 77890 Ichy,77230_0060_00017,G,17 RUE GRANDE,
402259774,00022,40225977400022,O,1999-06-01,NN,,,2013-10-30T11:04:52,true,3,,26,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.548092,48.201884,0.93,housenumber,26 Rue Grande 77890 Ichy,77230_0060_00026,G,26 RUE GRANDE,
402752307,00015,40275230700015,O,1978-01-01,NN,,,2011-05-20T14:08:45,true,4,,3,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.546537,48.202465,0.93,housenumber,3 Rue Grande 77890 Ichy,77230_0060_00003,G,3 RUE GRANDE,
403003387,00012,40300338700012,O,1995-11-01,NN,,,,true,1,,7,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,2.547147,48.202219,0.93,housenumber,7 Rue Grande 77890 Ichy,77230_0060_00007,G,7 RUE GRANDE,
405118050,00013,40511805000013,O,1955-01-01,NN,,,2008-01-04T20:50:46,true,3,,,,,,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405118068,00015,40511806800015,O,1975-06-24,NN,,,2009-06-27T08:06:25,true,3,,14,,RUE,D OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,2.54604,48.203001,0.93,housenumber,14 Rue d'Obsonville 77890 Ichy,77230_0100_00014,G,14 RUE D OBSONVILLE,
405118076,00018,40511807600018,O,1980-01-01,NN,,,2021-02-23T11:29:24,true,3,,7,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.547147,48.202219,0.93,housenumber,7 Rue Grande 77890 Ichy,77230_0060_00007,G,7 RUE GRANDE,
405118084,00012,40511808400012,O,1983-04-01,NN,,,2018-01-31T09:10:34,true,4,,4,,RUE,D'OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,01.11Z,NAFRev2,N,2.547028,48.204245,0.93,housenumber,4 Rue d'Obsonville 77890 Ichy,77230_0100_00004,G,4 RUE D OBSONVILLE,
405118092,00015,40511809200015,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.548339,48.203434,0.93,housenumber,6 Rue de la Mairie 77890 Ichy,77230_0080_00006,G,6 RUE DE LA MAIRIE,
405118100,00016,40511810000016,O,,NN,,,,true,1,,16,,RUE,D OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.545513,48.202552,0.93,housenumber,16 Rue d'Obsonville 77890 Ichy,77230_0100_00016,G,16 RUE D OBSONVILLE,
405118118,00018,40511811800018,O,1992-11-01,NN,,,2014-04-07T02:33:48,true,4,,12,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.546523,48.202033,0.93,housenumber,12 Rue Grande 77890 Ichy,77230_0060_00012,G,12 RUE GRANDE,
405118126,00011,40511812600011,O,1995-01-01,NN,,,2011-05-03T00:25:54,false,4,,8,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.547831,48.203056,0.93,housenumber,8 Rue de la Mairie 77890 Ichy,77230_0080_00008,G,8 RUE DE LA MAIRIE,
405211152,00013,40521115200013,O,1996-01-01,NN,,,2008-01-04T20:51:59,true,3,,17,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.548429,48.201819,0.93,housenumber,17 Rue Grande 77890 Ichy,77230_0060_00017,G,17 RUE GRANDE,
408696573,00018,40869657300018,O,1979-01-01,NN,,,2006-10-28T03:35:53,true,3,ADRESSE INCOMPLETE,2,,RUE,D'OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.547362,48.204607,0.93,housenumber,2 Rue d'Obsonville 77890 Ichy,77230_0100_00002,G,2 RUE D OBSONVILLE,
412069809,00017,41206980900017,O,1997-01-01,NN,,,2016-04-26T04:05:02,true,3,,6,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.548339,48.203434,0.93,housenumber,6 Rue de la Mairie 77890 Ichy,77230_0080_00006,G,6 RUE DE LA MAIRIE,
417507860,00027,41750786000027,O,2002-07-05,NN,,,2008-05-16T04:47:08,false,4,,25,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,47.81Z,NAFRev2,N,2.54903,48.20164,0.93,housenumber,25 Rue Grande 77890 Ichy,77230_0060_00025,G,25 RUE GRANDE,
417887775,00019,41788777500019,O,1998-01-01,NN,,,2020-11-05T19:33:30,true,4,,16,,RUE,D OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.545513,48.202552,0.93,housenumber,16 Rue d'Obsonville 77890 Ichy,77230_0100_00016,G,16 RUE D OBSONVILLE,
419223631,00013,41922363100013,O,1998-07-06,NN,,,2008-11-08T01:35:10,false,4,,21,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.3A,NAF1993,N,2.548823,48.201942,0.93,housenumber,21 Rue Grande 77890 Ichy,77230_0060_00021,G,21 RUE GRANDE,
419223631,00021,41922363100021,O,2001-11-15,NN,,4321AB,2015-03-17T00:53:30,true,3,,38,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.549648,48.201293,0.93,housenumber,38 Rue Grande 77890 Ichy,77230_0060_00038,G,38 RUE GRANDE,
422113779,00017,42211377900017,O,1999-04-01,NN,,,2014-07-08T01:58:03,true,5,,36,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.21A,NAFRev2,O,2.549609,48.201257,0.93,housenumber,36 Rue Grande 77890 Ichy,77230_0060_00036,G,36 RUE GRANDE,
433079191,00014,43307919100014,O,2000-09-06,01,2018,4321AB,2020-08-25T10:21:16,true,4,,36,B,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,43.21A,NAFRev2,O,2.549204,48.201518,0.75,housenumber,36 bis Rue Grande 77890 Ichy,77230_0060_00036_bis,G,36 BIS RUE GRANDE,
434977666,00024,43497766600024,O,2010-08-10,,,,2017-07-11T08:38:57,true,2,,6,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.19Z,NAFRev2,N,2.545915,48.202269,0.93,housenumber,6 Rue Grande 77890 Ichy,77230_0060_00006,G,6 RUE GRANDE,
443788724,00021,44378872400021,O,2004-01-01,,,,2008-11-08T02:19:10,false,3,,8,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2005-01-11,F,ARTILEC,,,,45.3A,NAFRev1,N,2.547831,48.203056,0.93,housenumber,8 Rue de la Mairie 77890 Ichy,77230_0080_00008,G,8 RUE DE LA MAIRIE,
443788724,00039,44378872400039,O,2005-01-11,NN,,4321AB,2020-02-29T03:45:18,true,5,,5,,RUE,MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,2.547462,48.202918,0.85,housenumber,5 Rue de la Mairie 77890 Ichy,77230_0080_00005,G,5 RUE DE LA MAIRIE,
448109256,00017,44810925600017,O,2003-04-01,NN,,3320AZ,2016-04-26T01:20:51,true,4,,6,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,43.21A,NAFRev2,O,2.545915,48.202269,0.93,housenumber,6 Rue Grande 77890 Ichy,77230_0060_00006,G,6 RUE GRANDE,
479775959,00014,47977595900014,O,2004-12-01,NN,,,2014-11-26T08:37:28,true,3,,11,,PL,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5467,48.203185,0.74,housenumber,11 Rue de la Mairie 77890 Ichy,77230_0080_00011,G,11 RUE DE LA MAIRIE,
480390202,00012,48039020200012,O,2005-01-13,,,4391AZ,2015-03-18T01:20:12,false,4,,5,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91A,NAFRev2,O,2.547462,48.202918,0.93,housenumber,5 Rue de la Mairie 77890 Ichy,77230_0080_00005,G,5 RUE DE LA MAIRIE,
483576229,00015,48357622900015,O,2005-07-01,,,,2008-01-05T01:12:14,true,2,,2,,RUE,D'OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.547362,48.204607,0.93,housenumber,2 Rue d'Obsonville 77890 Ichy,77230_0100_00002,G,2 RUE D OBSONVILLE,
484574082,00018,48457408200018,O,2005-09-01,NN,,,2012-11-25T04:41:21,true,4,,10,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,O,2.547564,48.202953,0.93,housenumber,10 Rue de la Mairie 77890 Ichy,77230_0080_00010,G,10 RUE DE LA MAIRIE,
499962462,00010,49996246200010,O,2007-07-01,NN,,,2011-03-06T05:28:03,true,3,,14,,RUE,D'OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,O,2.54604,48.203001,0.93,housenumber,14 Rue d'Obsonville 77890 Ichy,77230_0100_00014,G,14 RUE D OBSONVILLE,
500767215,00014,50076721500014,O,2007-11-01,NN,,,2014-07-10T01:02:07,false,3,,6,,RUE,D'OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2008-11-16,F,ARTISTICO,,,,74.90B,NAFRev2,O,2.546498,48.20381,0.93,housenumber,6 Rue d'Obsonville 77890 Ichy,77230_0100_00006,G,6 RUE D OBSONVILLE,
503124315,00022,50312431500022,O,2018-01-15,,,,2021-02-23T14:14:45,true,1,,20,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,DIRECT EPAVISTE,45.11Z,NAFRev2,N,2.547934,48.201963,0.93,housenumber,20 Rue Grande 77890 Ichy,77230_0060_00020,G,20 RUE GRANDE,
513001891,00037,51300189100037,O,2012-02-10,,,4399CZ,2021-02-03T03:38:36,false,4,,8,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2020-03-29,F,RENOVATION D' HABITAT,,,DEJARDIN MATHIEU,43.99C,NAFRev2,N,2.547831,48.203056,0.93,housenumber,8 Rue de la Mairie 77890 Ichy,77230_0080_00008,G,8 RUE DE LA MAIRIE,
514029792,00017,51402979200017,O,2009-07-03,,,4321AB,2015-03-18T00:24:28,true,2,,10,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,43.21A,NAFRev2,N,2.546375,48.202072,0.93,housenumber,10 Rue Grande 77890 Ichy,77230_0060_00010,G,10 RUE GRANDE,
514067180,00026,51406718000026,O,2016-09-10,,,4339ZZ,2021-02-23T15:25:10,true,1,,10,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,ADEQUAT,43.39Z,NAFRev2,N,2.546375,48.202072,0.93,housenumber,10 Rue Grande 77890 Ichy,77230_0060_00010,G,10 RUE GRANDE,
520110164,00016,52011016400016,O,2010-02-03,,,,2021-07-09T19:35:50,true,3,,19,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.85Z,NAFRev2,N,2.548616,48.201744,0.93,housenumber,19 Rue Grande 77890 Ichy,77230_0060_00019,G,19 RUE GRANDE,
520718446,00013,52071844600013,O,2010-02-15,,,,2016-08-31T14:15:03,false,2,,6,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.78C,NAFRev2,N,2.545915,48.202269,0.93,housenumber,6 Rue Grande 77890 Ichy,77230_0060_00006,G,6 RUE GRANDE,
520962119,00019,52096211900019,O,2010-02-22,,,,2020-11-17T17:55:20,false,2,,30,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2020-08-07,F,RDS MULTI-SERVICES,,,,96.09Z,NAFRev2,N,2.548484,48.201685,0.93,housenumber,30 Rue Grande 77890 Ichy,77230_0060_00030,G,30 RUE GRANDE,
524352127,00012,52435212700012,O,2010-07-27,,,,2012-05-11T04:44:33,true,2,,19,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,46.19B,NAFRev2,N,2.548616,48.201744,0.93,housenumber,19 Rue Grande 77890 Ichy,77230_0060_00019,G,19 RUE GRANDE,
531962215,00012,53196221500012,O,2011-04-01,,,,2019-01-18T04:25:20,true,1,,3,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,2.546537,48.202465,0.93,housenumber,3 Rue Grande 77890 Ichy,77230_0060_00003,G,3 RUE GRANDE,
532349339,00012,53234933900012,O,2011-05-17,,,,2015-01-29T03:40:45,true,2,,18,,RUE,D'OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,2.545743,48.202706,0.93,housenumber,18 Rue d'Obsonville 77890 Ichy,77230_0100_00018,G,18 RUE D OBSONVILLE,
534903901,00021,53490390100021,O,2014-03-24,,,,2016-02-04T15:31:48,true,1,C/O HATCHI RODRIGUE RES DES PRES,23,,RUE,DE MEAUX,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,94.99Z,NAFRev2,N,2.5909055,49.2022775,0.9,poi,Rue de Meaux (Pont) Senlis,https://osm.org/way/82634788,G,,
537638058,00017,53763805800017,O,2011-11-07,,,,2013-03-20T04:49:18,true,2,,12,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,47.99A,NAFRev2,N,2.547267,48.203046,0.93,housenumber,12 Rue de la Mairie 77890 Ichy,77230_0080_00012,G,12 RUE DE LA MAIRIE,
539406371,00010,53940637100010,O,2012-01-01,,,,2012-01-25T04:33:40,true,1,,11,,RUE,D'ARVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.548393,48.199741,0.93,housenumber,11 Rue d'Arville 77890 Ichy,77230_0020_00011,G,11 RUE D ARVILLE,
621873975,00026,62187397500026,O,,,,,,true,1,,7,,RUE,D OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,55.60,NAP,N,2.546116,48.202904,0.93,housenumber,7 Rue d'Obsonville 77890 Ichy,77230_0100_00007,G,7 RUE D OBSONVILLE,
752315176,00012,75231517600012,O,2012-06-21,,,,2012-08-19T05:00:09,true,2,,8,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,47.99B,NAFRev2,N,2.547831,48.203056,0.93,housenumber,8 Rue de la Mairie 77890 Ichy,77230_0080_00008,G,8 RUE DE LA MAIRIE,
753864560,00010,75386456000010,O,2011-07-06,NN,,,2018-09-29T13:17:38,true,2,,28,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,94.99Z,NAFRev2,O,2.548374,48.201732,0.93,housenumber,28 Rue Grande 77890 Ichy,77230_0060_00028,G,28 RUE GRANDE,
784948259,00014,78494825900014,O,,,,,,true,1,,7,,RUE,D'OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.546116,48.202904,0.93,housenumber,7 Rue d'Obsonville 77890 Ichy,77230_0100_00007,G,7 RUE D OBSONVILLE,
788672376,00019,78867237600019,O,2011-06-01,,,,2012-10-11T08:08:41,true,1,,23,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,2.548906,48.201925,0.93,housenumber,23 Rue Grande 77890 Ichy,77230_0060_00023,G,23 RUE GRANDE,
790600290,00031,79060029000031,O,2015-08-05,,,,2016-07-11T10:55:52,false,3,,11,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,2.5467,48.203185,0.93,housenumber,11 Rue de la Mairie 77890 Ichy,77230_0080_00011,G,11 RUE DE LA MAIRIE,
791936255,00011,79193625500011,O,2013-02-03,,,,2013-03-21T04:08:06,true,1,,32,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,68.20B,NAFRev2,N,2.548665,48.201621,0.93,housenumber,32 Rue Grande 77890 Ichy,77230_0060_00032,G,32 RUE GRANDE,
792939324,00010,79293932400010,O,2013-04-18,,,,2021-02-23T16:20:57,true,1,,11,,RUE,D'ARVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,68.20A,NAFRev2,N,2.548393,48.199741,0.93,housenumber,11 Rue d'Arville 77890 Ichy,77230_0020_00011,G,11 RUE D ARVILLE,
802856666,00010,80285666600010,O,2014-06-01,NN,,4321AB,2018-09-29T13:42:06,true,2,,6,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,43.22B,NAFRev2,O,2.545915,48.202269,0.93,housenumber,6 Rue Grande 77890 Ichy,77230_0060_00006,G,6 RUE GRANDE,
811298322,00017,81129832200017,O,2015-04-11,,,,2015-05-10T04:18:17,true,1,,11,,RUE,D'ARVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,68.20A,NAFRev2,N,2.548393,48.199741,0.93,housenumber,11 Rue d'Arville 77890 Ichy,77230_0020_00011,G,11 RUE D ARVILLE,
817437684,00019,81743768400019,O,2015-12-22,,,,2016-06-13T02:58:32,true,2,,12,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,25.99B,NAFRev2,N,2.547267,48.203046,0.93,housenumber,12 Rue de la Mairie 77890 Ichy,77230_0080_00012,G,12 RUE DE LA MAIRIE,
818071037,00019,81807103700019,O,2016-01-28,,,,2016-01-28T19:41:59,true,1,,19,B,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,96.09Z,NAFRev2,N,2.548704,48.201714,0.75,housenumber,19 bis Rue Grande 77890 Ichy,77230_0060_00019_bis,G,19 BIS RUE GRANDE,
832728547,00015,83272854700015,O,2017-09-29,,,,2019-12-24T03:54:39,true,2,,32,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,71.11Z,NAFRev2,O,2.548665,48.201621,0.93,housenumber,32 Rue Grande 77890 Ichy,77230_0060_00032,G,32 RUE GRANDE,
839662699,00017,83966269900017,O,1995-12-06,,,,2018-05-17T15:27:16,true,1,MAIRIE,8,,RUE,D'OBSONVILLE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1995-12-06,A,,,,,94.99Z,NAFRev2,N,2.546263,48.203779,0.93,housenumber,8 Rue d'Obsonville 77890 Ichy,77230_0100_00008,G,8 RUE D OBSONVILLE,
842279325,00018,84227932500018,O,2018-09-11,,,,2018-09-13T03:43:12,true,1,,6,,RUE,GRANDE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,62.02A,NAFRev2,N,2.545915,48.202269,0.93,housenumber,6 Rue Grande 77890 Ichy,77230_0060_00006,G,6 RUE GRANDE,
883115172,00016,88311517200016,O,2020-03-06,,,,2020-06-02T09:25:56,true,1,,8,,RUE,DE LA MAIRIE,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,01.49Z,NAFRev2,N,2.547831,48.203056,0.93,housenumber,8 Rue de la Mairie 77890 Ichy,77230_0080_00008,G,8 RUE DE LA MAIRIE,
905742680,00010,90574268000010,O,,,,,,true,1,,,,,ICHY,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.549107,48.202174,0.93,municipality,Ichy,77230,G,ICHY,
905846499,00010,90584649900010,O,,,,,,true,1,,,,,,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
905945424,00018,90594542400018,O,,,,,,true,1,,,,,ICHY,77890,ICHY,,,77230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.549107,48.202174,0.93,municipality,Ichy,77230,G,ICHY,
