siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602393,00016,21460239300016,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264603457,00013,26460345700013,O,1984-11-20,NN,,,2016-07-23T12:15:22,true,4,,,,,MAIRIE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300252467,00018,30025246700018,O,,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
311744486,00029,31174448600029,O,2016-04-04,,,4399CZ,2021-02-23T10:39:18,true,1,,,,LD,LES CLAUX,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,43.99C,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
311744528,00044,31174452800044,O,2016-04-04,,,4399CZ,2021-02-23T10:39:18,true,1,,,,LD,ROUGE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,43.99C,NAFRev2,N,-0.2807109,42.8478709,0.89,poi.peak,Pic Rouge Arrens-Marsous,https://osm.org/node/1792504253,G,,
311771497,00014,31177149700014,O,,,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314204140,00011,31420414000011,O,,NN,,,,true,1,,,,,LD LES CLAUX,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
315135871,00020,31513587100020,O,2004-10-04,NN,,,2014-07-08T00:19:05,true,5,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
316787084,00011,31678708400011,O,,,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
317301901,00011,31730190100011,O,,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,86.07,NAP,N,,,0,,,,,,
319196580,00017,31919658000017,O,,NN,,,,true,1,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
319196598,00019,31919659800019,O,,NN,,,,true,1,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
324057728,00010,32405772800010,O,,,,,,true,1,,,,,SAINT CHAMARAND,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.443975,44.867992,0.93,locality,Saint Chamarand 46200 Le Roc,46239_b071,G,SAINT CHAMARAND,
332136977,00011,33213697700011,O,,NN,,,,true,1,,,,LD,MAREUIL LE ROC,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.4116263,44.8716393,0.83,poi.viaduct,Pont de Mareuil (Viaduc) Le Roc,https://osm.org/way/454743351,G,,
338945215,00048,33894521500048,O,2007-04-01,NN,,,2014-07-08T00:42:52,true,4,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2009-12-31,F,ENTREPRISE THUILLARD,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341246775,00017,34124677500017,O,,NN,,,,true,1,,,,,ECOLE DE ROC,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,87.07,NAP,N,4.0633534,50.2837957,0.82,poi.bus_stop,École de Rocq (Arrêt de bus) Recquignies,https://osm.org/node/662420403,G,,
347450389,00023,34745038900023,O,1991-02-01,NN,,,2011-11-18T00:13:33,true,6,,,,,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2009-03-26,F,AUBERGE LE TOURNE-FEUILLE,,,,56.10A,NAFRev2,O,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
347884033,00015,34788403300015,O,1988-08-24,NN,,,2020-01-03T10:24:09,true,6,,,,,LE MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.61Z,NAFRev2,N,2.3674945,48.8660046,0.9,poi.hotel,Hôtel Le Mareuil Paris,https://osm.org/node/5281778521,G,,
347884033,00031,34788403300031,O,2009-04-01,,,,2020-01-08T15:36:53,false,2,MAREUIL,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353111289,00016,35311128900016,O,1990-01-01,NN,,,2016-04-26T01:28:55,true,4,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
354096323,00010,35409632300010,O,1990-05-01,NN,,5610CQ,2015-03-17T00:31:50,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
380809699,00016,38080969900016,O,,NN,,,,true,1,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.1A,NAF1993,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
380815738,00014,38081573800014,O,1991-01-11,NN,,,2017-12-20T03:41:19,true,4,,,,LD,LE VENTADOU,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
381578723,00029,38157872300029,O,2017-04-08,,,5610CQ,2018-01-23T04:27:15,true,2,,,,LD,SAINT CHAMARAND,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2018-01-01,F,CHEZ TONTON,,,CHEZ TONTON,56.10C,NAFRev2,N,1.443975,44.867992,0.93,locality,Saint Chamarand 46200 Le Roc,46239_b071,G,SAINT CHAMARAND,
382004513,00018,38200451300018,O,1990-01-01,NN,,,2020-08-12T09:30:21,true,4,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384573796,00016,38457379600016,O,1992-01-01,NN,,,2017-05-04T02:51:23,true,7,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
389136672,00042,38913667200042,O,2010-03-10,,,,2012-11-09T00:51:36,false,2,,,,,LE ROUGE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,95.29Z,NAFRev2,N,4.4059975,45.4184457,0.9,poi.cafe,Le Café Rouge Saint-Étienne,https://osm.org/node/4020171918,G,,
390124535,00019,39012453500019,O,1993-01-01,NN,,,2019-08-22T03:45:25,true,4,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393161633,00010,39316163300010,O,1994-01-03,NN,,4332AA,2015-05-14T06:18:26,true,6,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
397672197,00019,39767219700019,O,1980-04-01,NN,,,2009-12-21T09:50:26,true,4,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399946482,00029,39994648200029,O,2020-01-01,,,,2020-01-23T03:41:10,false,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
400166815,00011,40016681500011,O,1994-01-01,NN,,,2008-01-04T19:23:46,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404558157,00016,40455815700016,O,1962-07-01,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404558165,00019,40455816500019,O,1982-09-30,NN,,,2014-11-07T03:59:04,true,5,,,,LD,LAGLE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404558173,00013,40455817300013,O,1984-09-19,NN,,,2013-06-26T14:46:42,true,6,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,01.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404558173,00021,40455817300021,O,2009-04-19,,,,2013-06-26T14:46:42,false,2,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404558181,00016,40455818100016,O,1985-03-01,NN,,,2018-02-01T11:12:07,false,5,,,,,FELINES,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.25Z,NAFRev2,N,4.7400077,45.3118968,0.89,poi,(Pont) Félines,https://osm.org/way/272342541,G,,
404558199,00018,40455819900018,O,,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404558207,00019,40455820700019,O,1994-07-01,NN,,,2008-01-04T20:42:26,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404721060,00014,40472106000014,O,,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408113561,00018,40811356100018,O,1985-01-01,NN,,,2021-02-23T11:30:17,true,4,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419950571,00010,41995057100010,O,1998-08-01,NN,,,2008-01-04T23:44:36,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425267440,00013,42526744000013,O,1981-01-01,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425267457,00017,42526745700017,O,1980-01-01,NN,,,2008-10-22T08:55:05,true,4,,,,,FELINE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.24Z,NAFRev2,N,2.3852348,48.8671313,0.89,poi.bar,La Feline (Bar) Paris,https://osm.org/node/2863306134,G,,
425271871,00021,42527187100021,O,2014-11-01,,,,2021-02-23T11:47:32,true,1,,,,LD,LES CLAUX,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.49Z,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
428942809,00016,42894280900016,O,1999-10-15,NN,,,2008-01-05T01:33:05,true,3,,,,,FEUNE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430524926,00010,43052492600010,O,1981-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434827267,00015,43482726700015,O,2001-02-01,NN,,,2008-11-08T02:01:50,true,3,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
437634157,00014,43763415700014,O,2001-02-01,NN,,,2006-11-25T17:23:47,true,1,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
439046061,00016,43904606100016,O,2001-08-19,NN,,,2008-01-04T20:25:34,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439221391,00014,43922139100014,O,2001-03-01,NN,,,,true,1,,,,,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.2E,NAF1993,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
440825099,00011,44082509900011,O,2002-01-01,NN,,,2008-01-04T21:05:32,true,3,,,,,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
447577255,00022,44757725500022,O,2003-04-03,NN,,,2008-05-27T15:18:44,false,4,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,F,HERON CAMPING,,,,55.30Z,NAFRev2,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
449624642,00012,44962464200012,O,2003-09-01,NN,,,2008-11-08T02:28:22,true,3,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450652029,00015,45065202900015,O,2003-03-28,NN,,,2014-07-07T02:52:56,true,4,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
450659677,00014,45065967700014,O,2003-03-28,NN,,,2008-01-05T02:09:37,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451167084,00016,45116708400016,O,2003-03-28,NN,,,2008-01-05T02:21:06,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
453668683,00015,45366868300015,O,2004-06-01,NN,,4331ZB,2015-03-17T01:18:50,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
481796415,00018,48179641500018,O,2005-05-01,,,,2008-01-05T00:35:22,true,2,MAREUIL,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
483498358,00017,48349835800017,O,2005-08-01,NN,,,2012-11-06T04:37:56,true,2,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.2A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484370119,00014,48437011900014,O,2005-08-01,,,,2007-06-27T11:04:55,true,2,,,,LD,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485397277,00016,48539727700016,O,2005-11-10,,,,2008-01-05T01:57:25,true,2,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
488646738,00010,48864673800010,O,2006-02-01,,,,2009-12-21T09:51:16,true,3,LE BOURG,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.44755,44.871851,0.5,locality,Rocher du Bouc 46200 Le Roc,46239_b069,D,ROCHER DU BOUC,
490168689,00019,49016868900019,O,2005-11-10,,,,2014-09-29T08:50:53,true,3,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491695060,00013,49169506000013,O,2006-09-01,,,,2016-01-19T04:53:27,true,4,LAGLE,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
493221535,00013,49322153500013,O,2007-01-02,,,,2009-10-09T05:27:14,true,3,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494393804,00013,49439380400013,O,2007-02-16,NN,,,2009-06-27T13:49:41,false,3,CHEZ MR LAFON-BARRUEL ERIC,,,,LD MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,46.73A,NAFRev2,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
499209377,00013,49920937700013,O,2007-07-01,,,,2008-01-05T01:14:13,true,2,,,,QUA,DE FELINES,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6001098,43.3297419,0.71,poi.community_centre,Maison de la Vie Associative (Salle des fêtes) Félines-Minervois,https://osm.org/node/3479397311,G,,
503607681,00015,50360768100015,O,2008-05-02,01,2018,4312AZ,2020-08-25T10:16:53,true,2,,,,,LD VENTADOU,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
505264804,00012,50526480400012,O,2008-07-15,NN,,,2019-05-09T15:02:23,false,2,,,,,LA COMBE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,70.10Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
507918084,00017,50791808400017,O,2008-09-02,,,,2014-07-10T01:28:13,true,2,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2009-06-02,F,A G J B,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509043006,00014,50904300600014,O,2008-12-01,,,,2008-11-19T09:35:39,true,1,,,,,LA COMBE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,47.91B,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
512885948,00012,51288594800012,O,2009-06-01,NN,,,2016-04-26T03:24:39,true,5,,,,,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,55.10Z,NAFRev2,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
513842914,00014,51384291400014,O,2009-08-03,,,,2015-10-16T19:22:05,true,2,,,,,LD BANCOUREL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.91B,NAFRev2,N,1.8116843,44.5595072,0.89,poi.track,Chemin de Bancourel Saint-Chels,https://osm.org/way/60094145,G,,
518272307,00019,51827230700019,O,1994-12-28,,,,2009-11-23T08:31:29,true,1,,,,,FELINE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1994-12-28,A,,,,,01.25Z,NAFRev2,N,2.3852348,48.8671313,0.89,poi.bar,La Feline (Bar) Paris,https://osm.org/node/2863306134,G,,
518960646,00017,51896064600017,O,2009-12-01,,,,2013-05-03T03:19:41,true,2,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531378420,00016,53137842000016,O,2011-04-01,,,,2013-04-03T08:30:47,true,2,,,,,LES CLAUX,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90F,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
533008017,00014,53300801700014,O,2011-06-15,,,,2014-01-21T12:02:46,true,2,,,,,LES CLAUX,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
537606675,00016,53760667500016,O,2011-10-28,,,4332AA,2015-08-14T19:24:00,true,2,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539598508,00015,53959850800015,O,2012-02-20,,,,2021-02-09T10:16:28,true,1,,,,,LA BOISSIERE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
591646351,00013,59164635100013,O,,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
621640416,00015,62164041600015,O,,,,,,true,1,,,,,LD- MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
753065812,00020,75306581200020,O,2012-12-19,,,,2015-03-09T02:39:56,true,2,,,,,LOTISSEMENT DE LA MAIRIE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,70.22Z,NAFRev2,N,5.3297009,45.5150751,0.75,poi.bus_stop,Châteauvilain - Lotissement du Stade (Mairie) (Arrêt de bus) Châteauvilain,https://osm.org/node/3090428344,G,,
777085341,00017,77708534100017,O,1900-01-01,,,,2007-01-18T09:45:30,true,2,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777085358,00011,77708535800011,O,,,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
777085374,00018,77708537400018,O,,NN,,,,true,1,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
777085382,00011,77708538200011,O,,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
777085390,00014,77708539000014,O,,NN,,,,true,1,,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
784127516,00010,78412751600010,O,,NN,,,,true,1,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
791887136,00038,79188713600038,O,2015-04-02,01,2018,,2021-02-23T16:19:16,true,1,,,,,LIEU DIT MAREUIL LAUMOND,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,FRUITS DES ANGES,46.76Z,NAFRev2,O,,,0,,,,,,
792825366,00018,79282536600018,O,2013-04-01,,,,2013-05-03T03:19:40,true,1,,,,LD,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802899971,00013,80289997100013,O,2014-07-01,,,,2014-07-29T10:11:40,true,1,,,,LD,LAGLE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
809331309,00017,80933130900017,O,2015-01-01,,,,2015-10-18T03:24:13,true,1,,,,LD,FELINE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,2.3852348,48.8671313,0.89,poi.bar,La Feline (Bar) Paris,https://osm.org/node/2863306134,G,,
810156489,00017,81015648900017,O,2015-02-16,,,,2015-03-16T09:46:25,true,1,,,,,LIEUDIT LAUMOND,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,1.5006937,45.1578258,0.88,poi.bus_stop,Laumond (Arrêt de bus) Brive-la-Gaillarde,https://osm.org/node/4518996066,G,,
810214684,00013,81021468400013,O,2007-02-12,,,,2015-03-16T11:23:40,true,1,,,,,MAIRIE,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2007-02-12,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819708652,00014,81970865200014,O,2015-10-14,,,,2016-04-14T17:01:13,true,1,,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
825375595,00014,82537559500014,O,2015-06-01,,,,2020-05-21T03:43:00,true,2,VENTADOU,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
825378367,00015,82537836700015,O,2016-07-07,,,,2017-02-09T03:54:28,false,1,LE VENTADOU,,,,,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
835057134,00016,83505713400016,O,2018-03-01,,,,2018-02-01T08:28:47,true,1,,,,,FELINES,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.25Z,NAFRev2,N,4.7400077,45.3118968,0.89,poi,(Pont) Félines,https://osm.org/way/272342541,G,,
841253859,00018,84125385900018,O,2018-06-21,,,,2020-08-28T04:03:52,true,2,,,,,SAINT CHAMARAND,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2020-08-25,A,LSI,,,LUB SERVICES INDUSTRIES,46.69B,NAFRev2,O,1.443975,44.867992,0.93,locality,Saint Chamarand 46200 Le Roc,46239_b071,G,SAINT CHAMARAND,
844365858,00019,84436585800019,O,2018-12-03,,,,2021-01-01T03:38:51,true,2,,,,,BANCOUREL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,1.8116843,44.5595072,0.89,poi.track,Chemin de Bancourel Saint-Chels,https://osm.org/way/60094145,G,,
844671073,00014,84467107300014,O,2019-01-01,,,,2018-12-18T08:05:10,true,1,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.46Z,NAFRev2,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
853277184,00018,85327718400018,O,2017-12-18,,,,2019-08-22T03:45:25,true,1,,,,LD,LE ROC,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,01.25Z,NAFRev2,N,1.4365,44.8642,0.93,municipality,Le Roc,46239,G,LE ROC,
880237599,00019,88023759900019,O,2020-01-01,,,,2020-01-03T10:24:09,true,1,,,,LD,MAREUIL,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.141807,45.7740895,0.89,poi.townhall,(Hôtel de ville) Mareuil,https://osm.org/way/88565715,G,,
895406049,00018,89540604900018,O,2020-09-27,,,,2021-03-22T11:38:47,true,1,MAIRIE DU ROC,,,,LE BOURG,46200,LE ROC,,,46239,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,91.03Z,NAFRev2,N,1.44755,44.871851,0.5,locality,Rocher du Bouc 46200 Le Roc,46239_b069,G,ROCHER DU BOUC,
