id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744258,2020-02-05,000001,Vente en l'état futur d'achèvement,13393,,,LA SORRIERE,B732,53110,53263,Thubœuf,53,,,53263000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-0.484605,48.491849
2020-744258,2020-02-05,000001,Vente en l'état futur d'achèvement,13393,,,LA SORRIERE,B732,53110,53263,Thubœuf,53,,,53263000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,4540,-0.484605,48.491849
2020-744258,2020-02-05,000001,Vente en l'état futur d'achèvement,13393,,,LA SORRIERE,B732,53110,53263,Thubœuf,53,,,53263000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,5526,-0.484605,48.491849
2020-744258,2020-02-05,000001,Vente en l'état futur d'achèvement,13393,,,LA SORRIERE,B732,53110,53263,Thubœuf,53,,,53263000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,8590,-0.484605,48.491849
2020-744258,2020-02-05,000001,Vente en l'état futur d'achèvement,13393,,,LA SORRIERE,B732,53110,53263,Thubœuf,53,,,53263000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,5260,-0.484605,48.491849
2020-744284,2020-02-03,000001,Vente,28000,12,,LE GEROUX,B262,53110,53263,Thubœuf,53,,,53263000ZA0098,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,1750,-0.473328,48.486721
2020-744284,2020-02-03,000001,Vente,28000,12,,LE GEROUX,B262,53110,53263,Thubœuf,53,,,53263000ZA0098,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,1705,-0.473328,48.486721
2020-744284,2020-02-03,000001,Vente,28000,12,,LE GEROUX,B262,53110,53263,Thubœuf,53,,,53263000ZA0098,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,195,-0.473328,48.486721
2020-744284,2020-02-03,000001,Vente,28000,,,LE GEROUX,B262,53110,53263,Thubœuf,53,,,53263000ZA0099,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.473826,48.48655
2020-744501,2020-02-19,000001,Vente,3000,3,,LE PERON,B419,53110,53263,Thubœuf,53,,,53263000ZA0064,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,770,-0.477982,48.483714
2020-744653,2020-02-28,000001,Vente,4500,,,LE PERON,B419,53110,53263,Thubœuf,53,,,53263000ZA0032,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2693,-0.477152,48.483897
2020-744653,2020-02-28,000001,Vente,4500,,,LE PERON,B419,53110,53263,Thubœuf,53,,,53263000ZA0032,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.477152,48.483897
2020-745023,2020-03-10,000002,Vente,30000,4,,LE PERON,B419,53110,53263,Thubœuf,53,,,53263000ZA0120,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,-0.47755,48.484225
2020-745439,2020-05-12,000001,Vente,85000,4,,RUE DES POMMIERS,0040,53110,53263,Thubœuf,53,,,53263000ZE0099,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,950,-0.450093,48.503847
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,9650,-0.472173,48.500046
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,4029,-0.472173,48.500046
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-0.472173,48.500046
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.473046,48.497316
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,40000,-0.473046,48.497316
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,26610,-0.473046,48.497316
2020-745733,2020-05-22,000001,Vente,65000,,,LE MARCILLE,B390,53110,53263,Thubœuf,53,,,53263000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,7780,-0.46905,48.499335
2020-745733,2020-05-22,000001,Vente,65000,,,LE MARCILLE,B390,53110,53263,Thubœuf,53,,,53263000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,17990,-0.46905,48.499335
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0137,,,,,,,,,,,,,0,,,,,P,prés,,,48202,-0.470346,48.501456
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-0.470346,48.501456
2020-745733,2020-05-22,000001,Vente,65000,,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0137,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2835,-0.470346,48.501456
2020-746639,2020-06-29,000001,Vente,45000,3,,GLANDSEME,B263,53110,53263,Thubœuf,53,,,53263000ZM0038,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,370,-0.460544,48.482942
2020-746639,2020-06-29,000001,Vente,45000,3,,GLANDSEME,B263,53110,53263,Thubœuf,53,,,53263000ZM0038,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,800,-0.460544,48.482942
2020-747003,2020-07-24,000001,Vente,93000,11,,LE PERON,B419,53110,53263,Thubœuf,53,,,53263000ZA0066,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,446,-0.478236,48.483764
2020-747003,2020-07-24,000001,Vente,93000,,,LE PERON SUD,B836,53110,53263,Thubœuf,53,,,53263000ZA0109,,,,,,,,,,,,,0,,,,,P,prés,,,548,-0.478215,48.483574
2020-747498,2020-07-30,000001,Vente,120000,16,,RUE DE LASSAY,0030,53110,53263,Thubœuf,53,,,53263000ZE0095,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1150,-0.451493,48.500313
2020-747952,2020-09-10,000001,Vente,66000,,,LE DOMAINE,B228,53110,53263,Thubœuf,53,,,53263000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,12620,-0.450179,48.498494
2020-747952,2020-09-10,000001,Vente,66000,,,LE DOMAINE,B228,53110,53263,Thubœuf,53,,,53263000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-0.447315,48.498654
2020-747952,2020-09-10,000001,Vente,66000,,,LE DOMAINE,B228,53110,53263,Thubœuf,53,,,53263000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,11680,-0.447315,48.498654
2020-747952,2020-09-10,000001,Vente,66000,,,LE DOMAINE,B228,53110,53263,Thubœuf,53,,,53263000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,52544,-0.447315,48.498654
2020-749869,2020-11-26,000002,Vente,85000,5,,LA HAMARDIERE,B328,53110,53263,Thubœuf,53,,,53263000ZH0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.450051,48.494452
2020-749869,2020-11-26,000002,Vente,85000,5,,LA HAMARDIERE,B328,53110,53263,Thubœuf,53,,,53263000ZH0059,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,662,-0.450051,48.494452
2020-749869,2020-11-26,000002,Vente,85000,5116,,LA HAYERE,B335,53110,53263,Thubœuf,53,,,53263000ZH0112,,,,,,,,,,,,,0,1,Maison,34,0,S,sols,,,264,-0.450021,48.49426
2020-750113,2020-11-30,000001,Vente,135000,2,B,RUE DE SEPT FORGES,0050,53110,53263,Thubœuf,53,,,532630000C1028,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,792,-0.452428,48.502944
2020-750113,2020-11-30,000001,Vente,135000,2,B,RUE DE SEPT FORGES,0050,53110,53263,Thubœuf,53,,,532630000C1028,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-0.452428,48.502944
2020-750113,2020-11-30,000001,Vente,135000,2,T,RUE DE SEPT FORGES,0050,53110,53263,Thubœuf,53,,,532630000C1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.452397,48.50279
2020-750257,2020-12-16,000002,Vente,42300,1,,LA GUILTIERE,B324,53110,53263,Thubœuf,53,,,53263000ZM0083,,,,,,,,,,,,,0,1,Maison,36,2,,,,,,-0.450205,48.490825
2020-750259,2020-12-10,000001,Vente,15000,2,,L OISELLERIE,B406,53110,53263,Thubœuf,53,,,53263000ZK0047,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,560,-0.440725,48.484365
2020-750895,2020-12-23,000002,Vente,10000,,,LE BOURG,B044,53110,53263,Thubœuf,53,,,532630000C0840,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,-0.450949,48.503386
2020-750895,2020-12-23,000002,Vente,10000,9,,RUE D'HALEINE,0020,53110,53263,Thubœuf,53,,,532630000C1198,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,127,-0.450795,48.50342
2020-750899,2020-12-21,000001,Vente,22500,4,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0099,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,1490,-0.469722,48.500133
2020-750899,2020-12-21,000001,Vente,22500,4,,LE VAL,B748,53110,53263,Thubœuf,53,,,53263000ZC0099,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,200,-0.469722,48.500133
