id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143554,2020-01-14,000001,Vente,81200,1,,RUE DE LA SOURCE ETUSSON,0198,79150,79280,Saint Maurice Étusson,79,,,792801130B0053,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,235,-0.51498,47.01323
2020-1143554,2020-01-14,000001,Vente,81200,1,,RUE DE LA SOURCE ETUSSON,0198,79150,79280,Saint Maurice Étusson,79,,,792801130B0054,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.514986,47.013006
2020-1143554,2020-01-14,000001,Vente,81200,1,,RUE DE LA SOURCE ETUSSON,0198,79150,79280,Saint Maurice Étusson,79,,,792801130B0054,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-0.514986,47.013006
2020-1144245,2020-02-19,000001,Vente,32500,4,,RUE DE LA RIVIERE JULIOT,0170,79150,79280,Saint Maurice Étusson,79,,,792800000G0308,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,280,-0.508412,47.034748
2020-1144245,2020-02-19,000001,Vente,32500,,,LE BOURG ST MAURICE,B019,79150,79280,Saint Maurice Étusson,79,,,792800000G0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,-0.508287,47.034668
2020-1144245,2020-02-19,000001,Vente,32500,,,LE BOURG ST MAURICE,B019,79150,79280,Saint Maurice Étusson,79,,,792800000G0310,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-0.50815,47.034581
2020-1144246,2020-02-20,000001,Vente,5706.2,,,LA REVERDIERE,B113,79150,79280,Saint Maurice Étusson,79,,,792800000G0186,,,,,,,,,,,,,0,,,,,T,terres,,,2249,-0.502562,47.038488
2020-1144246,2020-02-20,000001,Vente,5706.2,,,LA REVERDIERE,B113,79150,79280,Saint Maurice Étusson,79,,,792800000G0769,,,,,,,,,,,,,0,,,,,T,terres,,,8201,-0.50144,47.039054
2020-1144246,2020-02-20,000001,Vente,5706.2,,,LA REVERDIERE,B113,79150,79280,Saint Maurice Étusson,79,,,792800000G0828,,,,,,,,,,,,,0,,,,,T,terres,,,18081,-0.50176,47.037958
2020-1144442,2020-03-03,000001,Vente,32000,7,,RUE GUY DE LA FOUGEREUSE,0105,79150,79280,Saint Maurice Étusson,79,,,792800000C0262,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,240,-0.493566,47.031363
2020-1144442,2020-03-03,000001,Vente,32000,,,LA FOUGEREUSE,B060,79150,79280,Saint Maurice Étusson,79,,,792800000C0266,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.493416,47.031533
2020-1144543,2020-02-21,000001,Vente,26750.29,,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,10548,-0.477289,47.043413
2020-1144543,2020-02-21,000001,Vente,26750.29,,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,28330,-0.476029,47.043952
2020-1144543,2020-02-21,000001,Vente,26750.29,,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,40815,-0.477168,47.040515
2020-1144543,2020-02-21,000001,Vente,26750.29,,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,35643,-0.480012,47.039557
2020-1144543,2020-02-21,000001,Vente,26750.29,,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,18307,-0.474795,47.042547
2020-1144933,2020-03-13,000001,Vente,45999,,,LA BLINIERE,B008,79150,79280,Saint Maurice Étusson,79,,,792800000E0242,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.552346,47.052895
2020-1144933,2020-03-13,000001,Vente,45999,5,,LA BLINIERE,B008,79150,79280,Saint Maurice Étusson,79,,,792800000E0243,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,145,-0.552262,47.052979
2020-1144933,2020-03-13,000001,Vente,45999,4,,LA BLINIERE,B008,79150,79280,Saint Maurice Étusson,79,,,792800000E0252,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.551993,47.053362
2020-1144933,2020-03-13,000001,Vente,45999,,,LA BLINIERE,B008,79150,79280,Saint Maurice Étusson,79,,,792800000E0263,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.551721,47.053412
2020-1144933,2020-03-13,000001,Vente,45999,,,BOIS DE LA HAYE,B010,79150,79280,Saint Maurice Étusson,79,,,792800000E0349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,397,-0.554555,47.052327
2020-1144933,2020-03-13,000001,Vente,45999,,,LA BLINIERE,B008,79150,79280,Saint Maurice Étusson,79,,,792800000E0434,,,,,,,,,,,,,0,,,,,P,prés,,,1247,-0.551612,47.053534
2020-1144934,2020-03-13,000002,Vente,1,,,LA BLINIERE,B008,79150,79280,Saint Maurice Étusson,79,,,792800000E0507,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),264,-0.552027,47.052776
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-0.476803,47.074266
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,2642,-0.47573,47.075824
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,1665,-0.476359,47.076267
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-0.477451,47.0761
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,940,-0.4755,47.075334
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,15920,-0.476167,47.074725
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0449,,,,,,,,,,,,,0,,,,,J,jardins,,,444,-0.476024,47.075617
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0450,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-0.476386,47.075311
2020-1147053,2020-07-03,000001,Vente,140000,5003,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0451,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,771,-0.476205,47.074911
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0452,,,,,,,,,,,,,0,,,,,S,sols,,,3199,-0.476131,47.075178
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,1340,-0.476645,47.075205
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,20057,-0.477309,47.07521
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,2101,-0.475268,47.075753
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,2134,-0.476003,47.07624
2020-1147053,2020-07-03,000001,Vente,140000,,,BEAUREPAIRE,B007,79150,79280,Saint Maurice Étusson,79,,,792800000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,994,-0.475136,47.075418
2020-1148160,2020-08-05,000001,Vente,180200,,,LA GRIPPIERE,B075,79150,79280,Saint Maurice Étusson,79,,,792800000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,13270,,
2020-1148160,2020-08-05,000001,Vente,180200,5014,,LA GRIPPIERE,B075,79150,79280,Saint Maurice Étusson,79,,,792800000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.503554,47.06383
2020-1148160,2020-08-05,000001,Vente,180200,,,LA VERDRIE,B120,79150,79280,Saint Maurice Étusson,79,,,792800000F0218,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,28819,-0.506452,47.062333
2020-1148160,2020-08-05,000001,Vente,180200,,,LA VERDRIE,B120,79150,79280,Saint Maurice Étusson,79,,,792800000F0218,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,86454,-0.506452,47.062333
2020-1148160,2020-08-05,000001,Vente,180200,5176,,LA VERDRIE,B120,79150,79280,Saint Maurice Étusson,79,,,792800000F0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.502156,47.062792
2020-1148160,2020-08-05,000001,Vente,180200,,,LA VERDRIE,B120,79150,79280,Saint Maurice Étusson,79,,,792800000F0221,,,,,,,,,,,,,0,,,,,L,landes,,,3725,-0.504642,47.060614
2020-1148160,2020-08-05,000001,Vente,180200,,,LA VERDRIE,B120,79150,79280,Saint Maurice Étusson,79,,,792800000F0222,,,,,,,,,,,,,0,,,,,L,landes,,,5480,-0.506696,47.061364
2020-1148160,2020-08-05,000001,Vente,180200,5175,,LA VERDRIE,B120,79150,79280,Saint Maurice Étusson,79,,,792800000F0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.504836,47.064195
2020-1148160,2020-08-05,000001,Vente,180200,,,LA VERDRIE,B120,79150,79280,Saint Maurice Étusson,79,,,792800000F0279,,,,,,,,,,,,,0,,,,,L,landes,,,35960,-0.506388,47.061404
2020-1148160,2020-08-05,000001,Vente,180200,,,LA VERDRIE,B120,79150,79280,Saint Maurice Étusson,79,,,792800000F0289,,,,,,,,,,,,,0,,,,,L,landes,,,39662,-0.507779,47.06319
2020-1148189,2020-08-03,000001,Vente,105000,,,LE PLESSIS GARREAU ETUSSON,B188,79150,79280,Saint Maurice Étusson,79,,,792801130C0566,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.522647,47.003511
2020-1148189,2020-08-03,000001,Vente,105000,1,,LE PLESSIS GARREAU ETUSSON,B188,79150,79280,Saint Maurice Étusson,79,,,792801130C0567,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1691,-0.522545,47.003678
2020-1148251,2020-08-07,000001,Vente,115000,14,,RUE DE LA PLANCHE ETUSSON,0196,79150,79280,Saint Maurice Étusson,79,,,792801130A0677,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,855,-0.517524,47.016401
2020-1148269,2020-08-07,000001,Vente,83000,6,,RTE DE L ARCEAU,0030,79150,79280,Saint Maurice Étusson,79,,,792800000C0370,,,,,,,,,,,,,0,1,Maison,110,6,P,prés,,,11981,-0.506059,47.031906
2020-1148269,2020-08-07,000001,Vente,83000,6,,RTE DE L ARCEAU,0030,79150,79280,Saint Maurice Étusson,79,,,792800000C0370,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1299,-0.506059,47.031906
2020-1149124,2020-09-24,000001,Vente,147000,,,LE CLAIR BUISSON ETUSSON,B143,79150,79280,Saint Maurice Étusson,79,,,792801130C0411,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.530862,46.988341
2020-1149124,2020-09-24,000001,Vente,147000,1,,LE CLAIR BUISSON ETUSSON,B143,79150,79280,Saint Maurice Étusson,79,,,792801130C0422,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,972,-0.531203,46.988336
2020-1149124,2020-09-24,000001,Vente,147000,,,LE CLAIR BUISSON ETUSSON,B143,79150,79280,Saint Maurice Étusson,79,,,792801130C0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1256,-0.530868,46.987768
2020-1149124,2020-09-24,000001,Vente,147000,,,LE CLAIR BUISSON ETUSSON,B143,79150,79280,Saint Maurice Étusson,79,,,792801130C0424,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,580,-0.530868,46.987768
2020-1149124,2020-09-24,000001,Vente,147000,,,LE CLAIR BUISSON ETUSSON,B143,79150,79280,Saint Maurice Étusson,79,,,792801130C0424,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1740,-0.530868,46.987768
2020-1149212,2020-09-07,000001,Vente,96000,,,LA FORETERIE ETUSSON,B155,79150,79280,Saint Maurice Étusson,79,,,792801130C0342,,,,,,,,,,,,,0,,,,,P,prés,,,3461,-0.543149,46.998272
2020-1149212,2020-09-07,000001,Vente,96000,,,LA FORETERIE ETUSSON,B155,79150,79280,Saint Maurice Étusson,79,,,792801130C0344,,,,,,,,,,,,,0,,,,,P,prés,,,652,-0.543886,46.998286
2020-1149212,2020-09-07,000001,Vente,96000,,,LA FORETERIE ETUSSON,B155,79150,79280,Saint Maurice Étusson,79,,,792801130C0361,,,,,,,,,,,,,0,,,,,J,jardins,,,437,-0.544411,46.998054
2020-1149212,2020-09-07,000001,Vente,96000,,,LA FORETERIE ETUSSON,B155,79150,79280,Saint Maurice Étusson,79,,,792801130C0362,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-0.544198,46.998163
2020-1149212,2020-09-07,000001,Vente,96000,,,LA FORETERIE ETUSSON,B155,79150,79280,Saint Maurice Étusson,79,,,792801130C0520,,,,,,,,,,,,,0,,,,,L,landes,,,1474,-0.543735,46.998025
2020-1149212,2020-09-07,000001,Vente,96000,,,LA FORETERIE ETUSSON,B155,79150,79280,Saint Maurice Étusson,79,,,792801130C0521,,,,,,,,,,,,,0,,,,,S,sols,,,886,-0.543337,46.997852
2020-1149212,2020-09-07,000001,Vente,96000,5001,,LA FORETERIE ETUSSON,B155,79150,79280,Saint Maurice Étusson,79,,,792801130C0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-0.543799,46.997839
2020-1149212,2020-09-07,000001,Vente,96000,1,,LA FORETERIE ETUSSON,B155,79150,79280,Saint Maurice Étusson,79,,,792801130C0525,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,490,-0.543562,46.997786
2020-1150025,2020-10-07,000001,Vente,2884.5,,,LE COUVENT,B054,79150,79280,Saint Maurice Étusson,79,,,792800000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,1923,-0.491737,47.029694
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0008,,,,,,,,,,,,,0,,,,,P,prés,,,9968,-0.53501,47.023853
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0009,,,,,,,,,,,,,0,,,,,T,terres,,,6778,-0.534769,47.023082
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0010,,,,,,,,,,,,,0,,,,,P,prés,,,9446,-0.533415,47.023416
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0011,,,,,,,,,,,,,0,,,,,L,landes,,,4411,-0.532291,47.02364
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0012,,,,,,,,,,,,,0,,,,,T,terres,,,10253,-0.532433,47.023187
2020-1150159,2020-10-09,000001,Vente,88888.89,5001,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0013,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1355,-0.5325,47.022686
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0014,,,,,,,,,,,,,0,,,,,T,terres,,,17252,-0.530753,47.023348
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0015,,,,,,,,,,,,,0,,,,,P,prés,,,3256,-0.530735,47.024297
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LA COULEE ETUSSON,B149,79150,79280,Saint Maurice Étusson,79,,,792801130A0135,,,,,,,,,,,,,0,,,,,T,terres,,,23757,-0.536463,47.020531
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LA COULEE ETUSSON,B149,79150,79280,Saint Maurice Étusson,79,,,792801130A0136,,,,,,,,,,,,,0,,,,,T,terres,,,20145,-0.534565,47.020971
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LA COULEE ETUSSON,B149,79150,79280,Saint Maurice Étusson,79,,,792801130A0144,,,,,,,,,,,,,0,,,,,T,terres,,,28011,-0.532245,47.021982
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LA COULEE ETUSSON,B149,79150,79280,Saint Maurice Étusson,79,,,792801130A0144,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.532245,47.021982
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LA COULEE ETUSSON,B149,79150,79280,Saint Maurice Étusson,79,,,792801130A0147,,,,,,,,,,,,,0,,,,,P,prés,,,2387,-0.536526,47.02292
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LA COULEE ETUSSON,B149,79150,79280,Saint Maurice Étusson,79,,,792801130A0481,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.533243,47.022624
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LA LOGE ETUSSON,B168,79150,79280,Saint Maurice Étusson,79,,,792801130A0505,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1220,-0.53513,47.019608
2020-1150159,2020-10-09,000001,Vente,88888.89,,,LE MURGET ETUSSON,B178,79150,79280,Saint Maurice Étusson,79,,,792801130A0511,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1320,-0.535061,47.022947
2020-1150736,2020-10-19,000001,Vente,17500,2,,LA POMMERAIE ETUSSON,B191,79150,79280,Saint Maurice Étusson,79,,,792801130D0527,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.585754,47.003012
2020-1150736,2020-10-19,000001,Vente,17500,2,,LA POMMERAIE ETUSSON,B191,79150,79280,Saint Maurice Étusson,79,,,792801130D0573,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,282,-0.585594,47.00299
2020-1150909,2020-11-03,000001,Vente,26000,17,,RUE DE LA MAIRIE ETUSSON,0195,79150,79280,Saint Maurice Étusson,79,,,792801130B0111,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,224,-0.51492,47.014184
2020-1150909,2020-11-03,000001,Vente,26000,17,,RUE DE LA MAIRIE ETUSSON,0195,79150,79280,Saint Maurice Étusson,79,,,792801130B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,261,-0.515151,47.014237
2020-1151447,2020-11-20,000001,Vente,100000,1,,RUE DU COTEAU ETUSSON,0199,79150,79280,Saint Maurice Étusson,79,,,792801130A0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,J,jardins,,,1633,-0.5195,47.015209
2020-1151447,2020-11-20,000001,Vente,100000,1,,RUE DU COTEAU ETUSSON,0199,79150,79280,Saint Maurice Étusson,79,,,792801130A0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1353,-0.5195,47.015209
2020-1151447,2020-11-20,000001,Vente,100000,1,,RUE DU COTEAU ETUSSON,0199,79150,79280,Saint Maurice Étusson,79,,,792801130A0612,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,1353,-0.5195,47.015209
2020-1151447,2020-11-20,000001,Vente,100000,1,,RUE DU COTEAU ETUSSON,0199,79150,79280,Saint Maurice Étusson,79,,,792801130A0612,,,,,,,,,,,,,0,1,Maison,120,8,J,jardins,,,1633,-0.5195,47.015209
2020-1151862,2020-12-07,000001,Vente,50000,,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0552,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.474802,47.041679
2020-1151862,2020-12-07,000001,Vente,50000,,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.474926,47.041846
2020-1151862,2020-12-07,000001,Vente,50000,5304,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0560,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,298,-0.474801,47.041895
2020-1151862,2020-12-07,000001,Vente,50000,,,LE DOUET,B055,79150,79280,Saint Maurice Étusson,79,,,792800000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.474773,47.041982
2020-1151868,2020-11-27,000001,Vente,8130,,,LES BOCAGES ETUSSON,B127,79150,79280,Saint Maurice Étusson,79,,,792801130D0355,,,,,,,,,,,,,0,,,,,T,terres,,,6209,-0.553193,47.001276
2020-1151868,2020-11-27,000001,Vente,8130,,,LES BOCAGES ETUSSON,B127,79150,79280,Saint Maurice Étusson,79,,,792801130D0355,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.553193,47.001276
2020-1151868,2020-11-27,000001,Vente,8130,,,LES BOCAGES ETUSSON,B127,79150,79280,Saint Maurice Étusson,79,,,792801130D0356,,,,,,,,,,,,,0,,,,,T,terres,,,14721,-0.552364,47.000655
2020-1151868,2020-11-27,000001,Vente,8130,,,LES BOCAGES ETUSSON,B127,79150,79280,Saint Maurice Étusson,79,,,792801130D0356,,,,,,,,,,,,,0,,,,,T,terres,,,14720,-0.552364,47.000655
2020-1151868,2020-11-27,000001,Vente,8130,,,LES BOCAGES ETUSSON,B127,79150,79280,Saint Maurice Étusson,79,,,792801130D0356,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.552364,47.000655
2020-1152190,2020-12-17,000001,Vente,350,,,LANAIS ETUSSON,B167,79150,79280,Saint Maurice Étusson,79,,,792801130C0269,,,,,,,,,,,,,0,,,,,P,prés,,,142,-0.52154,46.990786
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0053,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.540146,47.058612
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0054,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-0.539635,47.058673
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0055,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.539838,47.059083
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,-0.539602,47.059
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.539287,47.058986
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0058,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-0.539318,47.0592
2020-1152628,2020-12-23,000001,Vente,120000,5145,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0077,,,,,,,,,,,,,0,1,Maison,299,6,S,sols,,,1060,-0.540261,47.059159
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1207,-0.540502,47.059037
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0079,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.540438,47.059317
2020-1152628,2020-12-23,000001,Vente,120000,,,RETORD,B112,79150,79280,Saint Maurice Étusson,79,,,792800000E0494,,,,,,,,,,,,,0,,,,,S,sols,,,760,-0.540131,47.058941
2020-1152629,2020-12-23,000001,Vente,785710,,,PAIN PERDU,B093,79150,79280,Saint Maurice Étusson,79,,,792800000D0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64472,-0.529835,47.052769
2020-1152629,2020-12-23,000001,Vente,785710,,,PAIN PERDU,B093,79150,79280,Saint Maurice Étusson,79,,,792800000D0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,64471,-0.529835,47.052769
2020-1152629,2020-12-23,000001,Vente,785710,,,PAIN PERDU,B093,79150,79280,Saint Maurice Étusson,79,,,792800000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52475,-0.523333,47.049229
2020-1152629,2020-12-23,000001,Vente,785710,,,LA JAMINIERE,B080,79150,79280,Saint Maurice Étusson,79,,,792800000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48298,-0.526112,47.046967
2020-1152629,2020-12-23,000001,Vente,785710,,,LA JAMINIERE,B080,79150,79280,Saint Maurice Étusson,79,,,792800000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13600,-0.526373,47.046454
2020-1152629,2020-12-23,000001,Vente,785710,,,LE CHENE DU PALAIS,B040,79150,79280,Saint Maurice Étusson,79,,,792800000D0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,-0.533511,47.047991
2020-1152629,2020-12-23,000001,Vente,785710,,,LE CHENE DU PALAIS,B040,79150,79280,Saint Maurice Étusson,79,,,792800000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132462,-0.529974,47.048946
2020-1152629,2020-12-23,000001,Vente,785710,,,LE CHENE DU PALAIS,B040,79150,79280,Saint Maurice Étusson,79,,,792800000D0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,132462,-0.529974,47.048946
2020-1152629,2020-12-23,000001,Vente,785710,,,PAIN PERDU,B093,79150,79280,Saint Maurice Étusson,79,,,792800000D0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHEM,Chemin (non groupe),5200,-0.528572,47.050878
2020-1152629,2020-12-23,000001,Vente,785710,,,PAIN PERDU,B093,79150,79280,Saint Maurice Étusson,79,,,792800000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.522805,47.047641
2020-1152629,2020-12-23,000001,Vente,785710,,,CHEVRIER,B041,79150,79280,Saint Maurice Étusson,79,,,792800000E0033,,,,,,,,,,,,,0,,,,,L,landes,,,9162,-0.52813,47.056955
2020-1152629,2020-12-23,000001,Vente,785710,,,CHEVRIER,B041,79150,79280,Saint Maurice Étusson,79,,,792800000E0035,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6650,-0.529294,47.056338
2020-1152629,2020-12-23,000001,Vente,785710,,,CHEVRIER,B041,79150,79280,Saint Maurice Étusson,79,,,792800000E0036,,,,,,,,,,,,,0,,,,,L,landes,,,6750,-0.5295,47.056284
2020-1152629,2020-12-23,000001,Vente,785710,,,CHEVRIER,B041,79150,79280,Saint Maurice Étusson,79,,,792800000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74900,-0.53265,47.056067
2020-1152629,2020-12-23,000001,Vente,785710,,,CHEVRIER,B041,79150,79280,Saint Maurice Étusson,79,,,792800000E0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22085,-0.533085,47.055063
2020-1152629,2020-12-23,000001,Vente,785710,,,CHEVRIER,B041,79150,79280,Saint Maurice Étusson,79,,,792800000E0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,-0.535043,47.055444
2020-1152629,2020-12-23,000001,Vente,785710,,,CHEVRIER,B041,79150,79280,Saint Maurice Étusson,79,,,792800000E0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6722,-0.533085,47.057011
2020-1152629,2020-12-23,000001,Vente,785710,,,LA COUPE DES POIRIERS,B050,79150,79280,Saint Maurice Étusson,79,,,792800000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10353,-0.534759,47.054521
2020-1152629,2020-12-23,000001,Vente,785710,,,LA COUPE DES POIRIERS,B050,79150,79280,Saint Maurice Étusson,79,,,792800000E0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16238,-0.535572,47.053353