siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014629,00014,20001462900014,O,2007-11-14,,,,2018-12-06T14:20:08,true,2,MAIRIE,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,36.00Z,NAFRev2,N,1.217781,45.081232,0.41,street,Route du Bourdal 24290 Aubas,24014_z9gswh,G,ROUTE DU BOURDAL,
212400147,00014,21240014700014,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400147,00022,21240014700022,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,4,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
212400147,00030,21240014700030,O,1997-12-25,NN,,,2019-05-20T14:22:59,false,3,MAIRIE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-09-03,F,SERVICE EAU AUBAS,,,,36.00Z,NAFRev2,N,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,D,RUE DE LA MAIRIE,
212400147,00048,21240014700048,O,1997-12-25,NN,,,2011-05-20T13:07:03,false,3,MAIRIE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-06-17,F,SERVICE D'IRRIGATION,,,,42.99Z,NAFRev2,N,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,D,RUE DE LA MAIRIE,
212400147,00055,21240014700055,O,2000-01-01,NN,,,2014-05-20T17:13:55,false,4,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2011-12-31,F,BA SERVICE DES ORDURES MENAGERES,,,,84.11Z,NAFRev2,N,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,G,RUE DE LA MAIRIE,
212400147,00063,21240014700063,O,2001-01-01,NN,,,2008-01-04T18:28:43,false,3,MAIRIE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE 'MULTIPLE RURAL',,,,42.99Z,NAFRev2,N,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,D,RUE DE LA MAIRIE,
212400147,00071,21240014700071,O,2001-01-01,NN,,,2008-01-04T18:28:43,false,3,HOTEL DE VILLE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE LOGEMENTS,,,,68.20A,NAFRev2,N,1.186899,45.0852,0.4,street,Route de la Treille 24290 Aubas,24014_pp24wy,D,ROUTE DE LA TREILLE,
252404959,00014,25240495900014,O,1992-04-01,NN,,,2013-05-18T02:19:18,false,6,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,84.12Z,NAFRev2,O,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,G,RUE DE LA MAIRIE,
252405378,00016,25240537800016,O,1996-09-02,NN,,,2007-05-19T08:23:29,true,3,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2006-10-03,F,HAUTE VALLEE VEZERE PAYS DES DEUX VALLES,,,,70.1C,NAFRev1,O,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,G,RUE DE LA MAIRIE,
262400138,00018,26240013800018,O,,,,,,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
292400272,00012,29240027200012,O,1979-12-07,NN,,,2008-01-04T19:06:11,true,3,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,G,RUE DE LA MAIRIE,
305472383,00028,30547238300028,O,,NN,,,,true,1,,,,LD,LE BIGORD,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.179276,45.069567,0.47,street,Route du Bigor 24290 Aubas,24014_i2hab2,G,ROUTE DU BIGOR,
309570273,00040,30957027300040,O,1981-10-01,NN,,,2006-11-25T09:24:54,false,4,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
309603983,00037,30960398300037,O,1993-07-02,NN,,4520AB,2023-02-20T19:36:43,true,6,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,45.20A,NAFRev2,N,1.217781,45.081232,0.41,street,Route du Bourdal 24290 Aubas,24014_z9gswh,G,ROUTE DU BOURDAL,
310101175,00035,31010117500035,O,1994-04-13,NN,,,2008-11-07T00:25:00,true,3,COMBE DE LA BETAUDE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,36.1K,NAFRev1,N,1.174889,45.095915,0.69,street,Route de la Bétaude 24290 Aubas,24014_ziowbk,D,ROUTE DE LA BETAUDE,
310243308,00015,31024330800015,O,,,,,,true,1,,,,,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.182825,45.070354,0.82,street,Route de l’Arzèmme 24290 Aubas,24014_czru5z,G,ROUTE DE L ARZEMME,
310471636,00020,31047163600020,O,2018-03-06,NN,,,2021-02-23T10:38:43,true,1,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-03-06,A,EDITION FANLAC,,,,58.11Z,NAFRev2,N,1.217781,45.081232,0.41,street,Route du Bourdal 24290 Aubas,24014_z9gswh,G,ROUTE DU BOURDAL,
310555412,00025,31055541200025,O,,NN,,,,true,1,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,65.06,NAP,N,1.217781,45.081232,0.41,street,Route du Bourdal 24290 Aubas,24014_z9gswh,G,ROUTE DU BOURDAL,
311037873,00024,31103787300024,O,,NN,,,,true,1,,,,,LA GARENNE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,92.3A,NAF1993,N,1.191093,45.070862,0.92,street,Route de la Garenne 24290 Aubas,24014_1ceoq6,G,ROUTE DE LA GARENNE,
311937312,00016,31193731200016,O,1978-06-01,NN,,4312BA,2015-07-07T03:26:03,true,4,,,,,LES CURADIS,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
315106229,00018,31510622900018,O,1979-01-01,,,,,true,1,,,,,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.173361,45.097977,0.92,street,Rue de Baunac 24290 Aubas,24014_7hn42i,G,RUE DE BAUNAC,
317699007,00017,31769900700017,O,1980-01-01,NN,,4399CZ,2017-04-18T12:05:20,false,6,,,,LD,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,43.99C,NAFRev2,N,1.171214,45.098991,0.92,street,Rue de Laudigerie 24290 Aubas,24014_9x3swy,G,RUE DE LAUDIGERIE,
317699007,00025,31769900700025,O,1982-12-31,NN,,,2017-07-17T09:47:17,true,4,LAUDIGERIE,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,01.42Z,NAFRev2,N,1.171214,45.098991,0.92,street,Rue de Laudigerie 24290 Aubas,24014_9x3swy,G,RUE DE LAUDIGERIE,
318136751,00027,31813675100027,O,2008-11-12,NN,,4399CZ,2021-02-23T10:42:51,true,1,,,,,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,43.99C,NAFRev2,O,1.182825,45.070354,0.82,street,Route de l’Arzèmme 24290 Aubas,24014_czru5z,G,ROUTE DE L ARZEMME,
320525272,00029,32052527200029,O,,NN,,,,true,1,,,,LD,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.182825,45.070354,0.82,street,Route de l’Arzèmme 24290 Aubas,24014_czru5z,G,ROUTE DE L ARZEMME,
320886039,00025,32088603900025,O,,NN,,,,true,1,,,,,LES BRANDES DU RUISSEAU,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,55.72,NAP,N,-0.5367955,45.7629109,0.76,poi.stream,Les Brandes (Ruisseau) La Chapelle-des-Pots,https://osm.org/way/377976204,G,,
323519751,00016,32351975100016,O,,,,,,true,1,,,,LD,BOIS DE PEYROT,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,1.17312,45.092394,0.92,street,Impasse du Bois de Peyrot 24290 Aubas,24014_oinevt,G,IMPASSE DU BOIS DE PEYROT,
323970566,00010,32397056600010,O,1981-04-07,NN,,,2010-02-11T05:56:27,true,4,,,,LD,LA GARENNE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.20B,NAFRev2,N,1.191093,45.070862,0.92,street,Route de la Garenne 24290 Aubas,24014_1ceoq6,G,ROUTE DE LA GARENNE,
327721361,00019,32772136100019,O,1983-06-01,NN,,,2010-05-12T03:53:24,true,4,,,,,LE COMBEL,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.50Z,NAFRev2,N,1.205269,45.082187,0.65,street,Route du Combel 24290 Aubas,24014_g6mmxs,G,ROUTE DU COMBEL,
328245386,00029,32824538600029,O,,NN,,,,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328299722,00012,32829972200012,O,,,,,,true,1,,,,,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.182825,45.070354,0.82,street,Route de l’Arzèmme 24290 Aubas,24014_czru5z,G,ROUTE DE L ARZEMME,
331696435,00014,33169643500014,O,,NN,,,,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332337799,00016,33233779900016,O,1985-04-01,NN,,,2008-01-04T20:24:26,true,3,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332427350,00019,33242735000019,O,1985-04-19,01,2020,,2022-08-29T09:22:37,true,4,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.171214,45.098991,0.92,street,Rue de Laudigerie 24290 Aubas,24014_9x3swy,G,RUE DE LAUDIGERIE,
332520451,00037,33252045100037,O,1998-10-19,,,,2006-12-15T00:26:27,false,2,,,,,SAUVEBOEUF,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,,,,1.197964,45.092501,0.92,street,Route de Sauveboeuf 24290 Aubas,24014_yk2644,G,ROUTE DE SAUVEBOEUF,
332529536,00010,33252953600010,O,,NN,,,,true,1,,,,,LE MOULIN,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,67.01,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
333725315,00027,33372531500027,O,1993-07-01,NN,,9602AB,2015-03-17T00:22:10,true,3,VIGNE FERMEE,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
334389186,00019,33438918600019,O,,NN,,,,true,1,,,,,L ARZEME OUEST,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,67.08,NAP,N,1.182825,45.070354,0.51,street,Route de l’Arzèmme 24290 Aubas,24014_czru5z,G,ROUTE DE L ARZEMME,
334462793,00012,33446279300012,O,1986-01-01,NN,,,2019-06-24T13:27:55,false,5,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.47Z,NAFRev2,O,1.171214,45.098991,0.92,street,Rue de Laudigerie 24290 Aubas,24014_9x3swy,G,RUE DE LAUDIGERIE,
334560414,00016,33456041400016,O,1986-01-18,NN,,,2021-02-23T10:53:42,true,3,,,,,LES PLACES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.190729,45.082298,0.47,street,Place du Platane 24290 Aubas,24014_b0fhkr,G,PLACE DU PLATANE,
338338213,00030,33833821300030,O,2004-11-19,NN,,,2021-02-23T10:54:54,true,4,LE BOURG,,,,LOGEMENT COMMUNAL 3,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
338375280,00066,33837528000066,O,2022-07-23,,,,2023-01-09T11:00:18,true,1,,1089,,RTE,DE L ARZEMME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2022-07-23,A,,,,,70.10Z,NAFRev2,O,1.18872,45.072173,0.87,housenumber,1089 Route de l’Arzèmme 24290 Aubas,24014_czru5z_01089,G,1089 ROUTE DE L ARZEMME,
338930126,00044,33893012600044,O,1995-05-10,NN,,,,false,3,,,,,CHALET LES BRUYERES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,74.1J,NAF1993,N,6.0680897,45.0934772,0.86,poi.chalet,Chalet Hotel Les Bruyeres Huez,https://osm.org/node/2195588382,G,,
340120518,00014,34012051800014,O,1987-01-15,NN,,,2008-01-04T21:38:21,false,3,,,,,LES ESCURES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2E,NAFRev1,N,1.18385,45.086251,0.76,street,Impasse des Escures 24290 Aubas,24014_rtioxr,G,IMPASSE DES ESCURES,
340120518,00022,34012051800022,O,1998-01-01,NN,,,2021-02-23T10:56:13,true,3,,,,,LES ESCURES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.18385,45.086251,0.76,street,Impasse des Escures 24290 Aubas,24014_rtioxr,G,IMPASSE DES ESCURES,
340170687,00016,34017068700016,O,1987-01-09,NN,,,2021-02-23T10:56:15,true,4,,,,,MARTEL,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.179886,45.091556,0.91,street,Chemin de Martel 24290 Aubas,24014_h3fpak,G,CHEMIN DE MARTEL,
341447076,00033,34144707600033,O,2004-07-01,NN,,,2006-11-25T10:41:27,true,3,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,1.217781,45.081232,0.41,street,Route du Bourdal 24290 Aubas,24014_z9gswh,G,ROUTE DU BOURDAL,
341623585,00013,34162358500013,O,1987-07-02,NN,,,2008-11-07T01:02:21,true,4,,,,,LE TERME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
341723930,00028,34172393000028,O,2007-01-10,NN,,,2009-06-27T05:27:41,true,4,,4,,,LE CHOSE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,O,5.1469542,43.995344,0.89,poi.cafe,Le Petir Chose (Café) Venasque,https://osm.org/node/4901297251,G,,
344448428,00013,34444842800013,O,1988-04-08,NN,,,2023-01-05T08:43:03,true,8,,,,LD,DE SAUVEBOEUF,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2022-12-18,A,,,,,68.20A,NAFRev2,O,1.197964,45.092501,0.93,street,Route de Sauveboeuf 24290 Aubas,24014_yk2644,G,ROUTE DE SAUVEBOEUF,
344982244,00032,34498224400032,O,2016-10-01,NN,,4322AZ,2020-08-25T10:42:22,false,2,,,,,ROUTE DE SARLAT,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-12-31,F,ATSE CHANET - ATSE SERVICE,,,ATSE CHANET - ATSE SERVICE,43.22B,NAFRev2,O,1.18204,45.063236,0.95,street,Route de Sarlat 24290 Aubas,24014_3qe4d1,G,ROUTE DE SARLAT,
349493148,00010,34949314800010,O,1989-01-01,NN,,,2012-11-30T08:47:13,true,4,,,,,LES GENEBRES HAUT,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351102322,00010,35110232200010,O,1900-01-01,NN,,,2011-04-28T00:41:12,false,4,,,,,L'ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.21,NAP,N,1.182825,45.070354,0.82,street,Route de l’Arzèmme 24290 Aubas,24014_czru5z,G,ROUTE DE L ARZEMME,
351347026,00012,35134702600012,O,1989-06-17,NN,,,,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353351521,00011,35335152100011,O,1989-09-01,NN,,,2008-01-04T23:53:22,true,3,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,G,RUE DE LA MAIRIE,
353485246,00014,35348524600014,O,1990-01-01,NN,,,2008-01-04T23:54:57,true,3,,,,,LA MISARDIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.17807,45.096921,0.7,street,Route de la Mijardie 24290 Aubas,24014_20ab6w,G,ROUTE DE LA MIJARDIE,
377668645,00015,37766864500015,O,1990-03-17,NN,,,2008-01-05T19:46:51,true,3,,,,,L ARZEME,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.182825,45.070354,0.82,street,Route de l’Arzèmme 24290 Aubas,24014_czru5z,G,ROUTE DE L ARZEMME,
377669387,00013,37766938700013,O,1990-04-20,NN,,,,true,3,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
378567309,00026,37856730900026,O,2012-10-01,,,,2015-03-31T20:43:31,false,2,,,,,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.39B,NAFRev2,N,1.173361,45.097977,0.92,street,Rue de Baunac 24290 Aubas,24014_7hn42i,G,RUE DE BAUNAC,
378675862,00015,37867586200015,O,1984-10-01,NN,,,,false,3,,,,,LES ESCURES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,1.18385,45.086251,0.76,street,Impasse des Escures 24290 Aubas,24014_rtioxr,G,IMPASSE DES ESCURES,
379456429,00016,37945642900016,O,1990-08-28,NN,,,2008-01-05T19:49:29,true,3,,,,,LA GARENNE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.191093,45.070862,0.92,street,Route de la Garenne 24290 Aubas,24014_1ceoq6,G,ROUTE DE LA GARENNE,
379466782,00016,37946678200016,O,1990-10-02,NN,,,,true,1,,,,,LES ESCURES,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,36.1G,NAF1993,N,1.18385,45.086251,0.76,street,Impasse des Escures 24290 Aubas,24014_rtioxr,G,IMPASSE DES ESCURES,
380182162,00012,38018216200012,O,1990-11-16,NN,,,2009-03-04T06:01:30,true,3,,,,,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.173361,45.097977,0.92,street,Rue de Baunac 24290 Aubas,24014_7hn42i,G,RUE DE BAUNAC,
380598714,00018,38059871400018,O,1900-01-01,NN,,,2013-08-06T07:52:40,false,3,,,,LD,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,1.173361,45.097977,0.92,street,Rue de Baunac 24290 Aubas,24014_7hn42i,G,RUE DE BAUNAC,
380598714,00026,38059871400026,O,2013-08-01,,,,2018-07-31T19:33:33,true,2,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2018-06-28,F,LES CHALETS DE LA VIGNE,,,LES CHALETS DE LA VIGNE,55.10Z,NAFRev2,N,1.171214,45.098991,0.92,street,Rue de Laudigerie 24290 Aubas,24014_9x3swy,G,RUE DE LAUDIGERIE,
380598813,00018,38059881300018,O,,NN,,,2006-11-25T11:31:23,true,1,,,,LD,BAUNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,1.173361,45.097977,0.92,street,Rue de Baunac 24290 Aubas,24014_7hn42i,G,RUE DE BAUNAC,
381126838,00014,38112683800014,O,1989-07-20,NN,,,2019-06-14T11:18:55,true,4,,,,,MAIRIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,36.00Z,NAFRev2,N,1.191343,45.082952,0.91,street,Rue de la Mairie 24290 Aubas,24014_geves9,G,RUE DE LA MAIRIE,
383205341,00027,38320534100027,O,2000-01-03,01,2020,4331ZB,2022-08-29T09:10:15,true,4,,,,,BONNAC,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.2643571,45.9102892,0.96,poi,Route de Chaptelat à Bonnac (Pont) Chaptelat,https://osm.org/way/292034796,G,,
383316312,00016,38331631200016,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.217781,45.081232,0.41,street,Route du Bourdal 24290 Aubas,24014_z9gswh,G,ROUTE DU BOURDAL,
383885506,00014,38388550600014,O,1991-01-02,NN,,,2008-04-26T11:59:27,true,4,,,,,LA CROIX D AUBAS,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1C,NAFRev1,O,1.176936,45.098839,0.56,street,Rue de la Noix 24290 Aubas,24014_zs11j6,G,RUE DE LA NOIX,
389451998,00022,38945199800022,O,1998-02-10,01,2020,4322BA,2022-08-29T09:14:04,true,4,,,,RTE,DE SARLAT,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.18204,45.063236,0.81,street,Route de Sarlat 24290 Aubas,24014_3qe4d1,G,ROUTE DE SARLAT,
389759937,00029,38975993700029,O,1992-11-01,NN,,,,true,3,,,,,FELET LA TUILIERE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.7335875,44.0013366,0.74,poi.stream,Ravin de la Tuilière (Ruisseau) Castellet-lès-Sausses,https://osm.org/way/98411848,G,,
394029151,00013,39402915100013,O,,,,,2006-11-25T12:21:15,true,1,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
395016082,00012,39501608200012,O,1994-01-01,NN,,,2008-01-04T18:18:29,true,3,,,,LD,LA ROCHEMALIERE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.194145,45.087942,0.31,street,Impasse de la Vézère 24290 Aubas,24014_qmzq9d,G,IMPASSE DE LA VEZERE,
395016082,00020,39501608200020,O,2000-01-03,,,,2008-11-08T01:01:50,false,3,,,,,ROCHEMALIERE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2000-12-31,F,DICT'TEL 24,,,,74.8F,NAF1993,N,,,0,,,,,,
395036767,00030,39503676700030,O,2012-09-14,,,,2015-04-01T05:18:19,false,2,,,,,LA GARENNE EST,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,68.20B,NAFRev2,N,2.2320682,48.9022193,0.88,poi.footway,Allée Circulaire Est (Chemin piéton) La Garenne-Colombes,https://osm.org/way/118058142,G,,
397721051,00019,39772105100019,O,1994-07-05,NN,,,2014-07-08T01:25:36,true,4,,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
397827999,00012,39782799900012,O,1994-06-01,NN,,,2018-06-14T10:46:05,true,4,,,,LD,FELETZ,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.181929,45.078711,0.91,street,Route de Feletz 24290 Aubas,24014_agcuey,G,ROUTE DE FELETZ,
398082958,00016,39808295800016,O,1994-08-01,NN,,1623ZZ,2022-08-11T03:36:23,true,7,LES ESCURES,,,,,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,41.20A,NAFRev2,N,1.18385,45.086251,0.76,street,Impasse des Escures 24290 Aubas,24014_rtioxr,D,IMPASSE DES ESCURES,
398670869,00039,39867086900039,O,1999-07-23,NN,,,,true,1,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.4E,NAF1993,O,1.217781,45.081232,0.41,street,Route du Bourdal 24290 Aubas,24014_z9gswh,G,ROUTE DU BOURDAL,
400765475,00019,40076547500019,O,,NN,,,,true,1,,,,,LA BARRIERE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,01.4B,NAF1993,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
400893962,00029,40089396200029,O,2010-04-01,NN,,4331ZB,2021-02-23T11:24:53,true,5,,,,,PECHANI,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,43.31Z,NAFRev2,N,1.197119,45.083741,0.92,street,Route de Pechani 24290 Aubas,24014_8nzsvh,G,ROUTE DE PECHANI,
403413032,00018,40341303200018,O,1995-12-28,NN,,,2021-01-08T08:50:47,true,3,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.171214,45.098991,0.92,street,Rue de Laudigerie 24290 Aubas,24014_9x3swy,G,RUE DE LAUDIGERIE,
404582611,00012,40458261100012,O,1982-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,PECHANY,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.197119,45.083741,0.69,street,Route de Pechani 24290 Aubas,24014_8nzsvh,G,ROUTE DE PECHANI,
404582629,00014,40458262900014,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LE BOURG,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.217781,45.081232,0.41,street,Route du Bourdal 24290 Aubas,24014_z9gswh,G,ROUTE DU BOURDAL,
404582637,00017,40458263700017,O,1982-01-01,NN,,,2006-10-28T03:23:25,true,3,,,,,LAUDIGERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,1.171214,45.098991,0.92,street,Rue de Laudigerie 24290 Aubas,24014_9x3swy,G,RUE DE LAUDIGERIE,
404582645,00010,40458264500010,O,1990-01-01,NN,,,2009-06-10T05:00:52,true,4,,,,,LA MISARDIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,1.17807,45.096921,0.7,street,Route de la Mijardie 24290 Aubas,24014_20ab6w,G,ROUTE DE LA MIJARDIE,
404582652,00016,40458265200016,O,,NN,,,,true,1,,,,,LA TOURNERIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.23672,45.072203,0.92,street,Impasse de la Tournerie 24290 Aubas,24014_zw1hcj,G,IMPASSE DE LA TOURNERIE,
404582660,00019,40458266000019,O,1989-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,LE BOUSQUET,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.206511,45.064297,0.7,street,Route du Bousquet 24290 Aubas,24014_bpoo9g,G,ROUTE DU BOUSQUET,
404582678,00011,40458267800011,O,1982-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,LE BOUSQUET,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.206511,45.064297,0.7,street,Route du Bousquet 24290 Aubas,24014_bpoo9g,G,ROUTE DU BOUSQUET,
404582686,00014,40458268600014,O,1982-01-01,NN,,,2008-01-04T20:42:50,true,3,,,,,LA MIJARDIE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17807,45.096921,0.92,street,Route de la Mijardie 24290 Aubas,24014_20ab6w,G,ROUTE DE LA MIJARDIE,
408134732,00010,40813473200010,O,1996-07-09,NN,,,2011-05-03T00:26:41,false,4,,,,,SOUS LA SALLE,24290,AUBAS,,,24014,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,4.5707152,44.9555886,0.88,poi.parking,Place sous la Salle Paroissialle (Parking) Saint-Basile,https://osm.org/way/554966736,G,,