id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377949,2019-02-21,000001,Vente,365000,,,LE TROUIAL,B029,30124,30195,Peyrolles,30,,,301950000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.819493,44.116478
2019-377949,2019-02-21,000001,Vente,365000,,,LE TROUIAL,B029,30124,30195,Peyrolles,30,,,301950000A0043,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,25415,3.819259,44.117168
2019-377949,2019-02-21,000001,Vente,365000,,,LA FONTANELLE,B014,30124,30195,Peyrolles,30,,,301950000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10995,3.819137,44.115892
2019-377949,2019-02-21,000001,Vente,365000,5018,,LA FONTANELLE,B014,30124,30195,Peyrolles,30,,,301950000A0113,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,270,3.819627,44.116425
2019-377949,2019-02-21,000001,Vente,365000,,,LA FONTANELLE,B014,30124,30195,Peyrolles,30,,,301950000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,3.820096,44.116553
2019-377949,2019-02-21,000001,Vente,365000,,,LA FONTANELLE,B014,30124,30195,Peyrolles,30,,,301950000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.820089,44.116411
2019-377949,2019-02-21,000001,Vente,365000,,,LA FONTANELLE,B014,30124,30195,Peyrolles,30,,,301950000A0336,,,,,,,,,,,,,0,,,,,L,landes,,,972,3.819948,44.116318
2019-377949,2019-02-21,000001,Vente,365000,,,LE TROUIAL,B029,30124,30195,Peyrolles,30,,,301950000A0338,,,,,,,,,,,,,0,,,,,L,landes,,,2043,3.820905,44.117242
