id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-716002,2023-01-20,000001,Vente,63000,6,,RUE HAUTE,0014,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0324,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,551,-2.148642,47.951732
2023-716002,2023-01-20,000001,Vente,63000,6,,RUE HAUTE,0014,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-2.148642,47.951732
2023-716184,2023-02-01,000001,Vente,375,,,PRES DE LA RIVIERE NEUVE,B174,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-2.124484,47.957979
2023-716361,2023-02-21,000001,Vente,100000,4,,RUE HAUTE,0014,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0323,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,416,-2.148538,47.951745
2023-719372,2023-06-02,000001,Vente,196000,3,,IMP DU COURTIL,0022,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0135,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,600,-2.150626,47.956855
2023-719372,2023-06-02,000001,Vente,196000,3,,IMP DU COURTIL,0022,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0135,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-2.150626,47.956855
2023-720247,2023-07-03,000001,Vente,290000,27,,RUE DE LA REPUBLIQUE,0010,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0251,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,811,-2.151155,47.957883
2023-720758,2023-07-18,000001,Vente,245000,21,,RESIDENCE LE CASOAR,0035,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0428,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,685,-2.148626,47.950606
2023-720763,2023-07-21,000001,Vente,160000,5121,,LES SABLES,B180,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0493,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,800,-2.146869,47.955798
2023-720763,2023-07-21,000001,Vente,160000,5121,,LES SABLES,B180,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0493,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1536,-2.146869,47.955798
2023-720770,2023-07-13,000001,Vente,163000,17,,RES DES CHAMPS DURAND,A031,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0381,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,237,-2.15071,47.956164
2023-720770,2023-07-13,000001,Vente,163000,8,,RES DES CHAMPS DURAND,A031,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0407,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.150643,47.956223
2023-720945,2023-07-12,000001,Vente,240000,10,,RES DU BAS DE BEL AIR,A015,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0268,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,670,-2.151882,47.954807
2023-720945,2023-07-12,000001,Vente,240000,10,,RES DU BAS DE BEL AIR,A015,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-2.151882,47.954807
2023-720947,2023-07-18,000001,Vente,140000,7,,RUE DES JAUNELLES,0004,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0302,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,897,-2.147902,47.953798
2023-721237,2023-08-04,000001,Vente,190000,9,,RES LE MONTAUBAN,A035,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0115,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-2.150367,47.954292
2023-721237,2023-08-04,000001,Vente,190000,9,,RES LE MONTAUBAN,A035,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0115,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,552,-2.150367,47.954292
2023-721237,2023-08-04,000001,Vente,190000,,,LE PETIT CLOS,B139,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0131,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.150495,47.954437
2023-721984,2023-08-24,000001,Vente,242000,7,,RESIDENCE LE CASOAR,0035,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0419,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,519,-2.150344,47.95142
2023-723025,2023-09-28,000002,Vente,61000,3,,LA FOSSE NOIRE,B083,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZC0097,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.129198,47.960982
2023-723025,2023-09-28,000002,Vente,61000,3,,LA FOSSE NOIRE,B083,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZC0097,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.129198,47.960982
2023-723025,2023-09-28,000002,Vente,61000,3,,LA FOSSE NOIRE,B083,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZC0097,,,,,,,,,,,,,0,1,Maison,48,1,,,,,,-2.129198,47.960982
2023-724630,2023-11-29,000001,Vente,138500,7,,RUE DES GENETS D OR,0003,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0151,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1007,-2.151523,47.958495
2023-724630,2023-11-29,000001,Vente,138500,,,RUE DES GENETS D OR,0003,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0152,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.151526,47.958687
2023-724663,2023-11-30,000001,Vente,107000,5105,,LE BOURG,B194,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0213,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,346,-2.146537,47.958161
2023-724663,2023-11-30,000001,Vente,107000,5105,,LE BOURG,B194,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0213,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,638,-2.146537,47.958161
2023-725009,2023-12-15,000001,Vente,115000,5,,RUE DE BELLEVUE,0006,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-2.147689,47.957568
2023-725009,2023-12-15,000001,Vente,115000,5,,RUE DE BELLEVUE,0006,56380,56226,Saint-Malo-de-Beignon,56,,,56226000ZA0218,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,554,-2.147689,47.957568
