siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002039,00014,21700203900014,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002039,00022,21700203900022,O,1997-01-01,NN,,,2008-01-04T18:40:30,false,3,MAIRIE,,,,,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.174775,47.585619,0.9,street,Rue de la Mairie 70000 La Demie,70203_0007,D,RUE DE LA MAIRIE,
217002039,00030,21700203900030,O,1997-01-01,NN,,,2008-01-04T18:40:30,false,3,MAIRIE,,,,,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.174775,47.585619,0.9,street,Rue de la Mairie 70000 La Demie,70203_0007,D,RUE DE LA MAIRIE,
267002038,00011,26700203800011,O,1983-03-01,NN,,,2016-11-20T14:10:45,true,4,,,,,MAIRIE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.174775,47.585619,0.9,street,Rue de la Mairie 70000 La Demie,70203_0007,G,RUE DE LA MAIRIE,
297007528,00013,29700752800013,O,1998-05-28,NN,,,2017-05-30T11:07:58,true,3,,,,,MAIRIE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.174775,47.585619,0.9,street,Rue de la Mairie 70000 La Demie,70203_0007,G,RUE DE LA MAIRIE,
314193525,00024,31419352500024,O,2010-03-15,,,,2012-11-09T00:16:00,true,2,,,,RUE,DE LA MAIRIE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,02.20Z,NAFRev2,N,6.174775,47.585619,0.93,street,Rue de la Mairie 70000 La Demie,70203_0007,G,RUE DE LA MAIRIE,
323991059,00011,32399105900011,O,1981-10-03,NN,,,,true,3,,,,,,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
402951743,00010,40295174300010,O,1976-01-01,NN,,,2019-06-26T09:14:13,true,4,,,,,,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404902652,00019,40490265200019,O,1996-03-15,NN,,,2008-01-05T20:21:42,true,3,VILLA ET CHAPEAUX RONDS,,,,,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409230273,00016,40923027300016,O,1987-12-31,NN,,,,true,1,,,,,,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412448060,00019,41244806000019,O,1982-12-31,NN,,,,true,1,,,,,,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418596235,00022,41859623500022,O,2008-07-01,,,,2013-05-22T05:03:12,true,1,,,,RTE,DE VALLEROIS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,6.176172,47.583696,0.82,street,Route de Vallerois 70000 La Demie,70203_0010,G,ROUTE DE VALLEROIS,
422041608,00015,42204160800015,O,1999-02-01,NN,,,2009-08-12T08:30:50,false,4,,,,RUE,CHAMPS MARTIN,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,6.173476,47.58547,0.87,street,Rue des Champs Martin 70000 La Demie,70203_0002,G,RUE DES CHAMPS MARTIN,
422041608,00023,42204160800023,O,2009-06-30,,,,2012-05-13T21:16:40,true,1,,,,RUE,ROUTE DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,01.42Z,NAFRev2,N,6.176512,47.584657,0.77,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
430112359,00012,43011235900012,O,2000-03-01,NN,,,2014-11-19T09:27:21,true,3,,,,CHE,DE VELLEGUINDRY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.173988,47.586063,0.84,street,Chemin de Velleguindry 70000 La Demie,70203_0011,G,CHEMIN DE VELLEGUINDRY,
432377281,00022,43237728100022,O,2008-10-30,,,,2020-11-06T04:13:22,true,2,,,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,68.20B,NAFRev2,N,6.176512,47.584657,0.8,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
432537090,00016,43253709000016,O,2000-08-04,NN,,,2011-05-03T00:42:30,false,4,,,,RTE,DE VALLEROIS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,85.1G,NAF1993,N,6.176172,47.583696,0.82,street,Route de Vallerois 70000 La Demie,70203_0010,G,ROUTE DE VALLEROIS,
432696516,00017,43269651600017,O,2000-08-01,NN,,,2014-03-20T06:06:06,true,4,,,,PL,DE L'EGLISE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,6.173833,47.585562,0.81,street,Place de l'Eglise 70000 La Demie,70203_0005,G,PLACE DE L EGLISE,
438249468,00028,43824946800028,O,2008-10-31,,,,2009-01-16T10:41:11,true,1,,,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,6.176512,47.584657,0.8,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
447591413,00029,44759141300029,O,2005-02-24,,,,2020-11-05T04:12:59,true,3,,,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,68.20B,NAFRev2,N,6.176512,47.584657,0.8,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
497844308,00013,49784430800013,O,2007-04-26,,,,2008-01-05T00:41:28,true,2,,,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.176512,47.584657,0.8,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
503638090,00012,50363809000012,O,2008-04-02,,,,2008-04-10T05:25:15,true,1,,,,,LIEUDIT  LES AGASSES ,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509787651,00017,50978765100017,O,2008-12-11,,,,2015-08-05T19:22:34,true,2,,,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,70.10Z,NAFRev2,N,6.176512,47.584657,0.8,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
510142193,00018,51014219300018,O,2009-02-01,,,,2012-11-10T00:28:04,true,2,DE NEUREY,,,,ROUTE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.91B,NAFRev2,N,6.176512,47.584657,0.9,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
514525567,00012,51452556700012,O,2009-08-20,,,,2015-11-25T09:38:47,true,2,,,,RUE,CHAMPS MARTIN,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELEVAGE DE L'OUBLAN,,,,01.43Z,NAFRev2,N,6.173476,47.58547,0.87,street,Rue des Champs Martin 70000 La Demie,70203_0002,G,RUE DES CHAMPS MARTIN,
520161217,00036,52016121700036,O,2013-12-05,,,,2014-03-04T09:20:55,true,1,,,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,47.99A,NAFRev2,N,6.176512,47.584657,0.8,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
520527144,00015,52052714400015,O,2010-03-01,,,,2013-03-14T07:46:55,true,3,,,,RTE,DE VILLERS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.01Z,NAFRev2,N,6.176562,47.584944,0.81,street,Route de Villers 70000 La Demie,70203_0012,G,ROUTE DE VILLERS,
520713371,00018,52071337100018,O,2010-04-01,,,,2013-02-15T09:52:17,true,3,,,,RTE,DE VILLERS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,90.01Z,NAFRev2,N,6.176562,47.584944,0.81,street,Route de Villers 70000 La Demie,70203_0012,G,ROUTE DE VILLERS,
521529586,00013,52152958600013,O,2010-04-06,,,8129BP,2015-03-18T00:28:41,true,2,,,,RTE,DE VILLERS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,96.09Z,NAFRev2,N,6.176562,47.584944,0.81,street,Route de Villers 70000 La Demie,70203_0012,G,ROUTE DE VILLERS,
532476843,00018,53247684300018,O,2011-07-01,,,3312ZA,2018-06-28T14:27:04,false,2,,,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,33.12Z,NAFRev2,N,6.176512,47.584657,0.8,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
539762005,00046,53976200500046,O,2016-07-05,,,4334ZC,2016-07-21T03:18:52,true,1,,4,,RUE,DE LA MAIRIE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,PEINTURE RICHARD & CO.,43.34Z,NAFRev2,N,6.17448,47.586198,0.93,housenumber,4 Rue de la Mairie 70000 La Demie,70203_0007_00004,G,4 RUE DE LA MAIRIE,
750589921,00030,75058992100030,O,2016-07-05,,,4334ZC,2018-09-12T03:39:00,true,3,,4,,RUE,DE LA MAIRIE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,43.34Z,NAFRev2,N,6.17448,47.586198,0.93,housenumber,4 Rue de la Mairie 70000 La Demie,70203_0007_00004,G,4 RUE DE LA MAIRIE,
794611632,00017,79461163200017,O,2013-05-29,01,2018,,2020-08-25T11:05:31,true,2,,,,RTE,DE VILLERS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,85.52Z,NAFRev2,O,6.176562,47.584944,0.81,street,Route de Villers 70000 La Demie,70203_0012,G,ROUTE DE VILLERS,
795228691,00015,79522869100015,O,2013-08-30,,,,2016-02-26T12:30:23,true,2,,5,,RTE,DE NAVENNE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,A LA CONQUETE DES VINS,47.81Z,NAFRev2,N,6.17467,47.586619,0.82,housenumber,5 Route de Navenne 70000 La Demie,70203_0008_00005,G,5 ROUTE DE NAVENNE,
801123175,00011,80112317500011,O,2014-02-01,,,,2018-04-06T18:01:08,true,1,,,,RUE,DES FONTAINES,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,6.176308,47.584887,0.93,street,Rue des Fontaines 70000 La Demie,70203_0006,G,RUE DES FONTAINES,
803304294,00017,80330429400017,O,2013-10-29,,,,2014-07-04T08:23:03,true,1,,,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,47.99A,NAFRev2,N,6.176512,47.584657,0.8,street,Route de Neurey 70000 La Demie,70203_0009,G,ROUTE DE NEUREY,
821267614,00013,82126761400013,O,2016-06-01,,,,2020-12-09T11:32:43,true,3,,5,,RTE,DE NAVENNE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,47.81Z,NAFRev2,O,6.17467,47.586619,0.82,housenumber,5 Route de Navenne 70000 La Demie,70203_0008_00005,G,5 ROUTE DE NAVENNE,
831953427,00018,83195342700018,O,2017-09-10,,,,2017-09-13T09:13:00,true,1,,3,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,85.42Z,NAFRev2,N,6.176645,47.584325,0.82,housenumber,3 Route de Neurey 70000 La Demie,70203_0009_00003,G,3 ROUTE DE NEUREY,
835401274,00013,83540127400013,O,2018-01-15,,,,2018-02-14T12:01:44,true,1,,5,,RTE,DE NAVENNE,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,47.91A,NAFRev2,N,6.17467,47.586619,0.82,housenumber,5 Route de Navenne 70000 La Demie,70203_0008_00005,G,5 ROUTE DE NAVENNE,
843178427,00012,84317842700012,O,2018-10-17,,,4332AA,2019-09-10T04:02:32,true,3,,12,,RUE,DES FONTAINES,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,L'ATELIER DU CASTOR,43.32A,NAFRev2,N,6.175413,47.58544,0.93,housenumber,12 Rue des Fontaines 70000 La Demie,70203_0006_00012,G,12 RUE DES FONTAINES,
847907458,00016,84790745800016,O,2019-01-30,,,4334ZC,2019-02-01T04:32:27,true,1,,4,,RTE,DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,PRO RENOVE,43.34Z,NAFRev2,N,6.176381,47.58461,0.82,housenumber,4 Route de Neurey 70000 La Demie,70203_0009_00004,G,4 ROUTE DE NEUREY,
852308998,00016,85230899800016,O,2019-07-04,,,,2021-01-18T14:09:43,true,2,,10,,,RTE DE NEUREY,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,DE LA VILLA DES VIGNES,68.20A,NAFRev2,N,6.17614,47.583044,0.82,housenumber,10 Route de Neurey 70000 La Demie,70203_0009_00010,G,10 ROUTE DE NEUREY,
889198107,00019,88919810700019,O,2020-05-05,,,,2020-09-23T03:53:40,true,1,,10,,RTE,DE VALLEROIS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,47.99A,NAFRev2,N,6.175605,47.583313,0.84,housenumber,10 Route de Vallerois 70000 La Demie,70203_0010_00010,G,10 ROUTE DE VALLEROIS,
892338229,00016,89233822900016,O,2020-12-16,,,,2020-12-24T08:42:17,true,1,,6,,RTE,DE VILLERS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.10Z,NAFRev2,N,6.178698,47.586217,0.82,housenumber,6 Route de Villers 70000 La Demie,70203_0012_00006,G,6 ROUTE DE VILLERS,
893215855,00014,89321585500014,O,2021-01-07,,,,2021-01-22T08:58:52,true,1,,4,,RTE,DE VILLERS,70000,LA DEMIE,,,70203,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,68.10Z,NAFRev2,N,6.178698,47.586217,0.82,housenumber,4 Route de Villers 70000 La Demie,70203_0012_00004,G,4 ROUTE DE VILLERS,
