siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403794,00010,21240379400010,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403794,00028,21240379400028,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,4,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
212403794,00036,21240379400036,O,1996-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.804853,44.770416,0.65,street,La Maillerie 24440 Saint-Avit-Sénieur,24379_btx86b,D,LA MAILLERIE,
212403794,00044,21240379400044,O,2002-05-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
262403595,00016,26240359500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400512,00011,29240051200011,O,1988-11-14,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,36.00Z,NAFRev2,N,0.804853,44.770416,0.65,street,La Maillerie 24440 Saint-Avit-Sénieur,24379_btx86b,G,LA MAILLERIE,
300175262,00017,30017526200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,55.71,NAP,N,0.819842,44.78863,0.94,street,Le Bos 24440 Saint-Avit-Sénieur,24379_7emdh0,G,LE BOS,
302209960,00012,30220996000012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
303548325,00016,30354832500016,O,1973-01-01,NN,,0811ZA,2019-11-14T14:00:25,true,3,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
305047219,00012,30504721900012,O,1964-01-01,NN,,4399CZ,2019-11-14T14:00:25,true,2,LE BOURG,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,,,,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,D,LE BOURG,
305497331,00044,30549733100044,O,2013-01-01,,,,2021-02-23T10:37:09,false,1,,,,,FONCROZE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,95.29Z,NAFRev2,N,0.830403,44.759448,0.94,street,Foncroze 24440 Saint-Avit-Sénieur,24379_dm9ml6,G,FONCROZE,
309290146,00013,30929014600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,FARGUES,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.855634,44.758885,0.69,street,Fargue Sud 24440 Saint-Avit-Sénieur,24379_B079,G,FARGUE SUD,
317102697,00016,31710269700016,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
317443539,00083,31744353900083,O,2013-12-01,,,,2021-02-23T10:42:23,true,1,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2013-12-01,A,LES ARTS D OC,,,LES ARTS D OC,23.41Z,NAFRev2,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
318691607,00051,31869160700051,O,2002-12-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LA VEDIE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,10.82Z,NAFRev2,N,0.799402,44.783033,0.92,street,La Védie Nord 24440 Saint-Avit-Sénieur,24379_B195,G,LA VEDIE NORD,
318874260,00017,31887426000017,O,1980-05-15,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA VEDIE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,0.799402,44.783033,0.92,street,La Védie Nord 24440 Saint-Avit-Sénieur,24379_B195,G,LA VEDIE NORD,
323692715,00028,32369271500028,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,LES ROBERTS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.817918,44.782832,0.94,street,Les Roberts 24440 Saint-Avit-Sénieur,24379_jyxh9g,G,LES ROBERTS,
323812461,00016,32381246100016,O,1982-02-06,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BORIE NEUVE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,0.805262,44.783783,0.94,street,La Borie Neuve 24440 Saint-Avit-Sénieur,24379_B030,G,LA BORIE NEUVE,
324000157,00036,32400015700036,O,1991-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,15.8C,NAFRev1,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
324208297,00014,32420829700014,O,1982-04-06,NN,,,2019-11-14T14:00:25,true,2,,,,,LA VEDIE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,,,,0.799402,44.783033,0.92,street,La Védie Nord 24440 Saint-Avit-Sénieur,24379_B195,G,LA VEDIE NORD,
326385903,00017,32638590300017,O,1982-07-17,NN,,,2019-11-14T14:00:25,true,4,,,,,FONCROZE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,0.830403,44.759448,0.94,street,Foncroze 24440 Saint-Avit-Sénieur,24379_dm9ml6,G,FONCROZE,
329983977,00011,32998397700011,O,1984-06-17,NN,,,2019-11-14T14:00:25,true,6,,,,,LA BORDERIE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.5D,NAFRev1,N,0.827669,44.766081,0.73,street,Borderie 24440 Saint-Avit-Sénieur,24379_8xr3cd,G,BORDERIE,
330474594,00034,33047459400034,O,2017-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,COR,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2017-01-01,A,FERME DE COR,,,,01.25Z,NAFRev2,N,0.842585,44.757015,0.94,street,Cor 24440 Saint-Avit-Sénieur,24379_bvhqb5,G,COR,
331584482,00029,33158448200029,O,1991-05-02,NN,,,2019-11-14T14:00:25,true,5,,,,,REYSSET,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.836426,44.76052,0.94,street,Reysset 24440 Saint-Avit-Sénieur,24379_6e2epa,G,REYSSET,
331677443,00011,33167744300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
331792721,00010,33179272100010,O,1984-02-10,NN,,,2019-11-14T14:00:25,true,3,,,,,FARGUES,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.855634,44.758885,0.69,street,Fargue Sud 24440 Saint-Avit-Sénieur,24379_B079,G,FARGUE SUD,
332588185,00014,33258818500014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.01,NAP,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
333702702,00049,33370270200049,O,1994-06-01,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
335342689,00015,33534268900015,O,1900-01-01,NN,,,2021-01-11T11:33:27,true,5,,,,,LE ROUDIER,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20A,NAFRev2,N,0.81502,44.77731,0.94,street,Le Roudier 24440 Saint-Avit-Sénieur,24379_72o2cm,G,LE ROUDIER,
335342689,00023,33534268900023,O,2018-04-01,01,2020,4399CZ,2022-08-29T09:24:23,false,2,,,,,LES ROUDIERS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,0.81502,44.77731,0.61,street,Le Roudier 24440 Saint-Avit-Sénieur,24379_72o2cm,G,LE ROUDIER,
337901136,00032,33790113600032,O,2011-05-08,,,,2019-11-14T14:00:25,true,2,,,,,LE PARADIS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,74.10Z,NAFRev2,N,0.791686,44.790586,0.71,street,Paradis 24440 Saint-Avit-Sénieur,24379_a6611l,G,PARADIS,
338212335,00057,33821233500057,O,1998-10-05,,,,2019-11-14T14:00:25,false,3,,,,,MANOIR DE LA SOURCE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
340260124,00011,34026012400011,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CROIX DE PAROUTY,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.79877,44.787336,0.37,street,Paroutis 24440 Saint-Avit-Sénieur,24379_bofd88,G,PAROUTIS,
340298827,00015,34029882700015,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE POUGET,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,0.831013,44.779148,0.94,street,Le Pouget 24440 Saint-Avit-Sénieur,24379_msbzjw,G,LE POUGET,
341133262,00053,34113326200053,O,2014-04-03,,,,2019-11-14T14:00:25,false,2,,,,,FONCROZE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,ETABLISSEMENT CHARTIER,43.99C,NAFRev2,N,0.830403,44.759448,0.94,street,Foncroze 24440 Saint-Avit-Sénieur,24379_dm9ml6,G,FONCROZE,
341273605,00020,34127360500020,O,1988-05-01,NN,,4399CZ,2020-08-25T10:39:51,true,5,,,,,LES ROUDIERS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,0.81502,44.77731,0.61,street,Le Roudier 24440 Saint-Avit-Sénieur,24379_72o2cm,G,LE ROUDIER,
341798502,00017,34179850200017,O,1987-07-01,NN,,4391AZ,2019-11-14T14:00:25,true,3,,,,,BAZEILLES,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.839548,44.775174,0.76,street,Bazeille 24440 Saint-Avit-Sénieur,24379_nd5pxk,G,BAZEILLE,
342551587,00047,34255158700047,O,2008-12-01,,,,2019-11-14T14:00:25,false,1,PETITE VERDIE,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,,,,0.798992,44.784074,0.73,street,La Petite Vedie 24440 Saint-Avit-Sénieur,24379_B143,D,LA PETITE VEDIE,
343354916,00011,34335491600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PARADIS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,45.3E,NAF1993,N,0.791686,44.790586,0.94,street,Paradis 24440 Saint-Avit-Sénieur,24379_a6611l,G,PARADIS,
344335567,00022,34433556700022,O,2004-04-15,NN,,0811ZA,2019-11-14T14:00:25,false,4,,,,,GUILLAUMY,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,08.11Z,NAFRev2,N,0.832131,44.773457,0.92,street,Guillaumy Nord 24440 Saint-Avit-Sénieur,24379_B116,G,GUILLAUMY NORD,
344335567,00030,34433556700030,O,2015-03-12,,,,2021-02-23T10:59:22,false,1,,,,,LA MOULINOTTE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,35.11Z,NAFRev2,N,0.808038,44.764107,0.93,street,La Moulinotte Sud 24440 Saint-Avit-Sénieur,24379_B134,G,LA MOULINOTTE SUD,
347982589,00017,34798258900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,62.11,NAP,N,,,0,,,,,,
348318551,00010,34831855100010,O,1988-10-07,NN,,,2019-11-14T14:00:25,true,3,,,,LD,REYSSET,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.836426,44.76052,0.94,street,Reysset 24440 Saint-Avit-Sénieur,24379_6e2epa,G,REYSSET,
348630252,00032,34863025200032,O,2008-11-01,,,,2019-11-14T14:00:25,true,1,,,,,PONT ROUDIER,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,02.30Z,NAFRev2,N,0.801676,44.768548,0.92,street,Lieu Dit le Pont Roudier 24440 Saint-Avit-Sénieur,24379_B150,G,LIEU DIT LE PONT ROUDIER,
351767868,00018,35176786800018,O,1989-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
356000729,01784,35600072901784,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.815833,44.774615,0.93,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
381251503,00011,38125150300011,O,1991-02-13,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BORIE NEUVE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.805262,44.783783,0.94,street,La Borie Neuve 24440 Saint-Avit-Sénieur,24379_B030,G,LA BORIE NEUVE,
381474683,00012,38147468300012,O,1991-04-02,NN,,,2019-11-14T14:00:25,true,4,,,,,GUILLAUMY,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,14.1A,NAFRev1,O,0.832131,44.773457,0.92,street,Guillaumy Nord 24440 Saint-Avit-Sénieur,24379_B116,G,GUILLAUMY NORD,
381523828,00022,38152382800022,O,1992-10-08,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,0.819842,44.78863,0.94,street,Le Bos 24440 Saint-Avit-Sénieur,24379_7emdh0,G,LE BOS,
382627875,00018,38262787500018,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BORIE NEUVE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.805262,44.783783,0.94,street,La Borie Neuve 24440 Saint-Avit-Sénieur,24379_B030,G,LA BORIE NEUVE,
382627875,00026,38262787500026,O,2007-09-25,,,,2019-11-14T14:00:25,false,3,,,,LD,PEYRE GRAND,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.808349,44.783398,0.94,street,Peyre Grand 24440 Saint-Avit-Sénieur,24379_B145,G,PEYRE GRAND,
382829109,00018,38282910900018,O,1991-01-01,NN,,,2020-12-29T19:36:57,false,4,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382984359,00028,38298435900028,O,1991-10-15,NN,,,2021-02-09T08:49:47,true,5,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
383091816,00017,38309181600017,O,1991-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
383539145,00029,38353914500029,O,2005-05-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,55.3A,NAFRev1,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
384052429,00014,38405242900014,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,MARQUEYSSOL,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.801668,44.789987,0.94,street,Marqueyssol 24440 Saint-Avit-Sénieur,24379_p8fn9y,G,MARQUEYSSOL,
385042387,00014,38504238700014,O,1992-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.82048,44.779915,0.94,street,La Croix 24440 Saint-Avit-Sénieur,24379_ws312r,G,LA CROIX,
385127915,00085,38512791500085,O,2012-04-01,,,,2019-11-14T14:00:25,true,1,,,,,PEYSSOU,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.49Z,NAFRev2,N,0.84522,44.779609,0.92,street,Grand Peyssou 24440 Saint-Avit-Sénieur,24379_B110,G,GRAND PEYSSOU,
385308598,00015,38530859800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PARADIS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,18.2C,NAF1993,N,0.791686,44.790586,0.71,street,Paradis 24440 Saint-Avit-Sénieur,24379_a6611l,G,PARADIS,
390355923,00017,39035592300017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
391598836,00016,39159883600016,O,1992-01-01,NN,,,2022-12-22T10:20:39,true,3,,,,,LES GIROUX,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.810951,44.779035,0.94,street,Les Giroux 24440 Saint-Avit-Sénieur,24379_pol4sr,G,LES GIROUX,
391820065,00087,39182006500087,O,2022-07-01,,,,2022-08-06T12:00:43,true,1,,757,,RTE,D'AVITUS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,96.09Z,NAFRev2,N,0.835773,44.75723,0.35,street,La Cote de Cor 24440 Saint-Avit-Sénieur,24379_B067,G,LA COTE DE COR,
392744017,00014,39274401700014,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,FONCROZE,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.830403,44.759448,0.94,street,Foncroze 24440 Saint-Avit-Sénieur,24379_dm9ml6,D,FONCROZE,
393524665,00022,39352466500022,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,GENESTAL,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,0.827402,44.781457,0.94,street,Genestal 24440 Saint-Avit-Sénieur,24379_ezwfla,G,GENESTAL,
393621271,00013,39362127100013,O,1994-01-17,NN,,,2019-11-14T14:00:25,true,4,,,,,BAZEILLE HAUT,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,43.21A,NAFRev2,N,0.843103,44.775613,0.94,street,Bazeille Haut 24440 Saint-Avit-Sénieur,24379_B008,G,BAZEILLE HAUT,
394709091,00018,39470909100018,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397707761,00011,39770776100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PARADIS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,45.3E,NAF1993,N,0.791686,44.790586,0.71,street,Paradis 24440 Saint-Avit-Sénieur,24379_a6611l,G,PARADIS,
400357026,00014,40035702600014,O,1995-01-12,NN,,,2019-11-14T14:00:25,true,5,CHEZ MR LORCERY D.,,,,LA PETITE VEDIE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,O,0.798992,44.784074,0.94,street,La Petite Vedie 24440 Saint-Avit-Sénieur,24379_B143,G,LA PETITE VEDIE,
400469383,00014,40046938300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2A,NAF1993,N,0.82048,44.779915,0.94,street,La Croix 24440 Saint-Avit-Sénieur,24379_ws312r,G,LA CROIX,
400766150,00033,40076615000033,O,2003-04-03,NN,,,2019-11-14T14:00:25,true,3,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
401003363,00017,40100336300017,O,1995-05-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.82048,44.779915,0.94,street,La Croix 24440 Saint-Avit-Sénieur,24379_ws312r,G,LA CROIX,
401333455,00012,40133345500012,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FONCROSE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.830403,44.759448,0.62,street,Foncroze 24440 Saint-Avit-Sénieur,24379_dm9ml6,G,FONCROZE,
403690092,00016,40369009200016,O,1994-01-15,,,,2019-11-14T14:00:25,false,3,,,,,FONCROZE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,0.830403,44.759448,0.94,street,Foncroze 24440 Saint-Avit-Sénieur,24379_dm9ml6,G,FONCROZE,
403690092,00024,40369009200024,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.815833,44.774615,0.95,street,Le Bourg 24440 Saint-Avit-Sénieur,24379_pszl2e,G,LE BOURG,
404305310,00017,40430531000017,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
404384448,00019,40438444800019,O,1993-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PETITE TEDIE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.798992,44.784074,0.77,street,La Petite Vedie 24440 Saint-Avit-Sénieur,24379_B143,G,LA PETITE VEDIE,
404599888,00017,40459988800017,O,1978-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES PLACES,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.840846,44.789643,0.94,street,Les Places 24440 Saint-Avit-Sénieur,24379_jo2wcw,G,LES PLACES,
404602542,00015,40460254200015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CROUZILLES,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,01.50Z,NAFRev2,N,0.815138,44.77097,0.92,street,Aux Crouzilles 24440 Saint-Avit-Sénieur,24379_h0qoul,G,AUX CROUZILLES,
404602559,00019,40460255900019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PAROUTY,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,0.79877,44.787336,0.69,street,Paroutis 24440 Saint-Avit-Sénieur,24379_bofd88,G,PAROUTIS,
404602567,00012,40460256700012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ROBERTS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,0.817918,44.782832,0.94,street,Les Roberts 24440 Saint-Avit-Sénieur,24379_jyxh9g,G,LES ROBERTS,
404602575,00015,40460257500015,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CELLERIE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.817922,44.755962,0.71,street,La Sellerie 24440 Saint-Avit-Sénieur,24379_kuxlka,G,LA SELLERIE,
404602583,00019,40460258300019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GIROUX,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.810951,44.779035,0.94,street,Les Giroux 24440 Saint-Avit-Sénieur,24379_pol4sr,G,LES GIROUX,
404602591,00012,40460259100012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PEYSSOU,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,0.84522,44.779609,0.92,street,Grand Peyssou 24440 Saint-Avit-Sénieur,24379_B110,G,GRAND PEYSSOU,
404602609,00012,40460260900012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,AU BOST,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.83177,44.769554,0.57,street,Au Borie 24440 Saint-Avit-Sénieur,24379_ozj8v0,G,AU BORIE,
404602617,00015,40460261700015,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,4,,,,,BAZEILLE,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.839548,44.775174,0.94,street,Bazeille 24440 Saint-Avit-Sénieur,24379_nd5pxk,G,BAZEILLE,
404602625,00018,40460262500018,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,ROSSIGNOLS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.852117,44.75802,0.78,street,Rossignol 24440 Saint-Avit-Sénieur,24379_d5iljg,G,ROSSIGNOL,
404602633,00012,40460263300012,O,1992-06-30,NN,,,2019-11-14T14:00:25,true,4,,,,,,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404602641,00015,40460264100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PRADAL,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.802924,44.779305,0.92,street,Au Pradal 24440 Saint-Avit-Sénieur,24379_jnm0qm,G,AU PRADAL,
404602658,00019,40460265800019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CORS,24440,SAINT-AVIT-SENIEUR,,,24379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.842585,44.757015,0.54,street,Cor 24440 Saint-Avit-Sénieur,24379_bvhqb5,G,COR,