siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803698,00013,21080369800013,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,PL,DE L'EGLISE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.725213,49.359109,0.82,street,Place de l’Eglise 08400 Savigny-sur-Aisne,08406_0042,G,PLACE DE L EGLISE,
210803698,00021,21080369800021,O,1983-12-21,01,2019,,2021-10-27T08:06:37,false,3,,,,RUE,DES ECOLES,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.725798,49.358699,0.94,street,Rue des Ecoles 08400 Savigny-sur-Aisne,08406_0041,G,RUE DES ECOLES,
210803698,00039,21080369800039,O,1994-12-25,NN,,,2021-04-15T17:06:38,false,3,MAIRIE,,,PL,DE L'EGLISE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.725213,49.359109,0.82,street,Place de l’Eglise 08400 Savigny-sur-Aisne,08406_0042,G,PLACE DE L EGLISE,
210803698,00047,21080369800047,O,2008-01-01,,,,2019-11-14T14:00:16,false,1,,4,,RUE,DES ECOLES,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE RURAL,,,,55.20Z,NAFRev2,N,4.725999,49.358516,0.94,housenumber,4 Rue des Ecoles 08400 Savigny-sur-Aisne,08406_0041_00004,G,4 RUE DES ECOLES,
260803671,00015,26080367100015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE L'EGLISE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.725213,49.359109,0.82,street,Place de l’Eglise 08400 Savigny-sur-Aisne,08406_0042,G,PLACE DE L EGLISE,
290801562,00015,29080156200015,O,1983-08-10,NN,,,2020-09-21T15:23:26,true,3,MAIRIE,,,PL,DE L'EGLISE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.725213,49.359109,0.82,street,Place de l’Eglise 08400 Savigny-sur-Aisne,08406_0042,G,PLACE DE L EGLISE,
302049291,00016,30204929100016,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
302389549,00015,30238954900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
302593439,00011,30259343900011,O,1990-04-05,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
303304935,00016,30330493500016,O,,,,,2019-11-14T14:00:16,true,1,,44,,RUE,BERTHELOT,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.725373,49.360325,0.8,street,Rue Berthelot 08400 Savigny-sur-Aisne,08406_0004,G,RUE BERTHELOT,
304013089,00012,30401308900012,O,1975-01-01,11,2020,,2022-09-09T03:45:10,true,4,,11,,,BAGOT CENTRE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.709044,49.371927,0.94,housenumber,11 Bagot Centre 08400 Savigny-sur-Aisne,08406_0003_00011,G,11 BAGOT CENTRE,
304013089,00020,30401308900020,O,2009-12-01,,,,2019-11-14T14:00:16,false,1,,11,,,BAGOT CENTRE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,25.11Z,NAFRev2,O,4.709044,49.371927,0.94,housenumber,11 Bagot Centre 08400 Savigny-sur-Aisne,08406_0003_00011,G,11 BAGOT CENTRE,
304748700,00016,30474870000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,49.01,NAP,N,,,0,,,,,,
308663517,00040,30866351700040,O,1997-04-30,,,,2021-02-23T10:38:00,true,1,,4,,RUE,JEAN PAYART,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1997-04-30,A,,,,,02.10Z,NAFRev2,N,4.724538,49.359576,0.94,housenumber,4 Rue Jean Payart 08400 Savigny-sur-Aisne,08406_0023_00004,G,4 RUE JEAN PAYART,
313353260,00018,31335326000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA GOME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314950916,00010,31495091600010,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
315521542,00029,31552154200029,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE BRIERES,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.730027,49.35764,0.32,street,Rue de la Perette 08400 Savigny-sur-Aisne,08406_0047,G,RUE DE LA PERETTE,
315712497,00033,31571249700033,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VAL DIEU,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
315785493,00018,31578549300018,O,1979-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
315785501,00018,31578550100018,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
319141487,00029,31914148700029,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,65.03,NAP,N,,,0,,,,,,
321379190,00010,32137919000010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
323381061,00015,32338106100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
323974071,00025,32397407100025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,HAUTE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,55.71,NAP,N,4.72388,49.357215,0.95,street,Rue Haute 08400 Savigny-sur-Aisne,08406_0015,G,RUE HAUTE,
326287869,00027,32628786900027,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LD BAGOT,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.08,NAP,N,4.710268,49.37018,0.92,street,Bagot Centre 08400 Savigny-sur-Aisne,08406_0003,G,BAGOT CENTRE,
326468550,00040,32646855000040,O,2013-07-09,,,,2022-03-30T14:34:22,true,1,,1,,RUE,DE LA CASSINE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,35.11Z,NAFRev2,N,4.730484,49.358723,0.94,housenumber,1 Rue de la Cassine 08400 Savigny-sur-Aisne,08406_0005_00001,G,1 RUE DE LA CASSINE,
328917810,00025,32891781000025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
330783960,00017,33078396000017,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,5,,9,,RUE,FERME DE LA COME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.703142,49.371723,0.76,housenumber,9 Rue de la Come 08400 Savigny-sur-Aisne,08406_0040_00009,G,9 RUE DE LA COME,
332001288,00015,33200128800015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE BRECY,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
332127240,00205,33212724000205,O,2015-08-01,11,2020,,2022-08-29T09:22:27,false,2,,17,,RUE,DE FONDERIE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2015-09-01,A,SADAP,,,SADAP,49.39A,NAFRev2,O,4.727583,49.359415,0.89,housenumber,17 Rue de la Fonderie 08400 Savigny-sur-Aisne,08406_0008_00017,G,17 RUE DE LA FONDERIE,
334287463,00015,33428746300015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
335222915,00019,33522291500019,O,1986-02-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
335296919,00012,33529691900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,38.40,NAP,N,,,0,,,,,,
337571152,00020,33757115200020,O,2003-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
339036691,00030,33903669100030,O,2009-07-01,,,,2019-11-14T14:00:16,false,2,,8,,RUE,DE L'EGLISE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.61Z,NAFRev2,N,4.725257,49.359862,0.94,housenumber,8 Rue de l’Eglise 08400 Savigny-sur-Aisne,08406_0011_00008,G,8 RUE DE L EGLISE,
339036691,00048,33903669100048,O,2011-12-01,,,,2021-02-23T10:55:24,true,1,,6,,RUE,DU CHEMIN D'ARGENT,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.61Z,NAFRev2,N,4.733225,49.356048,0.94,housenumber,6 Rue du Chemin d’Argent 08400 Savigny-sur-Aisne,08406_0039_00006,G,6 RUE DU CHEMIN D ARGENT,
339387078,00050,33938707800050,O,2006-09-12,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DES ECOLES,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,60.2E,NAFRev1,N,4.725498,49.358882,0.94,housenumber,2 Rue des Ecoles 08400 Savigny-sur-Aisne,08406_0041_00002,G,2 RUE DES ECOLES,
340285139,00010,34028513900010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
341690881,00014,34169088100014,O,1987-07-04,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
347558462,00011,34755846200011,O,1988-06-08,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347558694,00019,34755869400019,O,1988-06-08,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,D OLIZY,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349583948,00014,34958394800014,O,1989-01-23,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,D OLIZY,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350178315,00023,35017831500023,O,2012-01-18,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE LA CASSINE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2012-01-18,A,SCI - S.B.H. IMMO,,,,68.20B,NAFRev2,N,4.730157,49.358501,0.94,housenumber,2 Rue de la Cassine 08400 Savigny-sur-Aisne,08406_0005_00002,G,2 RUE DE LA CASSINE,
351590971,00021,35159097100021,O,2009-10-26,,,,2019-11-14T14:00:16,true,2,,2,,RUE,LINGUET,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,N,4.725994,49.35973,0.94,housenumber,2 Rue Linguet 08400 Savigny-sur-Aisne,08406_0012_00002,G,2 RUE LINGUET,
353756794,00015,35375679400015,O,1990-03-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,BERTHELOT,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,45.3A,NAF1993,N,4.725373,49.360325,0.94,street,Rue Berthelot 08400 Savigny-sur-Aisne,08406_0004,G,RUE BERTHELOT,
380323725,00016,38032372500016,O,1990-12-01,NN,,,2022-07-02T12:02:20,true,4,CHEZ M. JEAN MICHEL RATAUX,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
381247378,00015,38124737800015,O,1991-03-04,00,2020,,2022-08-29T09:08:25,true,5,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
382372399,00024,38237239900024,O,2003-07-01,NN,,,2019-11-14T14:00:16,true,4,CHEZ MR ROLAND GUILLEMIN,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
383819828,00013,38381982800013,O,1991-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383819828,00021,38381982800021,O,1994-10-24,NN,,,2019-11-14T14:00:16,false,4,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387793052,00011,38779305200011,O,1992-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LIEUDIT LA COME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,4.70595,49.370979,0.92,street,Rue de la Come 08400 Savigny-sur-Aisne,08406_0040,G,RUE DE LA COME,
390383370,00017,39038337000017,O,1993-02-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
390750214,00046,39075021400046,O,2012-05-10,,,,2019-11-14T14:00:16,false,2,,36,,RUE,DES PRES,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,47.81Z,NAFRev2,N,4.725777,49.363259,0.95,housenumber,36 Rue des Pres 08400 Savigny-sur-Aisne,08406_0048_00036,G,36 RUE DES PRES,
392412201,00015,39241220100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392446589,00013,39244658900013,O,1993-09-19,NN,,,2019-11-14T14:00:16,true,1,,,,,GARE DE SAVIGNY,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,74.1J,NAF1993,N,4.721996,49.356869,0.74,street,Rue de la Cheveterre 08400 Savigny-sur-Aisne,08406_0007,G,RUE DE LA CHEVETERRE,
392461984,00016,39246198400016,O,1993-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,,C D 41,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
398581215,00017,39858121500017,O,1994-10-06,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409198512,00017,40919851200017,O,1996-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410501118,00013,41050111800013,O,1997-01-07,NN,,,2019-11-14T14:00:16,false,5,HAMEAU DE BAGOT,,,RTE,DE  SAINTE MENEHOULD,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
410683908,00017,41068390800017,O,1997-01-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,DE MONTHOIS,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,4.725257,49.359862,0.33,street,Rue de l’Eglise 08400 Savigny-sur-Aisne,08406_0011,G,RUE DE L EGLISE,
411150170,00016,41115017000016,O,1997-02-01,NN,,,2019-11-14T14:00:16,false,4,MR GILLES LELONG,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411279011,00026,41127901100026,O,2000-12-05,NN,,,2019-11-14T14:00:16,true,5,,,,RTE,DEPARTEMENTALE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2013-09-30,F,DANCE HORIZON SERVICES,,,,90.02Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
412476038,00036,41247603800036,O,2008-05-01,01,2020,,2022-08-29T09:29:11,true,1,CHEZ M MME BERNARD MOREAU,,,,FERME DE LA COME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,O,4.70595,49.370979,0.72,street,Rue de la Come 08400 Savigny-sur-Aisne,08406_0040,G,RUE DE LA COME,
413862012,00015,41386201200015,O,1997-10-03,NN,,,2019-11-14T14:00:16,true,5,,1,,RUE,DU MOULIN MAYANGE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.31Z,NAFRev2,N,4.724085,49.360396,0.94,housenumber,1 Rue du Moulin Mayange 08400 Savigny-sur-Aisne,08406_0046_00001,G,1 RUE DU MOULIN MAYANGE,
422161364,00019,42216136400019,O,1999-03-12,NN,,,2019-11-14T14:00:16,true,5,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423072396,00025,42307239600025,O,2002-10-31,,,,2021-06-04T19:33:29,true,5,,5,,RUE,LA GERMAINE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.76Z,NAFRev2,O,4.705268,49.371126,0.35,housenumber,5 Rue de la Come 08400 Savigny-sur-Aisne,08406_0040_00005,G,5 RUE DE LA COME,
423095645,00028,42309564500028,O,2019-04-26,,,,2021-09-21T03:47:52,true,2,,8,,RUE,DE LA COME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2021-09-13,F,GALERIES CARNOT,,,,47.78C,NAFRev2,N,4.705786,49.371064,0.94,housenumber,8 Rue de la Come 08400 Savigny-sur-Aisne,08406_0040_00008,G,8 RUE DE LA COME,
428691810,00017,42869181000017,O,2000-01-05,NN,,,2019-11-14T14:00:16,false,3,,,,,BAGOT,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,93.0D,NAFRev1,N,4.710268,49.37018,0.92,street,Bagot Centre 08400 Savigny-sur-Aisne,08406_0003,G,BAGOT CENTRE,
428691810,00025,42869181000025,O,2006-03-03,,,,2019-11-14T14:00:16,true,3,BAGOT,1,,RUE,DE LA COME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,4.706509,49.370768,0.94,housenumber,1 Rue de la Come 08400 Savigny-sur-Aisne,08406_0040_00001,G,1 RUE DE LA COME,
433349024,00011,43334902400011,O,2000-08-30,NN,,,2022-04-04T11:20:05,false,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433349024,00029,43334902400029,O,2022-03-14,,,,2022-04-22T08:44:50,true,1,,21,,RUE,DU CHEMIN D'ARGENT,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,68.20B,NAFRev2,N,4.732971,49.356384,0.94,housenumber,21 Rue du Chemin d’Argent 08400 Savigny-sur-Aisne,08406_0039_00021,G,21 RUE DU CHEMIN D ARGENT,
434215612,00038,43421561200038,O,2009-11-01,,,,2019-11-14T14:00:16,false,2,,2,,RUE,DES ECOLES,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.91B,NAFRev2,N,4.725498,49.358882,0.94,housenumber,2 Rue des Ecoles 08400 Savigny-sur-Aisne,08406_0041_00002,G,2 RUE DES ECOLES,
444402374,00011,44440237400011,O,2002-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448100537,00019,44810053700019,O,2003-04-04,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE MONTHOIS,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
449310077,00010,44931007700010,O,2003-07-15,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,RD 41,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450060264,00030,45006026400030,O,2018-10-01,,,,2021-02-23T13:32:38,false,1,BAGOT,5,,RUE,DE LA COME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.10Z,NAFRev2,N,4.705268,49.371126,0.94,housenumber,5 Rue de la Come 08400 Savigny-sur-Aisne,08406_0040_00005,G,5 RUE DE LA COME,
450321666,00015,45032166600015,O,2003-09-11,NN,,,2022-04-15T03:40:29,true,4,,,,RUE,DE LA CASSINE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,4.730774,49.35862,0.94,street,Rue de la Cassine 08400 Savigny-sur-Aisne,08406_0005,G,RUE DE LA CASSINE,
453382046,00028,45338204600028,O,2007-04-01,,,,2021-02-23T13:37:45,true,2,CHEZ MR DOMINIQUE BRION MR,5,,RUE,DE LA COME BAGOT,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.705268,49.371126,0.73,housenumber,5 Rue de la Come 08400 Savigny-sur-Aisne,08406_0040_00005,G,5 RUE DE LA COME,
454058942,00011,45405894200011,O,2004-06-08,NN,,,2020-12-22T03:34:45,true,5,,,,,LA COME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,4.70595,49.370979,0.92,street,Rue de la Come 08400 Savigny-sur-Aisne,08406_0040,G,RUE DE LA COME,
481991164,00015,48199116400015,O,2005-04-15,01,2020,,2022-08-29T09:15:29,true,3,,6,,RUE,DU CHEMIN D'ARGENT,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.733225,49.356048,0.94,housenumber,6 Rue du Chemin d’Argent 08400 Savigny-sur-Aisne,08406_0039_00006,G,6 RUE DU CHEMIN D ARGENT,
482197001,00019,48219700100019,O,2005-05-02,NN,,,2019-11-14T14:00:16,true,4,,1,,PL,MI LA VILLE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,4.727262,49.360644,0.83,housenumber,1 Place Mi la Ville 08400 Savigny-sur-Aisne,08406_0016_00001,G,1 PLACE MI LA VILLE,
488517202,00013,48851720200013,O,2006-01-28,,,,2019-11-14T14:00:16,true,2,,19,,RUE,DES PRES,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.725463,49.36339,0.95,housenumber,19 Rue des Pres 08400 Savigny-sur-Aisne,08406_0048_00019,G,19 RUE DES PRES,
488643537,00019,48864353700019,O,2006-02-02,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LA CASSINE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.730157,49.358501,0.94,housenumber,2 Rue de la Cassine 08400 Savigny-sur-Aisne,08406_0005_00002,G,2 RUE DE LA CASSINE,
488914722,00019,48891472200019,O,2006-03-06,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LA CASSINE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.730157,49.358501,0.94,housenumber,2 Rue de la Cassine 08400 Savigny-sur-Aisne,08406_0005_00002,G,2 RUE DE LA CASSINE,
490999885,00018,49099988500018,O,2006-06-14,,,,2019-11-14T14:00:16,true,2,,10,,RUE,DU DOCTEUR LANCEREAUX,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.728785,49.359147,0.94,housenumber,10 Rue du Docteur Lancereaux 08400 Savigny-sur-Aisne,08406_0043_00010,G,10 RUE DU DOCTEUR LANCEREAUX,
491708442,00059,49170844200059,O,2020-03-01,01,2020,4391BZ,2022-08-29T09:24:19,true,1,,27,,RUE,HAUTE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,ALBIERO JEREMY,43.91B,NAFRev2,N,4.721757,49.356388,0.95,housenumber,27 Rue Haute 08400 Savigny-sur-Aisne,08406_0015_00027,G,27 RUE HAUTE,
492269097,00019,49226909700019,O,2006-11-02,,,,2022-02-14T16:00:02,true,4,,1,,RUE,DES PETITS PAQUIS,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2021-12-09,F,TAXI ALAIN,,,,68.20B,NAFRev2,N,4.729902,49.360056,0.94,housenumber,1 Rue des Petits Paquis 08400 Savigny-sur-Aisne,08406_0025_00001,G,1 RUE DES PETITS PAQUIS,
494631898,00025,49463189800025,O,2015-10-01,,,,2021-02-23T14:03:26,true,1,,2,,RUE,DE LA CASSINE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,4.730157,49.358501,0.94,housenumber,2 Rue de la Cassine 08400 Savigny-sur-Aisne,08406_0005_00002,G,2 RUE DE LA CASSINE,
495020174,00019,49502017400019,O,2007-03-01,,,,2019-11-14T14:00:16,true,3,BAOT,9,,RUE,DE LA COME,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,4.703142,49.371723,0.94,housenumber,9 Rue de la Come 08400 Savigny-sur-Aisne,08406_0040_00009,G,9 RUE DE LA COME,
500140785,00014,50014078500014,O,2007-09-01,NN,,,2019-11-14T14:00:16,true,4,,10,,RUE,DU DOCTEUR LANCEREAUX,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,43.99C,NAFRev2,O,4.728785,49.359147,0.94,housenumber,10 Rue du Docteur Lancereaux 08400 Savigny-sur-Aisne,08406_0043_00010,G,10 RUE DU DOCTEUR LANCEREAUX,
501757801,00011,50175780100011,O,2008-01-01,11,2020,,2022-08-29T09:04:05,true,1,,1,,RUE,DE FONDERIE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.72554,49.359096,0.89,housenumber,1 Rue de la Fonderie 08400 Savigny-sur-Aisne,08406_0008_00001,G,1 RUE DE LA FONDERIE,
508930815,00016,50893081500016,O,2008-11-10,NN,,,2021-04-16T03:40:44,true,4,,17,,RUE,DE LA FONDERIE,08400,SAVIGNY-SUR-AISNE,,,08406,,,,,,,,,,,,,,,,,,,2021-04-15,F,P.F. MATERIEL,,,,46.69B,NAFRev2,N,4.727583,49.359415,0.94,housenumber,17 Rue de la Fonderie 08400 Savigny-sur-Aisne,08406_0008_00017,G,17 RUE DE LA FONDERIE,