siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046050191,00025,04605019100025,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,4.128728,44.417492,0.81,street,Place de l’Église 07140 Chambonas,07050_0035,G,PLACE DE L EGLISE,
200008175,00016,20000817500016,O,1997-04-02,,,,2008-01-04T18:22:44,true,2,MAIRIE,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200084804,00067,20008480400067,O,2019-01-01,,,,2021-04-09T10:34:23,false,2,,27,,CHE,DU GANIVAY,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2021-04-07,A,CH LEOPOLD OLLIER,,,,86.10Z,NAFRev2,O,4.140576,44.413909,0.84,housenumber,27 Chemin du Ganivay 07140 Chambonas,07050_0041_00027,G,27 CHEMIN DU GANIVAY,
200084804,00075,20008480400075,O,2019-01-01,,,,2021-04-09T10:47:07,false,1,,27,,CHE,DU GANIVAY,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DU CH LEOPOLD OLLIER,,,,87.10A,NAFRev2,N,4.140576,44.413909,0.84,housenumber,27 Chemin du Ganivay 07140 Chambonas,07050_0041_00027,G,27 CHEMIN DU GANIVAY,
210700506,00012,21070050600012,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,,111,,RUE,DES CHANALEILLES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.128857,44.417029,0.94,housenumber,111 Rue des Chanaleilles 07140 Chambonas,07050_4rv995_00111,G,111 RUE DES CHANALEILLES,
210700506,00020,21070050600020,O,1983-12-21,NN,,,2008-01-04T18:24:30,false,3,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210700506,00038,21070050600038,O,2003-09-02,NN,,,2020-10-02T14:11:39,false,3,MAIRIE,111,,RUE,DES CHANALEILLES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.128857,44.417029,0.94,housenumber,111 Rue des Chanaleilles 07140 Chambonas,07050_4rv995_00111,G,111 RUE DES CHANALEILLES,
260700232,00010,26070023200010,O,1983-03-01,00,2019,,2021-10-27T08:12:36,true,7,,,,,LE PLOT DU PUECH,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.10Z,NAFRev2,O,4.128919,44.414706,0.42,street,Route du Plot 07140 Chambonas,07050_6y1g44,G,ROUTE DU PLOT,
260700232,00044,26070023200044,O,2013-09-16,,,,2019-02-25T17:25:10,false,2,,,,,LE PLOT DU PUECH,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.128919,44.414706,0.42,street,Route du Plot 07140 Chambonas,07050_6y1g44,G,ROUTE DU PLOT,
260702659,00012,26070265900012,O,1992-01-01,NN,,,2020-10-02T14:14:04,true,4,MAIRIE,111,,RUE,DES CHANALEILLES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,88.99B,NAFRev2,N,4.128857,44.417029,0.94,housenumber,111 Rue des Chanaleilles 07140 Chambonas,07050_4rv995_00111,G,111 RUE DES CHANALEILLES,
290700459,00016,29070045900016,O,1983-08-10,NN,,,2006-11-25T09:10:20,false,4,,,,,HOTEL DE VILLE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700483,00016,29070048300016,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,,,,,HOTEL DE VILLE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700863,00019,29070086300019,O,1984-12-04,NN,,,2008-01-04T19:05:48,true,3,,,,,MAIRIE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302642582,00027,30264258200027,O,,,,,,true,1,,,,,COUSSILLON,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.147818,44.413092,0.92,street,Allée du Coussillon 07140 Chambonas,07050_osztbg,G,ALLEE DU COUSSILLON,
304144298,00029,30414429800029,O,,NN,,,,true,1,,,,CHE,CHANTAGAY,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.134974,44.411476,0.49,street,Chemin de Chantegay 07140 Chambonas,07050_0026,G,CHEMIN DE CHANTEGAY,
304881139,00022,30488113900022,O,1999-08-01,NN,,,2008-01-04T19:32:48,true,3,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
306219742,00054,30621974200054,O,2012-08-01,,,,2022-03-11T10:48:08,true,1,RESIDENCE LES VANS,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306566480,00019,30656648000019,O,1976-01-01,NN,,,,true,1,,,,,PONT DE CHAMBONAS,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,55.3A,NAF1993,N,4.129128,44.412555,0.82,street,Côte de Pont 07140 Chambonas,07050_B025,G,COTE DE PONT,
306580390,00046,30658039000046,O,1980-04-04,NN,,,2008-11-07T00:22:20,true,3,,,,LD,LE VIGNAL,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,4.141418,44.440932,0.43,street,Calade du Vignal 07140 Chambonas,07050_txwxjb,G,CALADE DU VIGNAL,
306750258,00015,30675025800015,O,1976-01-01,NN,,,,true,1,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
307246264,00013,30724626400013,O,,NN,,,,true,1,,,,LD,WOMPDES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,4.149369,44.416802,0.32,street,Route de Vompdes 07140 Chambonas,07050_2m7tbg,G,ROUTE DE VOMPDES,
307316257,00038,30731625700038,O,2003-08-01,NN,,,2008-04-26T08:47:49,false,4,,,,,LE GANIVAY,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2C,NAFRev1,O,4.137078,44.414046,0.39,street,Chemin du Ganivay 07140 Chambonas,07050_0041,G,CHEMIN DU GANIVAY,
309235943,00037,30923594300037,O,,NN,,,,true,1,,,,,LA POUPONNIERE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3E,NAF1993,N,4.126392,44.415719,0.92,street,Chemin de la Pouponnière 07140 Chambonas,07050_lhhjw7,G,CHEMIN DE LA POUPONNIERE,
310680368,00019,31068036800019,O,1977-01-01,NN,,,2014-06-24T05:00:57,true,4,,,,,QUARTIER DU PONT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
311251763,00026,31125176300026,O,,NN,,,,true,1,,,,,CHAMPVAL,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.120962,44.43749,0.92,street,Route de Champval 07140 Chambonas,07050_knjiak,G,ROUTE DE CHAMPVAL,
311453294,00010,31145329400010,O,,,,,,true,1,,,,,Q DU PONT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.129128,44.412555,0.36,street,Côte de Pont 07140 Chambonas,07050_B025,G,COTE DE PONT,
311521215,00021,31152121500021,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,4.128728,44.417492,0.81,street,Place de l’Église 07140 Chambonas,07050_0035,G,PLACE DE L EGLISE,
313667099,00037,31366709900037,O,2017-08-26,,,,2018-02-27T03:34:34,false,1,,,,,LE PUECH,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2017-08-26,A,,,,,01.21Z,NAFRev2,N,4.137587,44.418875,0.32,street,Chemin du Puech 07140 Chambonas,07050_0065,G,CHEMIN DU PUECH,
315591370,00012,31559137000012,O,,,,,,true,1,,,,,LE SCIPIONNET,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.08,NAP,N,4.141119,44.416413,0.74,street,Route du Scipionnet 07140 Chambonas,07050_ssef9h,G,ROUTE DU SCIPIONNET,
316029453,00024,31602945300024,O,,NN,,,,true,1,,,,,LE PLT DU PUECH,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,4.137587,44.418875,0.4,street,Chemin du Puech 07140 Chambonas,07050_0065,G,CHEMIN DU PUECH,
316846617,00025,31684661700025,O,,,,,,true,1,,,,,MARVIGNES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.60,NAP,N,4.115118,44.420769,0.93,street,Route de Marvignes 07140 Chambonas,07050_0051,G,ROUTE DE MARVIGNES,
317868800,00028,31786880000028,O,2005-03-01,,,,2021-02-23T10:42:40,true,1,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2005-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317868925,00023,31786892500023,O,1992-07-01,NN,,,2007-05-24T03:48:51,true,3,,,,,GRADS DE CHAMBONAS,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.12293,44.439601,0.73,street,Chemin de la Grange 07140 Chambonas,07050_8ohjih,G,CHEMIN DE LA GRANGE,
318551900,00018,31855190000018,O,1980-01-01,NN,,,,true,1,,,,,VOMPDES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,4.149369,44.416802,0.92,street,Route de Vompdes 07140 Chambonas,07050_2m7tbg,G,ROUTE DE VOMPDES,
318968039,00053,31896803900053,O,1998-01-01,NN,,,2018-03-14T14:59:39,true,4,,,,,VOMPDES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.149369,44.416802,0.92,street,Route de Vompdes 07140 Chambonas,07050_2m7tbg,G,ROUTE DE VOMPDES,
320912595,00040,32091259500040,O,2015-03-25,,,,2019-01-23T03:46:09,true,2,,,,,LA LICHERE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2018-12-31,F,OPTIMA ECOLOGIE,,,,01.28Z,NAFRev2,N,4.140709,44.425882,0.92,street,Chemin de la Lichère 07140 Chambonas,07050_dqleu3,G,CHEMIN DE LA LICHERE,
320994148,00049,32099414800049,O,2013-01-01,,,,2013-04-15T07:02:59,true,1,,,,,LE PLOT DE VOMPDES HAUT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.149369,44.416802,0.47,street,Route de Vompdes 07140 Chambonas,07050_2m7tbg,G,ROUTE DE VOMPDES,
321532764,00065,32153276400065,O,2002-10-01,NN,,,2009-07-03T10:59:07,true,5,,,,,PONGES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,59.11B,NAFRev2,O,,,0,,,,,,
322166026,00029,32216602600029,O,1985-01-01,02,2020,4399CZ,2022-08-29T09:17:24,true,4,,,,,CHAMPVAL,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.120962,44.43749,0.92,street,Route de Champval 07140 Chambonas,07050_knjiak,G,ROUTE DE CHAMPVAL,
322540295,00068,32254029500068,O,2015-07-15,,,,2021-06-17T20:00:25,true,1,LES BANCS,125,,,LA LICHERE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,90.03B,NAFRev2,N,4.141715,44.424418,0.87,housenumber,125 Chemin de la Lichère 07140 Chambonas,07050_dqleu3_00125,G,125 CHEMIN DE LA LICHERE,
322688987,00013,32268898700013,O,,,,,,true,1,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322706136,00650,32270613600650,O,2009-01-01,00,2020,,2022-08-29T09:17:38,false,2,BELAMBRA CLUBS,,,,CLUB LES VANS,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
323691378,00018,32369137800018,O,1984-01-01,NN,,,2008-01-04T18:48:57,true,3,,,,,FONTGRANIER,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,4.128255,44.422821,0.32,street,Route de Fontgarnier 07140 Chambonas,07050_4vqr62,G,ROUTE DE FONTGARNIER,
325003168,00060,32500316800060,O,2012-01-01,,,,2021-02-23T10:47:41,false,1,,,,,LE PUECH,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.137587,44.418875,0.32,street,Chemin du Puech 07140 Chambonas,07050_0065,G,CHEMIN DU PUECH,
325103075,00017,32510307500017,O,1982-07-20,NN,,,2008-05-02T09:17:02,false,4,,,,,LE MELIET,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,4.12327,44.418857,0.74,street,Chemin de Meliet Haut 07140 Chambonas,07050_1x44mo,G,CHEMIN DE MELIET HAUT,
325103075,00033,32510307500033,O,2006-07-02,,,,2008-05-02T09:17:02,false,2,,,,,LE GANIVAY,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,4.137078,44.414046,0.39,street,Chemin du Ganivay 07140 Chambonas,07050_0041,G,CHEMIN DU GANIVAY,
325103083,00011,32510308300011,O,,,,,,true,1,,,,,LE PONT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.129128,44.412555,0.41,street,Côte de Pont 07140 Chambonas,07050_B025,G,COTE DE PONT,
325831733,00028,32583173300028,O,,NN,,,,true,1,,,,,CAMPING LES CHATAIGNIERS,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,67.04,NAP,N,4.139071,44.413365,0.48,street,Chemin des Châtaigniers 07140 Chambonas,07050_f2hef3,G,CHEMIN DES CHATAIGNIERS,
329062764,00017,32906276400017,O,,NN,,,,true,1,,,,,CHAMPVAL,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.120962,44.43749,0.92,street,Route de Champval 07140 Chambonas,07050_knjiak,G,ROUTE DE CHAMPVAL,
329597710,00014,32959771000014,O,1984-02-04,NN,,,2014-04-16T05:07:04,true,4,,,,,QUARTIER LE PONT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10A,NAFRev2,N,2.7480426,46.1121939,0.75,poi,(Pont) Le Quartier,https://osm.org/way/406201035,G,,
330067315,00011,33006731500011,O,1984-06-04,NN,,,2020-02-28T11:17:04,true,4,,,,,VOMP DES CHAMBONAS,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.149369,44.416802,0.84,street,Route de Vompdes 07140 Chambonas,07050_2m7tbg,G,ROUTE DE VOMPDES,
330152984,00077,33015298400077,O,2013-04-01,,,4120AZ,2021-02-23T10:50:43,true,1,MONTCHAMP,,,,LE VIGNALET,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,BATI SIMON EIRL,41.20A,NAFRev2,N,4.141385,44.430141,0.7,street,Chemin du Vignalet 07140 Chambonas,07050_cgly77,G,CHEMIN DU VIGNALET,
330804600,00014,33080460000014,O,1984-02-15,NN,,,,true,3,,,,LD,LE GANIVAY,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,4.137078,44.414046,0.39,street,Chemin du Ganivay 07140 Chambonas,07050_0041,G,CHEMIN DU GANIVAY,
331707893,00011,33170789300011,O,1985-01-01,NN,,,2007-01-18T09:19:52,true,3,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331738088,00011,33173808800011,O,1985-01-01,NN,,,2013-12-30T09:51:31,true,4,,,,,CHAMPVAL,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,4.120962,44.43749,0.92,street,Route de Champval 07140 Chambonas,07050_knjiak,G,ROUTE DE CHAMPVAL,
332165562,00015,33216556200015,O,1985-01-01,NN,,,2008-01-04T20:22:20,true,3,,,,,QUARTIER DU PONT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
332779578,00019,33277957800019,O,,NN,,,,true,1,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334686078,00026,33468607800026,O,1989-12-20,03,2020,,2022-08-29T09:23:56,true,5,LE ROUSSILLON,,,RTE,DU VIVARAIS,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,43.99C,NAFRev2,O,4.139926,44.41243,0.83,street,Route du Vivarais 07140 Chambonas,07050_m76kyo,G,ROUTE DU VIVARAIS,
335088621,00032,33508862100032,O,2014-02-01,01,2020,,2022-08-29T09:24:13,false,3,,,,,QUARTIER LE COUSSILLON,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.52A,NAFRev2,O,4.147818,44.413092,0.44,street,Allée du Coussillon 07140 Chambonas,07050_osztbg,G,ALLEE DU COUSSILLON,
335182598,00037,33518259800037,O,2008-09-15,NN,,4391BZ,2018-09-29T12:29:55,true,11,,,,,LE GANIVAY,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,COUVERTURE CHARPENTE MENUISERIE,43.91B,NAFRev2,N,4.137078,44.414046,0.39,street,Chemin du Ganivay 07140 Chambonas,07050_0041,G,CHEMIN DU GANIVAY,
337852016,00019,33785201600019,O,1986-06-01,NN,,,2008-11-07T00:56:43,false,4,CHEZ M.ROUVEYROL,,,,LES BANCS,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,O,4.137289,44.426155,0.74,street,Route des Bancs 07140 Chambonas,07050_0007,G,ROUTE DES BANCS,
338470545,00025,33847054500025,O,2007-07-12,,,4332AA,2015-03-17T00:23:40,true,3,,,,,LE GANINAY,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338566557,00025,33856655700025,O,2021-09-27,,,,2022-04-08T08:52:08,true,1,,20,,CHE,DE CHAMPVERT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,4.14634,44.413141,0.85,housenumber,20 Chemin de Champvert 07140 Chambonas,07050_0024_00020,G,20 CHEMIN DE CHAMPVERT,
339330789,00035,33933078900035,O,2002-04-22,NN,,4334ZC,2016-02-12T09:17:30,false,6,,,,,LE SERRE DU PUECH,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,4.138001,44.420311,0.79,street,Chemin du Serre du Puech 07140 Chambonas,07050_0066,G,CHEMIN DU SERRE DU PUECH,
339330789,00043,33933078900043,O,2016-01-18,01,2020,4334ZC,2022-08-29T09:25:34,true,2,,,,,MARVIGNES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.34Z,NAFRev2,O,4.115118,44.420769,0.93,street,Route de Marvignes 07140 Chambonas,07050_0051,G,ROUTE DE MARVIGNES,
339577926,00050,33957792600050,O,2022-03-08,,,,2022-04-02T13:06:04,true,1,,100,,,CHEMIN DES COTES DE VOMPDES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,PLANETE ECOMOBILE,45.40Z,NAFRev2,N,4.143532,44.409299,0.94,housenumber,100 Chemin des Côtes de Vompdes 07140 Chambonas,07050_xfjsg7_00100,G,100 CHEMIN DES COTES DE VOMPDES,
340024157,00018,34002415700018,O,1987-01-10,12,2020,,2022-08-29T09:26:03,true,5,,20,,CHE,DE CHAMPVERT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2021-09-27,A, SUPER U ,,,,47.11D,NAFRev2,O,4.14634,44.413141,0.85,housenumber,20 Chemin de Champvert 07140 Chambonas,07050_0024_00020,G,20 CHEMIN DE CHAMPVERT,
340024157,00026,34002415700026,O,2018-07-09,,,,2019-05-06T15:05:06,false,1,ZA DE BALAGERE,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,47.30Z,NAFRev2,N,4.143694,44.413173,0.75,street,Chemin de Balagère 07140 Chambonas,07050_f74mje,D,CHEMIN DE BALAGERE,
340109263,00020,34010926300020,O,2011-12-29,,,,2022-08-06T11:52:22,false,1,RESIDENCE LES VANS,,,LD,VILLAGE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340730456,00019,34073045600019,O,1900-01-01,NN,,,2011-04-28T00:32:51,false,3,,,,,CHAMPVAL,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,4.120962,44.43749,0.92,street,Route de Champval 07140 Chambonas,07050_knjiak,G,ROUTE DE CHAMPVAL,
341166858,00017,34116685800017,O,1986-01-01,NN,,,2016-01-12T00:12:38,true,3,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341699718,00027,34169971800027,O,1995-05-01,NN,,2652ZZ,2021-02-23T10:57:23,true,3,LA BRUGERE,,,LD,CHAMPVAL,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.52Z,NAFRev2,N,4.120962,44.43749,0.92,street,Route de Champval 07140 Chambonas,07050_knjiak,G,ROUTE DE CHAMPVAL,
342201373,00012,34220137300012,O,,,,,,true,1,,,,,COTE DE VOMPDES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.40,NAP,N,4.144142,44.409224,0.82,street,Chemin des Côtes de Vompdes 07140 Chambonas,07050_xfjsg7,G,CHEMIN DES COTES DE VOMPDES,
343037701,00012,34303770100012,O,1987-01-01,NN,,,,false,4,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
343208898,00027,34320889800027,O,2012-06-27,,,,2021-11-24T03:58:03,true,2,RESIDENCE BELAMBRA CLUBS LES VANS,,,LD,LE VILLAGE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344077342,00022,34407734200022,O,1992-04-01,NN,,,2008-11-08T00:18:46,false,3,,,,,LE PONT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,4.129128,44.412555,0.41,street,Côte de Pont 07140 Chambonas,07050_B025,G,COTE DE PONT,
344883566,00012,34488356600012,O,1988-04-01,NN,,,2008-01-04T22:33:37,true,3,,,,,QUARTIER DE VOMPDES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.149369,44.416802,0.43,street,Route de Vompdes 07140 Chambonas,07050_2m7tbg,G,ROUTE DE VOMPDES,
344883566,00020,34488356600020,O,1993-07-15,,,,,false,5,,,,,BALAGERE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1998-12-25,F,FRUITS SOLEIL BALAGERE,,,,52.2A,NAF1993,N,4.143694,44.413173,0.92,street,Chemin de Balagère 07140 Chambonas,07050_f74mje,G,CHEMIN DE BALAGERE,
345140222,00034,34514022200034,O,2012-08-06,,,,2021-02-23T11:00:02,true,1,LE ROUSSILLON R,,,CHE,DU MOULIN,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,35.11Z,NAFRev2,N,4.137714,44.412402,0.81,street,Chemin du Moulin 07140 Chambonas,07050_lzf4as,G,CHEMIN DU MOULIN,
347978777,00014,34797877700014,O,1988-07-04,NN,,,2022-04-29T07:26:41,true,4,MAS MIRANDOL VOMPDES,31,,,CALADE LE CHAREYROU,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2022-03-14,A,CAMPING LES CHATAIGNERS,,,,68.20B,NAFRev2,N,4.147987,44.416035,0.94,housenumber,31 Calade le Chareyrou 07140 Chambonas,07050_0cfs4w_00031,G,31 CALADE LE CHAREYROU,
349788083,00047,34978808300047,O,2004-06-01,NN,,,2012-01-12T08:44:18,true,4,,,,,LE MOULIN DE BILHON,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,4.137714,44.412402,0.33,street,Chemin du Moulin 07140 Chambonas,07050_lzf4as,G,CHEMIN DU MOULIN,
349986075,00035,34998607500035,O,1997-10-01,,,,,false,3,,,,,VOMPDES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2C,NAF1993,N,4.149369,44.416802,0.92,street,Route de Vompdes 07140 Chambonas,07050_2m7tbg,G,ROUTE DE VOMPDES,
350156840,00018,35015684000018,O,,NN,,,,true,1,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,26.1C,NAF1993,N,,,0,,,,,,
353987431,00015,35398743100015,O,1990-02-01,NN,,,,true,4,,,,,LE SCIPIONNET,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,4.141119,44.416413,0.74,street,Route du Scipionnet 07140 Chambonas,07050_ssef9h,G,ROUTE DU SCIPIONNET,
377582259,00026,37758225900026,O,1998-05-20,,,,2011-04-28T00:44:09,false,3,,,,,LE PONT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.129128,44.412555,0.41,street,Côte de Pont 07140 Chambonas,07050_B025,G,COTE DE PONT,
377990338,00024,37799033800024,O,2008-07-01,,,4334ZC,2021-02-23T11:06:46,true,1,,,,,LES PLOTS,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
378543466,00015,37854346600015,O,1990-06-23,NN,,,,true,1,,,,,,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
380619676,00014,38061967600014,O,1991-01-07,01,2020,4321AB,2022-08-29T09:07:45,true,4,,,,,VOMPDES,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.149369,44.416802,0.92,street,Route de Vompdes 07140 Chambonas,07050_2m7tbg,G,ROUTE DE VOMPDES,
381633254,00044,38163325400044,O,2014-12-23,NN,,,2020-08-25T10:18:40,true,2,,,,,QUARTIER LE REBOUSSET,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
381995323,00015,38199532300015,O,1991-04-01,,,,2008-11-08T00:40:38,true,3,,,,QUAI,QUARTIER DU PONT,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
382069672,00022,38206967200022,O,1995-05-31,NN,,,,false,3,,,,PL,DE LA MAIRIE,07140,CHAMBONAS,,,07050,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA DIN'ETTE,,,,15.8B,NAF1993,N,4.129725,44.442172,0.38,street,Calade de la Magnanerie 07140 Chambonas,07050_qlie5c,G,CALADE DE LA MAGNANERIE,