id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13837,2023-01-19,000001,Vente,12000,,,SOUS LE CIMETIERE,B045,02210,02662,Rozet-Saint-Albin,02,,,02662000ZC0024,,,,,,,,,,,,,0,,,,,L,landes,,,2426,3.293255,49.192669
2023-14688,2023-02-28,000001,Vente,199000,2,,LA FERME AUX FRAISES,B055,02210,02662,Rozet-Saint-Albin,02,,,026620000A0157,,,,,,,,,,,,,0,1,Maison,197,6,BT,taillis simples,,,1316,3.265379,49.187377
2023-14688,2023-02-28,000001,Vente,199000,2,,LA FERME AUX FRAISES,B055,02210,02662,Rozet-Saint-Albin,02,,,026620000A0157,,,,,,,,,,,,,0,1,Maison,197,6,J,jardins,,,1854,3.265379,49.187377
2023-14688,2023-02-28,000001,Vente,199000,2,,LA FERME AUX FRAISES,B055,02210,02662,Rozet-Saint-Albin,02,,,026620000A0157,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,916,3.265379,49.187377
2023-14688,2023-02-28,000001,Vente,199000,2,,LA FERME AUX FRAISES,B055,02210,02662,Rozet-Saint-Albin,02,,,026620000A0157,,,,,,,,,,,,,0,1,Maison,197,6,P,prés,,,1184,3.265379,49.187377
2023-14688,2023-02-28,000001,Vente,199000,,,PRAIRIE DE PRINGIS,B037,02210,02662,Rozet-Saint-Albin,02,,,026620000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.265628,49.187331
2023-15403,2023-03-18,000001,Vente,370000,44,,RUE DU MESNIL,0052,02210,02662,Rozet-Saint-Albin,02,,,026620000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,3.321539,49.194685
2023-15403,2023-03-18,000001,Vente,370000,44,,RUE DU MESNIL,0052,02210,02662,Rozet-Saint-Albin,02,,,026620000C0294,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1094,3.321539,49.194685
2023-15403,2023-03-18,000001,Vente,370000,44,,RUE DU MESNIL,0052,02210,02662,Rozet-Saint-Albin,02,,,026620000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,3.321539,49.194685
2023-15403,2023-03-18,000001,Vente,370000,44,,RUE DU MESNIL,0052,02210,02662,Rozet-Saint-Albin,02,,,026620000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,3.321539,49.194685
2023-15403,2023-03-18,000001,Vente,370000,44,,RUE DU MESNIL,0052,02210,02662,Rozet-Saint-Albin,02,,,026620000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,3.321539,49.194685
2023-15403,2023-03-18,000001,Vente,370000,,,LE MARAIS DU MESNIL,B033,02210,02662,Rozet-Saint-Albin,02,,,026620000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,3.322068,49.194652
2023-15403,2023-03-18,000001,Vente,370000,,,LE MARAIS DU MESNIL,B033,02210,02662,Rozet-Saint-Albin,02,,,026620000C0855,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.321575,49.19454
2023-15403,2023-03-18,000001,Vente,370000,,,LE GUIGNIER,B026,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0047,,,,,,,,,,,,,0,,,,,L,landes,,,466,3.321724,49.194905
2023-15403,2023-03-18,000001,Vente,370000,,,LE MARAIS DU MESNIL,B033,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0052,,,,,,,,,,,,,0,,,,,L,landes,,,710,3.322188,49.194565
2023-18444,2023-07-06,000001,Vente,155000,5,,IMP DE LA MOTTE,0054,02210,02662,Rozet-Saint-Albin,02,,,026620000C0411,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,300,3.315995,49.195944
2023-18444,2023-07-06,000001,Vente,155000,,,LE MENIL,B034,02210,02662,Rozet-Saint-Albin,02,,,026620000C0412,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.316157,49.195824
2023-18444,2023-07-06,000001,Vente,155000,,,LE MENIL,B034,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0062,,,,,,,,,,,,,0,,,,,J,jardins,,,701,3.315667,49.1956
2023-20108,2023-09-02,000001,Vente,159500,40,,RUE DU MESNIL,0052,02210,02662,Rozet-Saint-Albin,02,,,026620000C0292,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,419,3.320834,49.194806
2023-20108,2023-09-02,000001,Vente,159500,40,,RUE DU MESNIL,0052,02210,02662,Rozet-Saint-Albin,02,,,026620000C0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,3.320834,49.194806
2023-20108,2023-09-02,000001,Vente,159500,,,LE MARAIS DU MESNIL,B033,02210,02662,Rozet-Saint-Albin,02,,,026620000C0862,,,,,,,,,,,,,0,,,,,L,landes,,,188,3.32078,49.194651
2023-20975,2023-09-21,000001,Vente,16950,,,LE GUIGNIER,B026,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,20110,3.325132,49.201038
2023-20975,2023-09-21,000001,Vente,16950,,,LE GUIGNIER,B026,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,4022,3.325132,49.201038
2023-20975,2023-09-21,000001,Vente,16950,,,LE GUIGNIER,B026,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,1006,3.325132,49.201038
2023-20975,2023-09-21,000001,Vente,16950,,,LE GUIGNIER,B026,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0036,,,,,,,,,,,,,0,,,,,L,landes,,,937,3.325132,49.201038
2023-21480,2023-10-28,000001,Vente,181600,80,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0421,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,406,3.294479,49.192923
2023-21480,2023-10-28,000001,Vente,181600,80,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.294479,49.192923
2023-21480,2023-10-28,000001,Vente,181600,80,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.294479,49.192923
2023-21480,2023-10-28,000001,Vente,181600,80,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.294479,49.192923
2023-21480,2023-10-28,000001,Vente,181600,82,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0585,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,484,3.294228,49.192886
2023-21480,2023-10-28,000001,Vente,181600,82,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0585,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,242,3.294228,49.192886
2023-21480,2023-10-28,000001,Vente,181600,82,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.294228,49.192886
2023-21480,2023-10-28,000001,Vente,181600,82,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.294228,49.192886
2023-21480,2023-10-28,000001,Vente,181600,82,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0585,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,484,3.294228,49.192886
2023-21480,2023-10-28,000001,Vente,181600,82,,RUE PRINCIPALE,0060,02210,02662,Rozet-Saint-Albin,02,,,026620000B0585,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,242,3.294228,49.192886
2023-21480,2023-10-28,000001,Vente,181600,,,SOUS LE CIMETIERE,B045,02210,02662,Rozet-Saint-Albin,02,,,02662000ZC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.294457,49.19268
2023-22029,2023-11-15,000001,Vente,90000,5,,CHE DES BOVES MISERES,0026,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0024,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,235,3.31222,49.197204
2023-22029,2023-11-15,000001,Vente,90000,,,LE FOND DE VEAU,B014,02210,02662,Rozet-Saint-Albin,02,,,02662000ZH0103,,,,,,,,,,,,,0,,,,,L,landes,,,100,3.312299,49.19722
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,7168,3.282455,49.189875
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16482,3.280691,49.189227
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,840,3.27814,49.189539
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2210,3.278112,49.190223
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18148,3.279377,49.190292
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,10705,3.28215,49.191963
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,3716,3.28215,49.191963
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75739,3.28215,49.191963
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,12150,3.281921,49.192767
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,7506,3.279884,49.192359
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0096,,,,,,,,,,,,,0,,,,,J,jardins,,,4658,3.279041,49.191789
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,42668,3.27711,49.191321
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0098,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.275913,49.191097
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0099,,,,,,,,,,,,,0,,,,,J,jardins,,,594,3.27467,49.190534
2023-22233,2023-11-23,000001,Vente,1978850,123,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6856,3.274405,49.191173
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0102,,,,,,,,,,,,,0,,,,,J,jardins,,,4326,3.275571,49.191743
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0103,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.2758,49.191592
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3848,3.279475,49.192586
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0105,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.277742,49.192545
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56962,3.277454,49.192633
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,16824,3.274602,49.191823
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0108,,,,,,,,,,,,,0,,,,,J,jardins,,,2916,3.274123,49.191184
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5866,3.271655,49.190008
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3852,3.272301,49.190198
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3098,3.271808,49.189779
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,9180,3.272451,49.189778
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4956,3.270468,49.188477
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4766,3.269366,49.187784
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,3.269443,49.188361
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,284,3.269042,49.187972
2023-22233,2023-11-23,000001,Vente,1978850,,,CHATEAU DE PRINGIS,B006,02210,02662,Rozet-Saint-Albin,02,,,026620000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3009,3.269971,49.188718
2023-22233,2023-11-23,000001,Vente,1978850,,,GRAND MARAIS DE ROZET EST,B024,02210,02662,Rozet-Saint-Albin,02,,,026620000B0318,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1815,3.298114,49.192034
2023-22233,2023-11-23,000001,Vente,1978850,,,AUX MARAIS,B029,02210,02662,Rozet-Saint-Albin,02,,,026620000B0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6053,3.290707,49.190508
