siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00383,17340211600383,O,1983-03-16,NN,,,,false,3,,,,RTE,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT GABIAN,,,,75.1A,NAF1993,N,3.274234,43.512324,0.8,street,Ancienne Route de Roujan 34320 Gabian,34109_0185,G,ANCIENNE ROUTE DE ROUJAN,
213401094,00015,21340109400015,O,1983-03-01,NN,,,2016-04-26T01:22:16,false,5,,,,RTE,ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2014-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.274234,43.512324,0.76,street,Ancienne Route de Roujan 34320 Gabian,34109_0185,G,ANCIENNE ROUTE DE ROUJAN,
213401094,00023,21340109400023,O,1983-12-21,02,2019,,2021-10-27T08:07:58,false,3,,2,,,ROUTE DE POUZOLLES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.27239,43.511724,0.95,housenumber,2 Route de Pouzolles 34320 Gabian,34109_0160_00002,G,2 ROUTE DE POUZOLLES,
213401094,00031,21340109400031,O,1996-01-01,NN,,,2018-07-24T11:23:23,false,4,MAIRIE,2,,RUE,DES VIOLETTES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.272645,43.511955,0.94,housenumber,2 Rue des Violettes 34320 Gabian,34109_0205_00002,G,2 RUE DES VIOLETTES,
213401094,00056,21340109400056,O,2014-08-01,11,2019,,2021-10-27T08:07:58,true,1,,2,,RUE,DES VIOLETTES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,84.11Z,NAFRev2,O,3.272645,43.511955,0.94,housenumber,2 Rue des Violettes 34320 Gabian,34109_0205_00002,G,2 RUE DES VIOLETTES,
263402281,00012,26340228100012,O,1995-12-25,,,,2015-02-27T15:19:51,false,3,,,,,HOTEL DE VILLE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2014-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.272539,43.513925,0.38,street,Place Vieille 34320 Gabian,34109_0200,G,PLACE VIEILLE,
263402281,00020,26340228100020,O,2014-08-01,,,,2021-02-23T10:35:03,true,1,MAIRIE,2,,RUE,DES VIOLETTES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,88.99B,NAFRev2,N,3.272645,43.511955,0.94,housenumber,2 Rue des Violettes 34320 Gabian,34109_0205_00002,G,2 RUE DES VIOLETTES,
302817770,00019,30281777000019,O,1900-01-01,,,,,true,4,,5,,AV,ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.272887,43.512369,0.79,housenumber,5 Avenue de Roujan 34320 Gabian,34109_0190_00005,G,5 AVENUE DE ROUJAN,
303449219,00037,30344921900037,O,1989-10-01,,,,,false,4,,8,,RUE,DE L ARGENTERIE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,3.273018,43.512757,0.95,housenumber,8 Rue de l’Argenterie 34320 Gabian,34109_0015_00008,G,8 RUE DE L ARGENTERIE,
309557619,00017,30955761900017,O,1976-01-01,NN,,,,true,1,,2,,PL,DES INNOCENTS,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,3.27279,43.513495,0.85,housenumber,2 Place des Innocents 34320 Gabian,34109_0095_00002,G,2 PLACE DES INNOCENTS,
311445878,00011,31144587800011,O,1900-01-01,NN,,,2011-09-22T06:01:32,true,4,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311445878,00029,31144587800029,O,1977-01-01,NN,,,,false,3,,,,LD,RENNIS,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312022833,00023,31202283300023,O,1900-01-01,NN,,,2009-11-12T13:35:28,true,4,,,,DOM,DE LA GRANGE GABIAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,01.21Z,NAFRev2,N,3.250851,43.511621,0.86,locality,Domaine de la Grange 34320 Gabian,34109_B141,G,DOMAINE DE LA GRANGE,
312022833,00031,31202283300031,O,2007-08-23,,,,2008-01-04T20:11:24,false,1,,,,DOM,DE LA GRANGE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,70.2C,NAFRev1,N,3.250851,43.511621,0.83,locality,Domaine de la Grange 34320 Gabian,34109_B141,G,DOMAINE DE LA GRANGE,
315054924,00024,31505492400024,O,2019-09-02,,,,2021-02-23T10:41:00,true,1,,34,,AV,DE LA GARE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,01.21Z,NAFRev2,N,3.274481,43.518666,0.84,housenumber,34 Avenue de la Gare 34320 Gabian,34109_0075_00034,G,34 AVENUE DE LA GARE,
315054924,00032,31505492400032,O,2021-01-01,,,,2022-05-07T12:09:27,false,1,,,,,0034  AV DE LA GARE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.274481,43.518666,0.7,housenumber,34 Avenue de la Gare 34320 Gabian,34109_0075_00034,G,34 AVENUE DE LA GARE,
315570424,00012,31557042400012,O,,,,,,true,1,,,,RUE,DE L EGLISE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.2732,43.513204,0.95,street,Rue de l’Eglise 34320 Gabian,34109_0045,G,RUE DE L EGLISE,
315670174,00012,31567017400012,O,,,,,,true,1,,30,,AV,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,15.8C,NAF1993,N,3.274458,43.511112,0.83,housenumber,30 Avenue de Roujan 34320 Gabian,34109_0190_00030,G,30 AVENUE DE ROUJAN,
315670679,00010,31567067900010,O,,,,,,true,1,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
315729558,00017,31572955800017,O,1900-01-01,,,,2011-04-28T00:15:46,false,2,,6,,PL,DU PEYROU,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,3.273399,43.513631,0.82,housenumber,6 Place du Peyrou 34320 Gabian,34109_0130_00006,G,6 PLACE DU PEYROU,
315871723,00013,31587172300013,O,,,,,,true,1,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316070978,00010,31607097800010,O,1960-01-01,NN,,,,true,1,,9,,AV,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.1G,NAF1993,N,3.273319,43.512142,0.83,housenumber,9 Avenue de Roujan 34320 Gabian,34109_0190_00009,G,9 AVENUE DE ROUJAN,
316071513,00014,31607151300014,O,,,,,,true,1,,,,RUE,EGLISE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.2732,43.513204,0.85,street,Rue de l’Eglise 34320 Gabian,34109_0045,G,RUE DE L EGLISE,
316437565,00013,31643756500013,O,1979-01-01,NN,,,2012-07-28T11:58:26,true,4,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316470657,00016,31647065700016,O,,NN,,,,true,1,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
316570167,00015,31657016700015,O,,,,,,true,1,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
316570688,00010,31657068800010,O,,NN,,,,true,1,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316570852,00012,31657085200012,O,1964-01-01,NN,,,2020-06-03T19:35:45,true,4,,29,B,AV,DE LA GARE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.273959,43.517984,0.75,housenumber,29bis Avenue de la Gare 34320 Gabian,34109_0075_00029_bis,G,29BIS AVENUE DE LA GARE,
316970243,00028,31697024300028,O,2001-01-01,NN,,,2012-07-28T10:46:36,true,4,,10,,CHE,DU PETROLE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.270358,43.507232,0.85,housenumber,10 Chemin du Pétrole 34320 Gabian,34109_0129_00010,G,10 CHEMIN DU PETROLE,
316978766,00038,31697876600038,O,2000-01-01,NN,,,2016-04-26T02:19:20,true,6,,6,,PL,DU PEYROU,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,47.89Z,NAFRev2,O,3.273399,43.513631,0.82,housenumber,6 Place du Peyrou 34320 Gabian,34109_0130_00006,G,6 PLACE DU PEYROU,
317070340,00011,31707034000011,O,,,,,,true,1,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317170603,00011,31717060300011,O,,NN,,,,true,1,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
317270023,00011,31727002300011,O,,NN,,,,true,1,,1,,PL,VIEILLE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.1F,NAF1993,N,3.272623,43.51394,0.8,housenumber,1 Place Vieille 34320 Gabian,34109_0200_00001,G,1 PLACE VIEILLE,
317632040,00059,31763204000059,O,2001-01-12,,,,2008-11-07T00:33:13,false,3,,6,,PL,DE L'AIRETTE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.8K,NAF1993,N,3.273503,43.51438,0.84,housenumber,6 Place de l’Airette 34320 Gabian,34109_0005_00006,G,6 PLACE DE L AIRETTE,
318374774,00038,31837477400038,O,1991-01-01,NN,,,2016-01-12T00:11:09,true,3,,,,CHE,DE MONT CAUNIL,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.272331,43.516755,0.61,street,Chemin de Montcounil 34320 Gabian,34109_m40gtw,G,CHEMIN DE MONTCOUNIL,
318830924,00029,31883092400029,O,1987-12-31,NN,,,2021-02-23T10:43:19,true,3,,20,,RUE,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.273607,43.511793,0.79,housenumber,20 Avenue de Roujan 34320 Gabian,34109_0190_00020,G,20 AVENUE DE ROUJAN,
321407918,00010,32140791800010,O,,NN,,,,true,1,,,,PL,NEUVE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,3.273699,43.512375,0.61,street,Rue Neuve 34320 Gabian,34109_0125,G,RUE NEUVE,
321998932,00024,32199893200024,O,2001-01-01,NN,,,2016-01-12T00:11:22,true,3,,4,,RTE,DE POUZOLLES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.27231,43.510671,0.85,housenumber,4 Route de Pouzolles 34320 Gabian,34109_0160_00004,G,4 ROUTE DE POUZOLLES,
322932120,00015,32293212000015,O,,NN,,,,true,1,,1,,PL,DU COMMANDANT TERRISSE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,3.27266,43.512818,0.78,housenumber,1 Place Commandant Terrisse 34320 Gabian,34109_0040_00001,G,1 PLACE COMMANDANT TERRISSE,
323742387,00026,32374238700026,O,1986-12-01,NN,,,2008-11-07T00:40:30,false,4,,3,,RUE,DE LA POSTE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,O,3.272108,43.512795,0.95,housenumber,3 Rue de la Poste 34320 Gabian,34109_0155_00003,G,3 RUE DE LA POSTE,
324421643,00028,32442164300028,O,2015-04-15,NN,,,2018-09-29T12:21:17,true,3,,6,,PL,DU PEYROU,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,47.82Z,NAFRev2,O,3.273399,43.513631,0.82,housenumber,6 Place du Peyrou 34320 Gabian,34109_0130_00006,G,6 PLACE DU PEYROU,
325841765,00036,32584176500036,O,2005-12-01,,,,2021-02-23T10:48:09,true,4,,2,,CHE,DE LENE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.91A,NAFRev2,N,3.273296,43.516034,0.81,housenumber,2 Chemin de Lene 34320 Gabian,34109_qfdr52_00002,G,2 CHEMIN DE LENE,
326359940,00029,32635994000029,O,1987-04-01,NN,,,2017-10-04T17:11:14,true,4,,1,,CHE,DE LA ROUZIERE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,01.21Z,NAFRev2,N,3.270298,43.510274,0.74,housenumber,1 Chemin de la Rauzière 34320 Gabian,34109_0164_00001,G,1 CHEMIN DE LA RAUZIERE,
326513124,00023,32651312400023,O,1988-07-12,,,,2015-02-10T04:56:55,true,5,RTE MONTESQUIEU,,,CHE,DE MONTCOUNIL,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.272331,43.516755,0.85,street,Chemin de Montcounil 34320 Gabian,34109_m40gtw,G,CHEMIN DE MONTCOUNIL,
326513124,00031,32651312400031,O,1999-03-06,,,,2015-01-15T11:16:44,false,2,,,,,MONT COUNIL,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,3.272331,43.516755,0.7,street,Chemin de Montcounil 34320 Gabian,34109_m40gtw,G,CHEMIN DE MONTCOUNIL,
327295739,00038,32729573900038,O,2001-06-01,NN,,,2018-07-16T08:17:59,true,5,,21,,RUE,DE L'ARGENTERIE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2018-06-29,F,MAS LUMEN,,,,01.21Z,NAFRev2,N,3.27373,43.513054,0.95,housenumber,21 Rue de l’Argenterie 34320 Gabian,34109_0015_00021,G,21 RUE DE L ARGENTERIE,
327350450,00026,32735045000026,O,,,,,,true,1,,8,,AV,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,3.272862,43.51238,0.83,housenumber,8 Avenue de Roujan 34320 Gabian,34109_0190_00008,G,8 AVENUE DE ROUJAN,
327451993,00015,32745199300015,O,1983-04-28,NN,,,2012-07-28T12:01:00,true,4,,13,,AV,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,49.39A,NAFRev2,N,3.273623,43.511896,0.83,housenumber,13 Avenue de Roujan 34320 Gabian,34109_0190_00013,G,13 AVENUE DE ROUJAN,
329707467,00018,32970746700018,O,,,,,,true,1,,1,,RTE,DE MONTESQUIEU,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,3.274861,43.518668,0.59,housenumber,1 Camin de Montesquiu 34320 Gabian,34109_drrq1a_00001,G,1 CAMIN DE MONTESQUIU,
330670712,00018,33067071200018,O,1984-06-04,NN,,,,false,4,,6,,PL,DU PEYROU,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1A,NAF1993,O,3.273399,43.513631,0.82,housenumber,6 Place du Peyrou 34320 Gabian,34109_0130_00006,G,6 PLACE DU PEYROU,
330670712,00026,33067071200026,O,2003-01-01,NN,,,2019-06-24T13:25:55,true,4,,1,,RTE,DE POUZOLLES,34320,GABIAN,,BP 4,34109,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,69.10Z,NAFRev2,O,3.272516,43.512301,0.85,housenumber,1 Route de Pouzolles 34320 Gabian,34109_0160_00001,G,1 ROUTE DE POUZOLLES,
330767203,00012,33076720300012,O,1984-10-01,NN,,,,true,1,,10,,RUE,DE L EGLISE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.2L,NAF1993,N,3.273141,43.513171,0.95,housenumber,10 Rue de l’Eglise 34320 Gabian,34109_0045_00010,G,10 RUE DE L EGLISE,
331036962,00016,33103696200016,O,1954-11-08,NN,,,,true,3,,,,AV,GARE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,3.273438,43.516883,0.7,street,Avenue de la Gare 34320 Gabian,34109_0075,G,AVENUE DE LA GARE,
331342758,00017,33134275800017,O,1984-12-14,NN,,,2008-11-07T00:50:02,true,4,,11,,RUE,FLACQUERIE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,3.272709,43.513853,0.89,housenumber,11 Rue de la Flacquerie 34320 Gabian,34109_0065_00011,G,11 RUE DE LA FLACQUERIE,
331836171,00032,33183617100032,O,1999-07-15,,,,2008-11-07T00:50:45,false,3,,25,,RUE,DE L'ARGENTERIE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,26.7Z,NAF1993,N,3.273896,43.51306,0.95,housenumber,25 Rue de l’Argenterie 34320 Gabian,34109_0015_00025,G,25 RUE DE L ARGENTERIE,
331843581,00017,33184358100017,O,,,,,,true,1,,5,,RUE,DES ANCIENNES ECOLES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,3.273475,43.512501,0.8,housenumber,5 Impasse des Anciennes Ecoles 34320 Gabian,34109_0010_00005,G,5 IMPASSE DES ANCIENNES ECOLES,
332352426,00016,33235242600016,O,1985-04-15,NN,,,,true,1,,12,,AV,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,01.1A,NAF1993,N,3.273298,43.512037,0.83,housenumber,12 Avenue de Roujan 34320 Gabian,34109_0190_00012,G,12 AVENUE DE ROUJAN,
332792092,00022,33279209200022,O,1988-02-01,NN,,,2009-06-27T05:00:18,true,4,,5,,RUE,DE L EGLISE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,15.8C,NAFRev1,O,3.27274,43.513077,0.95,housenumber,5 Rue de l’Eglise 34320 Gabian,34109_0045_00005,G,5 RUE DE L EGLISE,
333410645,00035,33341064500035,O,1990-10-01,NN,,,,true,1,,8,,AV,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,N,3.272862,43.51238,0.83,housenumber,8 Avenue de Roujan 34320 Gabian,34109_0190_00008,G,8 AVENUE DE ROUJAN,
334695442,00015,33469544200015,O,1986-02-15,NN,,9602AB,2015-03-17T00:22:45,false,6,,5,,PL,DU COMMANDANT TERRISSE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,3.27231,43.513051,0.78,housenumber,5 Place Commandant Terrisse 34320 Gabian,34109_0040_00005,G,5 PLACE COMMANDANT TERRISSE,
334740511,00020,33474051100020,O,1900-01-01,,,,2011-04-28T00:29:21,false,4,,8,,RUE,BARBACANE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,3.272193,43.513647,0.88,housenumber,8 Rue de la Barbacane 34320 Gabian,34109_0020_00008,G,8 RUE DE LA BARBACANE,
338427685,00015,33842768500015,O,1986-07-01,NN,,,,true,1,,10,,,GRAND /RUE /,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,71.2A,NAF1993,N,3.272419,43.513386,0.89,housenumber,10 Grand Rue 34320 Gabian,34109_0080_00010,G,10 GRAND RUE,
339794257,00016,33979425700016,O,,NN,,,,true,1,,,,,DOMAINE DE CADABLAIS,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,80.06,NAP,N,3.250851,43.511621,0.51,locality,Domaine de la Grange 34320 Gabian,34109_B141,G,DOMAINE DE LA GRANGE,
340279843,00015,34027984300015,O,1975-04-05,NN,,,2007-01-18T09:23:23,true,3,,18,,AV,DE FAUGERES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.270967,43.514008,0.85,housenumber,18 Avenue de Faugères 34320 Gabian,34109_0060_00018,G,18 AVENUE DE FAUGERES,
340288158,00017,34028815800017,O,1987-01-02,NN,,,,true,1,,18,,RUE,DE L ARGENTERIE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,3.274302,43.512621,0.95,housenumber,18 Rue de l’Argenterie 34320 Gabian,34109_0015_00018,G,18 RUE DE L ARGENTERIE,
340347137,00010,34034713700010,O,1985-10-21,NN,,,2007-08-27T10:18:38,true,1,,31,,RUE,DES ANCIENNES ECOLES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.273698,43.512589,0.73,street,Impasse des Anciennes Ecoles 34320 Gabian,34109_0010,G,IMPASSE DES ANCIENNES ECOLES,
340572007,00052,34057200700052,O,2019-03-01,,,,2021-03-17T08:35:02,false,2,,11,,RUE,DE L'ARGENTERIE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.31Z,NAFRev2,N,3.273159,43.512844,0.95,housenumber,11 Rue de l’Argenterie 34320 Gabian,34109_0015_00011,G,11 RUE DE L ARGENTERIE,
340678275,00017,34067827500017,O,1987-03-09,NN,,,2011-06-07T20:57:32,true,4,,4,,PL,DU COMMANDANT TERRISSE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.11B,NAFRev2,N,3.272481,43.51303,0.78,housenumber,4 Place Commandant Terrisse 34320 Gabian,34109_0040_00004,G,4 PLACE COMMANDANT TERRISSE,
341478519,00018,34147851900018,O,1987-06-01,NN,,,2008-11-19T13:42:17,false,4,,6,,PL,DU CDT TERRISSE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,3.2722,43.512845,0.6,housenumber,6 Place Commandant Terrisse 34320 Gabian,34109_0040_00006,G,6 PLACE COMMANDANT TERRISSE,
341478519,00026,34147851900026,O,2007-07-01,,,,2020-03-06T11:29:45,false,2,,,,IMP,DE LA MAIRIE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.21Z,NAFRev2,N,3.273062,43.512472,0.83,street,Impasse de la Mairie 34320 Gabian,34109_0105,G,IMPASSE DE LA MAIRIE,
343039558,00030,34303955800030,O,2015-02-03,,,,2019-11-06T08:32:40,true,2,,17,,RUE,DE L'EGLISE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,96.04Z,NAFRev2,N,3.273279,43.513286,0.95,housenumber,17 Rue de l’Eglise 34320 Gabian,34109_0045_00017,G,17 RUE DE L EGLISE,
343158796,00015,34315879600015,O,1987-12-01,NN,,,2015-05-21T16:16:04,true,4,CHEZ BOBIN DANYLOU,8,,CHE,DU PETROLE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,01.61Z,NAFRev2,N,3.271265,43.508539,0.84,housenumber,8 Chemin du Pétrole 34320 Gabian,34109_0129_00008,G,8 CHEMIN DU PETROLE,
343292017,00013,34329201700013,O,1987-01-01,NN,,,2009-06-27T05:33:50,true,4,,,,DOM,DE LA GRANGE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,01.21Z,NAFRev2,N,3.250851,43.511621,0.83,locality,Domaine de la Grange 34320 Gabian,34109_B141,G,DOMAINE DE LA GRANGE,
343670808,00017,34367080800017,O,1988-01-28,NN,,,2008-01-04T22:18:25,true,3,,13,,RUE,DE L ARGENTERIE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.273273,43.512877,0.95,housenumber,13 Rue de l’Argenterie 34320 Gabian,34109_0015_00013,G,13 RUE DE L ARGENTERIE,
343811014,00012,34381101400012,O,,NN,,,2007-01-18T09:25:03,true,1,,1,,PL,TERRISSE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2J,NAF1993,N,3.27266,43.512818,0.8,housenumber,1 Place Commandant Terrisse 34320 Gabian,34109_0040_00001,G,1 PLACE COMMANDANT TERRISSE,
347414948,00021,34741494800021,O,,NN,,,,true,1,,,,RTE,DU MAS ROLAND,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
348338864,00062,34833886400062,O,1996-05-01,NN,,,,false,3,,29,,AV,DE LA GARE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,85.1G,NAF1993,N,3.273677,43.517464,0.84,housenumber,29 Avenue de la Gare 34320 Gabian,34109_0075_00029,G,29 AVENUE DE LA GARE,
348759648,00028,34875964800028,O,2002-07-02,NN,,,2007-05-16T10:53:58,false,3,,,,AV,DE LA GARE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,52.6D,NAFRev1,N,3.273438,43.516883,0.82,street,Avenue de la Gare 34320 Gabian,34109_0075,G,AVENUE DE LA GARE,
348850728,00042,34885072800042,O,2000-01-01,NN,,,2008-01-04T22:56:45,true,3,LES FOURQUES,,,CHE,DE MONTCOUNIL,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,3.272331,43.516755,0.85,street,Chemin de Montcounil 34320 Gabian,34109_m40gtw,G,CHEMIN DE MONTCOUNIL,
349307033,00028,34930703300028,O,1997-01-01,NN,,,2008-01-04T23:02:28,false,3,,,,,,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349378026,00026,34937802600026,O,2015-01-01,,,,2021-06-30T05:10:33,true,1,,9,,CHE,DE LA RAUZIERE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.268797,43.508453,0.86,housenumber,9 Chemin de la Rauzière 34320 Gabian,34109_0164_00009,G,9 CHEMIN DE LA RAUZIERE,
350390357,00019,35039035700019,O,1989-03-07,NN,,,2016-01-12T00:13:14,true,3,,,,,LA GRANGE DU PIN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,3.253339,43.519814,0.92,locality,Campagne la Grange du Pin 34320 Gabian,34109_B136,G,CAMPAGNE LA GRANGE DU PIN,
350533972,00013,35053397200013,O,1989-03-24,NN,,,2021-06-22T08:50:34,true,3,,20,,AV,DE ROUJAN,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.273607,43.511793,0.83,housenumber,20 Avenue de Roujan 34320 Gabian,34109_0190_00020,G,20 AVENUE DE ROUJAN,
351575923,00013,35157592300013,O,,NN,,,,true,1,,4,,RTE,DE POUZOLLES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,01.1G,NAF1993,N,3.27231,43.510671,0.85,housenumber,4 Route de Pouzolles 34320 Gabian,34109_0160_00004,G,4 ROUTE DE POUZOLLES,
352832539,00014,35283253900014,O,1990-01-05,NN,,,2008-11-08T00:30:02,true,3,LD LES MAZES,,,CHE,DU MONT COUNIL,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3T,NAFRev1,N,3.272331,43.516755,0.57,street,Chemin de Montcounil 34320 Gabian,34109_m40gtw,G,CHEMIN DE MONTCOUNIL,
353094634,00014,35309463400014,O,1990-01-01,NN,,,,false,4,,5,,RUE,BARBACANE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,3.272163,43.513467,0.88,housenumber,5 Rue de la Barbacane 34320 Gabian,34109_0020_00005,G,5 RUE DE LA BARBACANE,
353094634,00022,35309463400022,O,1997-01-01,NN,,,2018-01-31T10:12:17,true,4,,,,RTE,DE POUZOLLES,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.272264,43.510312,0.84,street,Route de Pouzolles 34320 Gabian,34109_0160,G,ROUTE DE POUZOLLES,
353221609,00012,35322160900012,O,1990-01-23,NN,,,2008-01-04T23:51:53,true,3,,7,B,AV,DE LA GARE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.271937,43.514117,0.83,interpolation,7 Avenue de la Gare 34320 Gabian,,G,5 AVENUE DE LA GARE,
353983968,00051,35398396800051,O,,NN,,,,true,1,,29,,AV,DE LA GARE,34320,GABIAN,,,34109,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,85.1G,NAF1993,N,3.273677,43.517464,0.84,housenumber,29 Avenue de la Gare 34320 Gabian,34109_0075_00029,G,29 AVENUE DE LA GARE,