siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007370117,00025,00737011700025,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,4,,43,,RUE,VINCENT MIR,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20A,NAFRev2,N,0.321791,42.816533,0.94,housenumber,43 Rue Vincent Mir 65170 Saint-Lary-Soulan,65388_0100_00043,G,43 RUE VINCENT MIR,
027310366,00037,02731036600037,O,2005-01-01,,,,2019-11-14T14:00:52,false,2,RESIDENCE TOURETTES,5,,IMP,DES PICS,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.324599,42.815523,0.81,housenumber,5 Impasse des Pics 65170 Saint-Lary-Soulan,65388_0071_00005,G,5 IMPASSE DES PICS,
035124270,00014,03512427000014,O,1994-12-25,01,2018,,2020-08-25T10:10:34,true,2,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
035124759,00016,03512475900016,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
035126879,00010,03512687900010,O,1994-12-25,01,2018,,2020-08-25T10:10:34,true,2,,,,PL,D ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.294028,42.814744,0.75,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
035126911,00011,03512691100011,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,B P 16,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
035128305,00014,03512830500014,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
035128719,00016,03512871900016,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,RUE PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.4201432,49.0245795,0.82,poi,Rue Principale (Pont) Saint-Étienne-au-Temple,https://osm.org/way/231671125,G,,
035128750,00011,03512875000011,O,1994-12-25,01,2018,,2020-08-25T10:10:34,true,2,,,,RUE,RUE PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.4201432,49.0245795,0.82,poi,Rue Principale (Pont) Saint-Étienne-au-Temple,https://osm.org/way/231671125,G,,
035130236,00017,03513023600017,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,RUE PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.4201432,49.0245795,0.82,poi,Rue Principale (Pont) Saint-Étienne-au-Temple,https://osm.org/way/231671125,G,,
035130269,00018,03513026900018,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,RUE PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2009-01-03,A,,,,,81.10Z,NAFRev2,N,4.4201432,49.0245795,0.82,poi,Rue Principale (Pont) Saint-Étienne-au-Temple,https://osm.org/way/231671125,G,,
035130327,00014,03513032700014,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
035131119,00014,03513111900014,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
044408367,00017,04440836700017,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
044411676,00016,04441167600016,O,1994-12-25,01,2018,,2020-08-25T10:12:29,true,2,,,,PL,D ADER,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.294028,42.814744,0.56,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
044528818,00014,04452881800014,O,1994-12-25,01,2018,,2020-08-25T10:12:29,true,4,,,,RTE,0004   RTE DE CAP DE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,81.10Z,NAFRev2,O,0.318966,42.814284,0.51,housenumber,4 Route du Cap de Long 65170 Saint-Lary-Soulan,65388_0021_00004,G,4 ROUTE DU CAP DE LONG,
044529360,00016,04452936000016,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
044530145,00018,04453014500018,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,IMMOBOLIER SERVICE MONTAG,4,,,TE DE CAP DE LONG,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.318966,42.814284,0.78,housenumber,4 Route du Cap de Long 65170 Saint-Lary-Soulan,65388_0021_00004,G,4 ROUTE DU CAP DE LONG,
044649002,00019,04464900200019,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,RUE PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.4201432,49.0245795,0.82,poi,Rue Principale (Pont) Saint-Étienne-au-Temple,https://osm.org/way/231671125,G,,
096373709,00029,09637370900029,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
171604317,00148,17160431700148,O,1985-03-19,NN,,,2019-11-14T14:00:52,false,3,,5,,CHE,DE VIELLE AURE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSE NATURE,,,,55.20Z,NAFRev2,N,0.322542,42.82086,0.85,housenumber,5 Chemin de Vielle Aure 65170 Saint-Lary-Soulan,65388_0095_00005,G,5 CHEMIN DE VIELLE AURE,
173102310,00203,17310231000203,O,1985-02-28,,,,2019-11-14T14:00:52,false,3,,,,,LES RHODODENDRONS,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE ET D'INTERVENTIO,,,,84.11Z,NAFRev2,N,0.325571,42.82025,0.83,street,Impasse des Rhododendrons 65170 Saint-Lary-Soulan,65388_0084,G,IMPASSE DES RHODODENDRONS,
186500047,00060,18650004700060,O,1986-05-27,,,,2019-11-14T14:00:52,false,4,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2017-01-01,A,SECTEUR VALLEE D'AURE,,,,91.04Z,NAFRev2,O,,,0,,,,,,
200018497,00012,20001849700012,O,2008-12-29,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,84.11Z,NAFRev2,O,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
200034783,00015,20003478300015,O,2012-09-24,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,42.99Z,NAFRev2,O,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00010,21650388800010,O,1983-03-01,21,2018,,2020-08-25T10:18:31,true,3,,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00051,21650388800051,O,1983-12-21,03,2018,,2020-08-25T10:18:31,false,3,,39,,RUE,VINCENT MIR,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.323066,42.817173,0.94,housenumber,39 Rue Vincent Mir 65170 Saint-Lary-Soulan,65388_0100_00039,G,39 RUE VINCENT MIR,
216503888,00069,21650388800069,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,12,,RUE,DES FOUGERES,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.322944,42.81565,0.94,housenumber,12 Rue des Fougeres 65170 Saint-Lary-Soulan,65388_0012_00012,G,12 RUE DES FOUGERES,
216503888,00101,21650388800101,O,1984-12-20,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2010-07-01,F,HALTE GARDERIE TOUR HACHAN,,,,88.91A,NAFRev2,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,D,PLACE DE LA MAIRIE,
216503888,00127,21650388800127,O,1984-12-20,NN,,,2019-11-14T14:00:52,false,6,MAISON DU PETIT MONTAGNARD,,,,LE PLA D'ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2018-12-25,A,HALTE GARDERIE LE PETIT MONTAGNARD,,,,88.91A,NAFRev2,N,0.294028,42.814744,0.94,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
216503888,00143,21650388800143,O,1996-01-01,01,2018,,2020-08-25T10:18:31,false,4,RTE D'ARAGNOUET,,,LD,PRADE DE CAMOU,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE CANTONALE,,,,38.12Z,NAFRev2,N,,,0,,,,,,
216503888,00150,21650388800150,O,1997-03-21,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00168,21650388800168,O,1997-03-29,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION ETABLISSEMENT THERMAL,,,,68.20B,NAFRev2,N,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00176,21650388800176,O,1997-03-29,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXPLOITATION DE LA FORET,,,,02.20Z,NAFRev2,N,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00184,21650388800184,O,1995-12-25,00,2018,,2020-08-25T10:18:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SPORT ET CULTURE,,,,93.11Z,NAFRev2,O,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00192,21650388800192,O,1997-01-01,12,2018,,2020-08-25T10:18:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE SPORT D'HIVER,,,,49.39C,NAFRev2,N,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00200,21650388800200,O,1998-03-30,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00218,21650388800218,O,2000-12-12,01,2018,,2020-08-25T10:18:31,false,3,,19,,RUE,FOUGERES,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING CARAVANING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.322331,42.815305,0.88,housenumber,19 Rue des Fougeres 65170 Saint-Lary-Soulan,65388_0012_00019,G,19 RUE DES FOUGERES,
216503888,00226,21650388800226,O,2004-09-08,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT PUBLIC,,,,49.39A,NAFRev2,N,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
216503888,00234,21650388800234,O,2010-07-01,,,,2019-11-14T14:00:52,false,1,,2,,RUE,MIRABELLE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2010-07-01,A,MULTI ACCUEIL LES MARMOTTES,,,,88.91A,NAFRev2,N,0.326466,42.819302,0.94,housenumber,2 Rue Mirabelle 65170 Saint-Lary-Soulan,65388_0017_00002,G,2 RUE MIRABELLE,
224000018,00115,22400001800115,O,1991-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,PL,D'ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHALET TIBETAIN,,,,55.30Z,NAFRev2,N,0.294028,42.814744,0.75,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
256501404,00014,25650140400014,O,1985-09-30,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
256502113,00010,25650211300010,O,1998-10-05,NN,,,2019-11-14T14:00:52,true,4,GARE TELEPHERIQUE ST LARY,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,60.2C,NAF1993,N,0.32029,42.816556,0.69,street,Place du Telepherique 65170 Saint-Lary-Soulan,65388_0064,D,PLACE DU TELEPHERIQUE,
256502162,00017,25650216200017,O,1999-12-24,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,D,PLACE DE LA MAIRIE,
266504877,00017,26650487700017,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,88.99B,NAFRev2,N,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
266505221,00017,26650522100017,O,1984-12-18,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.321103,42.815536,0.82,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
276501079,00012,27650107900012,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,95.11,NAP,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
276501087,00015,27650108700015,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
276501095,00018,27650109500018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,75.1E,NAF1993,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
276501103,00010,27650110300010,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
276501319,00012,27650131900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0K,NAF1993,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
276501335,00018,27650133500018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.321103,42.815536,0.91,locality,Place de la Mairie 65170 Saint-Lary-Soulan,65388_0063,G,PLACE DE LA MAIRIE,
300036860,00017,30003686000017,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
300037702,00010,30003770200010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,RES LES RIVES DE L'AURE,10,,RUE,DE LA PISCINE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2014-12-27,A,,,,,68.20B,NAFRev2,N,0.321194,42.81847,0.94,housenumber,10 Rue de la Piscine 65170 Saint-Lary-Soulan,65388_0078_00010,G,10 RUE DE LA PISCINE,
300161213,00024,30016121300024,O,1992-07-06,NN,,,2019-11-14T14:00:52,false,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
300425790,00015,30042579000015,O,,,,,2019-11-14T14:00:52,true,1,,,,,LA CABANE PLA D'ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,0.294028,42.814744,0.61,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
300433323,00015,30043332300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,79.06,NAP,N,,,0,,,,,,
300564234,00015,30056423400015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
300771540,00030,30077154000030,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300777331,00053,30077733100053,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,APP 410 - RES SOL Y NEOU B,,,,LE VILLAGE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300844040,00026,30084404000026,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LA CABANNE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2196411,45.3245866,0.89,poi.supermarket,La cabanne (Supermarché) Salagnac,https://osm.org/node/4269598983,G,,
300869062,00020,30086906200020,O,1983-05-10,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
300973468,00055,30097346800055,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301427837,00036,30142783700036,O,1990-01-01,NN,,,2020-05-28T14:18:43,true,4,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
301556981,00043,30155698100043,O,2004-12-31,,,,2019-11-14T14:00:52,false,2,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
301584553,00012,30158455300012,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,1,,45,,RUE,PRINCIPALE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301903332,00031,30190333200031,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
302145685,00038,30214568500038,O,2006-01-01,,,,2019-11-14T14:00:52,false,3,ESF,,,,LE VILLAGE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302145685,00046,30214568500046,O,2009-01-01,,,,2019-11-14T14:00:52,true,1,ESF,,,,PLA D ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.51Z,NAFRev2,N,0.294028,42.814744,0.93,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
302218599,00033,30221859900033,O,2005-01-01,,,,2019-11-14T14:00:52,true,2,,,,RUE,DES COUDERES,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.320961,42.81415,0.83,street,Rue de Couderes 65170 Saint-Lary-Soulan,65388_0031,G,RUE DE COUDERES,
302686522,00020,30268652200020,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,BOUTIQUE EDELWEISS,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,O,6.4990339,45.7832247,0.87,poi.convenience,Edelweiss Boutique (Épicerie) Cohennoz,https://osm.org/node/3262054863,G,,
303305882,00027,30330588200027,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,3,RES AURETTE,14,,RUE,DES FOUGERES,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.322874,42.815609,0.94,housenumber,14 Rue des Fougeres 65170 Saint-Lary-Soulan,65388_0012_00014,G,14 RUE DES FOUGERES,
303590129,00027,30359012900027,O,2005-01-01,,,,2019-11-14T14:00:52,false,2,,,,,LE PLA D ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.294028,42.814744,0.94,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
303731772,00016,30373177200016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
303928535,00010,30392853500010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303983878,00032,30398387800032,O,2004-12-29,NN,,,2019-11-14T14:00:52,false,3,RES SOLEIL D AURE,14,,RUE,DES COUDERES,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.319514,42.813118,0.85,housenumber,14 Rue de Couderes 65170 Saint-Lary-Soulan,65388_0031_00014,G,14 RUE DE COUDERES,
304023419,00019,30402341900019,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE 129,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
304288046,00044,30428804600044,O,1996-11-14,NN,,,2019-11-14T14:00:52,true,6,ESF,,,PL,D'ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,85.51Z,NAFRev2,N,0.294028,42.814744,0.75,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
304344609,00041,30434460900041,O,1997-12-22,NN,,,2019-11-14T14:00:52,false,4,16 D2 VILLAGE DES THERMES,1,B,RTE,DE VIELLE AURE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.322581,42.820144,0.64,street,Chemin de Vielle Aure 65170 Saint-Lary-Soulan,65388_0095,G,CHEMIN DE VIELLE AURE,
304379480,00037,30437948000037,O,1999-11-01,NN,,,2019-11-14T14:00:52,true,3,RESIDENCE ARMAZAN,,,,LE PLAT D'ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.294028,42.814744,0.77,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
304658792,00011,30465879200011,O,1900-01-01,,,,2019-11-14T14:00:52,true,7,,9,,RTE,DE CAP DE LONG,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,0.31988,42.815226,0.79,housenumber,9 Route du Cap de Long 65170 Saint-Lary-Soulan,65388_0021_00009,G,9 ROUTE DU CAP DE LONG,
304746415,00070,30474641500070,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,1,,42,,RES,GRAND STEMM LE PLA D'ADET,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,70.2A,NAF1993,N,0.294028,42.814744,0.48,locality,Le Pla d'Adet 65170 Saint-Lary-Soulan,65388_b081,G,LE PLA D ADET,
304911803,00027,30491180300027,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305080178,00182,30508017800182,O,1980-01-01,11,2018,,2020-08-25T10:23:03,false,4,,9,,CHE,DE VIEILLE AURE,65170,SAINT-LARY-SOULAN,,,65388,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ALKAID,,,,55.20Z,NAFRev2,O,0.323629,42.822898,0.73,housenumber,9 Chemin de Vielle Aure 65170 Saint-Lary-Soulan,65388_0095_00009,G,9 CHEMIN DE VIELLE AURE,