siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905557,00012,21390555700012,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263905556,00019,26390555600019,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900627,00010,29390062700010,O,1984-03-20,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305962409,00069,30596240900069,O,2002-07-01,NN,,5610CQ,2021-02-23T10:37:18,true,9,,14,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,85.59A,NAFRev2,N,5.535334,46.824831,0.94,housenumber,14 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00014,G,14 RUE PRINCIPALE,
311628382,00039,31162838200039,O,2003-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GRANGE BLANCHE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.5Z,NAFRev1,N,5.550216,46.825096,0.82,street,Lieu Dit la Grange Blanchot 39230 Vers-sous-Sellières,39555_B071,G,LIEU DIT LA GRANGE BLANCHOT,
312705031,00010,31270503100010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
319880787,00019,31988078700019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,ETANGS DU VILLEY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.523935,46.843013,0.91,street,Lieu Dit les Etangs du Villey 39230 Vers-sous-Sellières,39555_B115,G,LIEU DIT LES ETANGS DU VILLEY,
321446684,00011,32144668400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324288133,00014,32428813300014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
328977590,00012,32897759000012,O,1984-01-23,NN,,,2019-11-14T14:00:37,true,4,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328977608,00012,32897760800012,O,1984-01-23,NN,,,2019-11-14T14:00:37,true,3,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
328987763,00013,32898776300013,O,1984-01-23,NN,,,2019-11-14T14:00:37,true,4,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
331867010,00018,33186701000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390037604,00019,39003760400019,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA RONCE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.42Z,NAFRev2,N,5.535683,46.825569,0.92,street,Route de la Ronce 39230 Vers-sous-Sellières,39555_0055,G,ROUTE DE LA RONCE,
391379492,00013,39137949200013,O,1993-06-03,NN,,1610AQ,2019-11-14T14:00:37,true,3,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
397671769,00057,39767176900057,O,2014-01-01,,,,2019-11-14T14:00:37,false,2,LIEU DIT LA RONCE,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,86.90F,NAFRev2,N,5.535683,46.825569,0.53,street,Route de la Ronce 39230 Vers-sous-Sellières,39555_0055,D,ROUTE DE LA RONCE,
402581854,00021,40258185400021,O,2006-01-01,,,,2021-02-23T11:26:45,true,1,LA RONCE,,,RTE,DE SELLIERES,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.43Z,NAFRev2,N,5.537094,46.839203,0.83,street,Route de Sellières 39230 Vers-sous-Sellières,39555_0060,G,ROUTE DE SELLIERES,
409929221,00029,40992922100029,O,2016-07-01,,,,2021-02-23T11:32:02,true,1,LA RONCE,5,,RTE,DE SELLIERES,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.41Z,NAFRev2,N,5.536628,46.839213,0.85,housenumber,5 Route de Sellières 39230 Vers-sous-Sellières,39555_0060_00005,G,5 ROUTE DE SELLIERES,
409933314,00018,40993331400018,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409933322,00011,40993332200011,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LA RONCE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.535683,46.825569,0.92,street,Route de la Ronce 39230 Vers-sous-Sellières,39555_0055,G,ROUTE DE LA RONCE,
409933330,00014,40993333000014,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BEDUGUE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,5.528387,46.824895,0.35,street,Rue de la Sablière 39230 Vers-sous-Sellières,39555_0057,G,RUE DE LA SABLIERE,
409933348,00016,40993334800016,O,1991-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409933355,00011,40993335500011,O,1986-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LA RONCE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,01.42Z,NAFRev2,N,5.535683,46.825569,0.92,street,Route de la Ronce 39230 Vers-sous-Sellières,39555_0055,G,ROUTE DE LA RONCE,
414923078,00045,41492307800045,O,2017-03-08,,,,2021-02-23T11:37:22,true,1,,,,CHE,DES VIGNETTES,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,68.20B,NAFRev2,N,5.533505,46.826539,0.77,street,Rue des Vignettes 39230 Vers-sous-Sellières,39555_0035,G,RUE DES VIGNETTES,
422467852,00014,42246785200014,O,1999-03-30,,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
423157056,00031,42315705600031,O,2010-03-15,,,,2019-11-14T14:00:37,false,2,,,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.89Z,NAFRev2,N,5.534386,46.825194,0.94,street,Rue Principale 39230 Vers-sous-Sellières,39555_0045,G,RUE PRINCIPALE,
423437110,00012,42343711000012,O,1999-07-01,NN,,,2019-11-14T14:00:37,true,6,,,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,02.40Z,NAFRev2,N,5.534386,46.825194,0.94,street,Rue Principale 39230 Vers-sous-Sellières,39555_0045,G,RUE PRINCIPALE,
428025936,00017,42802593600017,O,1968-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430260208,00011,43026020800011,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432043511,00018,43204351100018,O,2000-07-03,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA RONCE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,51.5A,NAF1993,N,5.535683,46.825569,0.83,street,Route de la Ronce 39230 Vers-sous-Sellières,39555_0055,G,ROUTE DE LA RONCE,
440695468,00015,44069546800015,O,2002-01-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LES ETANGS DU VILLEY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.523935,46.843013,0.92,street,Lieu Dit les Etangs du Villey 39230 Vers-sous-Sellières,39555_B115,G,LIEU DIT LES ETANGS DU VILLEY,
442589743,00016,44258974300016,O,2002-06-27,NN,,,2019-11-14T14:00:37,true,3,M. BONNOT DENIS,,,,LES ETANGS DU VILLEY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.523935,46.843013,0.92,street,Lieu Dit les Etangs du Villey 39230 Vers-sous-Sellières,39555_B115,G,LIEU DIT LES ETANGS DU VILLEY,
487741191,00018,48774119100018,O,2006-01-02,NN,,4391AZ,2019-11-14T14:00:37,true,5,CHAVANNES,,,RTE,DE MANTRY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.91A,NAFRev2,N,5.527193,46.807421,0.81,street,Route de Mantry 39230 Vers-sous-Sellières,39555_0030,G,ROUTE DE MANTRY,
491230926,00017,49123092600017,O,2006-07-01,,,4334ZC,2019-11-14T14:00:37,true,2,,,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.534386,46.825194,0.94,street,Rue Principale 39230 Vers-sous-Sellières,39555_0045,G,RUE PRINCIPALE,
493516033,00013,49351603300013,O,2006-12-22,01,2020,4333ZZ,2022-08-29T09:26:41,true,3,,,,RTE,DE LA RONCE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.535683,46.825569,0.83,street,Route de la Ronce 39230 Vers-sous-Sellières,39555_0055,G,ROUTE DE LA RONCE,
503788481,00011,50378848100011,O,2008-05-05,,,,2019-11-14T14:00:37,true,1,,,,CHE,CHAMP DE MONT,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,75.00Z,NAFRev2,N,5.528337,46.827069,0.62,street,Rue du Champ du Mont 39230 Vers-sous-Sellières,39555_0010,G,RUE DU CHAMP DU MONT,
503888778,00027,50388877800027,O,2011-11-24,,,,2021-02-23T14:16:05,true,1,,,,CHE,CHAMP DE MONT,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,47.99A,NAFRev2,N,5.528337,46.827069,0.62,street,Rue du Champ du Mont 39230 Vers-sous-Sellières,39555_0010,G,RUE DU CHAMP DU MONT,
507662807,00019,50766280700019,O,2008-09-01,,,9602AB,2019-11-14T14:00:37,true,1,,,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.02A,NAFRev2,N,5.534386,46.825194,0.94,street,Rue Principale 39230 Vers-sous-Sellières,39555_0045,G,RUE PRINCIPALE,
511247330,00026,51124733000026,O,2011-03-15,NN,,,2019-11-14T14:00:37,false,3,HAMEAU DE CHAVANNES,,,RTE,DE BLETTERANS,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2012-09-30,F,SALOMON SECURITE,,,SALOMON SECURITE,80.10Z,NAFRev2,O,5.534399,46.823955,0.84,street,Route de Bletterans 39230 Vers-sous-Sellières,39555_0015,G,ROUTE DE BLETTERANS,
512978545,00022,51297854500022,O,2015-10-12,,,2825ZA,2019-11-14T14:00:37,true,2,,3,,CHE,DES VIGNETTES,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,MCH FROID,28.25Z,NAFRev2,N,5.53377,46.826752,0.74,housenumber,3 Rue des Vignettes 39230 Vers-sous-Sellières,39555_0035_00003,G,3 RUE DES VIGNETTES,
513880344,00017,51388034400017,O,2009-07-15,02,2020,4312BA,2022-08-29T09:17:43,true,4,,,,,LES ETANGS DU VILLEY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,43.12A,NAFRev2,O,5.523935,46.843013,0.92,street,Lieu Dit les Etangs du Villey 39230 Vers-sous-Sellières,39555_B115,G,LIEU DIT LES ETANGS DU VILLEY,
518527387,00014,51852738700014,O,2009-12-01,,,,2019-11-14T14:00:37,false,2,,,,RUE,TRAVERSIERE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,47.89Z,NAFRev2,N,5.53474,46.82573,0.94,street,Rue Traversière 39230 Vers-sous-Sellières,39555_0065,G,RUE TRAVERSIERE,
529690612,00013,52969061200013,P,2011-01-17,,,,2019-12-06T14:28:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERS-SOUS-SELLIERES,,[ND],39555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-25,F,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
530732882,00010,53073288200010,O,2010-12-17,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MANTRY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,47.99A,NAFRev2,N,5.527193,46.807421,0.81,street,Route de Mantry 39230 Vers-sous-Sellières,39555_0030,G,ROUTE DE MANTRY,
531657211,00011,53165721100011,O,2011-04-15,NN,,1085ZZ,2019-11-14T14:00:37,true,3,,,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2011-09-25,A,,,,C B J,49.41A,NAFRev2,N,5.534386,46.825194,0.94,street,Rue Principale 39230 Vers-sous-Sellières,39555_0045,G,RUE PRINCIPALE,
531823656,00016,53182365600016,O,2011-05-16,01,2020,1085ZZ,2023-03-10T08:34:41,true,5,,,,CHE,DE LA RONCE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,PIZZERIA L'AUTHENTIQUE,56.10C,NAFRev2,N,5.535683,46.825569,0.76,street,Route de la Ronce 39230 Vers-sous-Sellières,39555_0055,G,ROUTE DE LA RONCE,
534555677,00010,53455567700010,O,2011-03-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA RONCE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.47Z,NAFRev2,N,5.535683,46.825569,0.83,street,Route de la Ronce 39230 Vers-sous-Sellières,39555_0055,G,ROUTE DE LA RONCE,
645741752,00010,64574175200010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
645944117,00011,64594411700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
752762005,00011,75276200500011,O,2012-07-09,,,,2019-11-14T14:00:37,false,2,,,,RUE,IMPASSE DE LA SABOTIERE CHAVANNE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.62Z,NAFRev2,N,5.525156,46.806965,0.65,street,Impasse de la Sabotière 39230 Vers-sous-Sellières,39555_0058,G,IMPASSE DE LA SABOTIERE,
752762005,00037,75276200500037,O,2013-10-31,,,,2019-11-14T14:00:37,false,2,,23,,CHE,DE MACHEFIN,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.62Z,NAFRev2,N,5.522081,46.802418,0.43,street,Impasse Chemin de Mantry 39230 Vers-sous-Sellières,39555_0016,G,IMPASSE CHEMIN DE MANTRY,
778297366,00057,77829736600057,O,1992-10-02,NN,,,2019-11-14T14:00:37,false,3,,,,,ETANG DE VILLEY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.30A,NAFRev2,N,5.523935,46.843013,0.64,street,Lieu Dit les Etangs du Villey 39230 Vers-sous-Sellières,39555_B115,G,LIEU DIT LES ETANGS DU VILLEY,
778431445,00015,77843144500015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778431452,00011,77843145200011,O,1970-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
778431460,00014,77843146000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
778431478,00016,77843147800016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
789310380,00017,78931038000017,O,2012-11-05,,,,2019-11-14T14:00:37,true,5,,15,,RTE,DE BLETTERANS,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,85.59B,NAFRev2,N,5.533709,46.822819,0.86,housenumber,15 Route de Bletterans 39230 Vers-sous-Sellières,39555_0015_00015,G,15 ROUTE DE BLETTERANS,
803157114,00015,80315711400015,O,2014-06-15,,,,2019-11-14T14:00:37,true,1,BP14,1,,RTE,LD ETANG DU VILLEY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,56.10C,NAFRev2,N,5.524515,46.842701,0.65,housenumber,1 Lieu Dit les Etangs du Villey 39230 Vers-sous-Sellières,39555_b115_00001,G,1 LIEU DIT LES ETANGS DU VILLEY,
810202879,00013,81020287900013,O,2015-03-16,,,,2019-11-14T14:00:37,false,2,,3,,RUE,TRAVERSIERE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,74.10Z,NAFRev2,N,5.534383,46.825438,0.94,housenumber,3 Rue Traversière 39230 Vers-sous-Sellières,39555_0065_00003,G,3 RUE TRAVERSIERE,
817710742,00013,81771074200013,O,2016-01-13,,,,2019-11-14T14:00:37,true,1,,6,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,47.82Z,NAFRev2,N,5.536572,46.824075,0.94,housenumber,6 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00006,G,6 RUE PRINCIPALE,
819037151,00027,81903715100027,P,2017-11-25,,,,2019-11-14T14:00:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERS-SOUS-SELLIERES,,[ND],39555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-15,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
822519724,00014,82251972400014,O,2016-10-01,,,9529ZC,2021-06-24T09:22:32,true,1,HAMEAU DE CHAVANNE,6,,RTE,DE MANTRY,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,ANNICK COUTURE,95.29Z,NAFRev2,N,5.527709,46.80663,0.82,housenumber,6 Route de Mantry 39230 Vers-sous-Sellières,39555_0030_00006,G,6 ROUTE DE MANTRY,
827664418,00015,82766441800015,O,2017-03-15,,,5610CR,2022-01-05T04:24:07,true,2,,7,,RTE,DE BLETTERANS,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,PIZZ'ALLORS,56.10C,NAFRev2,N,5.534555,46.823987,0.85,housenumber,7 Route de Bletterans 39230 Vers-sous-Sellières,39555_0015_00007,G,7 ROUTE DE BLETTERANS,
839572435,00015,83957243500015,O,2018-05-15,,,,2022-02-18T08:54:46,true,3,,6,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,47.89Z,NAFRev2,N,5.536572,46.824075,0.94,housenumber,6 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00006,G,6 RUE PRINCIPALE,
843013194,00017,84301319400017,O,2018-09-26,,,2825ZA,2020-07-06T03:36:01,true,2,,3,,CHE,DES VIGNETTES,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,28.25Z,NAFRev2,O,5.53377,46.826752,0.74,housenumber,3 Rue des Vignettes 39230 Vers-sous-Sellières,39555_0035_00003,G,3 RUE DES VIGNETTES,
847863008,00011,84786300800011,O,2019-02-01,01,2020,4329BB,2022-08-29T10:32:23,true,1,,8,,CHE,DU CHAMP DU MONT,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,AMAURY PAYSAGES,81.30Z,NAFRev2,N,5.528502,46.827458,0.8,housenumber,8 Rue du Champ du Mont 39230 Vers-sous-Sellières,39555_0010_00008,G,8 RUE DU CHAMP DU MONT,
850292194,00022,85029219400022,O,2021-09-06,,,4322BA,2021-11-06T13:47:46,true,1,HAMEAU DE CHAVANNE,2,,RTE,DE BLETTERANS,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.21A,NAFRev2,N,5.534948,46.824746,0.85,housenumber,2 Route de Bletterans 39230 Vers-sous-Sellières,39555_0015_00002,G,2 ROUTE DE BLETTERANS,
851395137,00017,85139513700017,O,2019-06-06,,,,2019-11-14T14:00:37,true,1,,6,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,L'UNIVERS DE LA LITERIE DP,47.89Z,NAFRev2,N,5.536572,46.824075,0.94,housenumber,6 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00006,G,6 RUE PRINCIPALE,
851396473,00015,85139647300015,O,2019-06-06,,,,2019-11-14T14:00:37,true,1,,6,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,47.89Z,NAFRev2,N,5.536572,46.824075,0.94,housenumber,6 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00006,G,6 RUE PRINCIPALE,
851471839,00015,85147183900015,O,2019-06-11,,,,2019-11-14T14:00:37,true,1,,6,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,93.29Z,NAFRev2,N,5.536572,46.824075,0.94,housenumber,6 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00006,G,6 RUE PRINCIPALE,
852122225,00018,85212222500018,O,2019-07-01,01,2020,,2022-08-29T10:35:47,true,2,,6,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.21Z,NAFRev2,O,5.536572,46.824075,0.94,housenumber,6 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00006,G,6 RUE PRINCIPALE,
879467322,00019,87946732200019,O,2020-01-01,,,,2019-12-06T12:58:54,true,1,,6,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.89Z,NAFRev2,N,5.536572,46.824075,0.94,housenumber,6 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00006,G,6 RUE PRINCIPALE,
899408686,00017,89940868600017,O,2021-06-01,,,,2021-05-19T03:43:32,true,1,,8,,RTE,DE BLETTERANS,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,AC BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,5.533552,46.822775,0.85,housenumber,8 Route de Bletterans 39230 Vers-sous-Sellières,39555_0015_00008,G,8 ROUTE DE BLETTERANS,
904494663,00019,90449466300019,O,2021-09-15,,,,2021-10-23T03:43:23,true,1,,6,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,70.10Z,NAFRev2,N,5.536572,46.824075,0.94,housenumber,6 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00006,G,6 RUE PRINCIPALE,
914415195,00017,91441519500017,O,2022-04-12,,,,2022-06-13T08:40:14,true,1,,2,,RTE,DE VERS,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,47.99A,NAFRev2,N,5.537493,46.838796,0.79,housenumber,2 Route de Vers-sous-Sellières 39230 Vers-sous-Sellières,39555_0070_00002,G,2 ROUTE DE VERS SOUS SELLIERES,
915228266,00010,91522826600010,P,2022-07-02,,,,2022-07-06T08:37:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERS-SOUS-SELLIERES,,[ND],39555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
921901609,00013,92190160900013,O,2022-10-03,,,,2022-12-05T03:35:41,true,1,,25,,RUE,PRINCIPALE,39230,VERS-SOUS-SELLIERES,,,39555,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,47.99A,NAFRev2,N,5.53011,46.825765,0.94,housenumber,25 Rue Principale 39230 Vers-sous-Sellières,39555_0045_00025,G,25 RUE PRINCIPALE,
