id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583220,2023-01-05,000001,Vente,130000,11,,RUE DE VERDUN,0500,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AN0016,,,11,,6,47.46,,,,,,,2,3,Dépendance,,0,,,,,,-1.641798,47.035598
2023-583220,2023-01-05,000001,Vente,130000,11,,RUE DE VERDUN,0500,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AN0016,,,11,,6,47.46,,,,,,,2,2,Appartement,50,3,,,,,,-1.641798,47.035598
2023-583456,2023-01-03,000001,Vente,342800,35,,CHE DE L'ORGE,0302,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YL0103,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,524,-1.613477,47.054714
2023-583545,2023-01-03,000001,Vente,428000,492,,CHE DU SEIGLE,0444,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YL0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.612908,47.053718
2023-583545,2023-01-03,000001,Vente,428000,492,,CHE DU SEIGLE,0444,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YL0154,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-1.612908,47.053718
2023-583545,2023-01-03,000001,Vente,428000,492,,CHE DU SEIGLE,0444,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YL0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.612908,47.053718
2023-583545,2023-01-03,000001,Vente,428000,492,,CHE DU SEIGLE,0444,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YL0154,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1054,-1.612908,47.053718
2023-583545,2023-01-03,000001,Vente,428000,492,,CHE DU SEIGLE,0444,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YL0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1054,-1.612908,47.053718
2023-583545,2023-01-03,000001,Vente,428000,492,,CHE DU SEIGLE,0444,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YL0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1054,-1.612908,47.053718
2023-583702,2023-01-09,000001,Vente,800,,,LE GRAND FIEF DE LA BASTIE,B754,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XE0051,,,,,,,,,,,,,0,,,,,T,terres,VIGNE,Vigne,2058,-1.648429,47.009182
2023-583941,2023-01-13,000001,Vente,450000,29,B,RUE DE MACHECOUL,0240,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AW0011,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,1104,-1.650392,47.035644
2023-583941,2023-01-13,000001,Vente,450000,29,B,RUE DE MACHECOUL,0240,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AW0011,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,700,-1.650392,47.035644
2023-584190,2023-01-13,000001,Vente,115400.6,,,LE HERSE,B976,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XB0077,,,,,,,,,,,,,0,,,,,T,terres,,,2086,-1.613696,47.021701
2023-584201,2023-01-24,000001,Vente,310000,2,,RUE LE VERRIER,0503,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AR0164,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,524,-1.630452,47.02717
2023-584535,2023-01-19,000002,Vente,77000,226,,LE PORT BOISSINOT,D106,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YR0277,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,436,-1.608867,47.033793
2023-584535,2023-01-19,000002,Vente,77000,226,,LE PORT BOISSINOT,D106,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,-1.608867,47.033793
2023-584535,2023-01-19,000002,Vente,77000,226,,LE PORT BOISSINOT,D106,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,-1.608867,47.033793
2023-584535,2023-01-19,000002,Vente,77000,226,,LE PORT BOISSINOT,D106,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,-1.608867,47.033793
2023-584718,2023-02-06,000001,Vente,230000,18,,RUE DU CORNOUILLER,0109,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AR0272,,,1,,,,,,,,,,1,1,Maison,83,5,,,,,,-1.632601,47.028563
2023-584718,2023-02-06,000001,Vente,230000,18,,RUE DU CORNOUILLER,0109,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AR0272,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.632601,47.028563
2023-584871,2023-01-31,000001,Vente,456000,421,,LA GREVE,B927,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YM0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,-1.624294,47.045458
2023-584871,2023-01-31,000001,Vente,456000,421,,LA GREVE,B927,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YM0129,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,913,-1.624294,47.045458
2023-584871,2023-01-31,000001,Vente,456000,421,,LA GREVE,B927,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YM0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,-1.624294,47.045458
2023-585075,2023-01-25,000001,Vente,100000,116,,RUE DE L'ANCIEN PRIEURE,0308,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZN0172,,,,,,,,,,,,,0,,,,,J,jardins,,,1178,-1.699906,47.030665
2023-585075,2023-01-25,000001,Vente,100000,116,,RUE DE L'ANCIEN PRIEURE,0308,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZN0174,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.69994,47.030295
2023-585101,2023-02-03,000001,Vente,267500,,,LA BROSSE BARJOLLE,B208,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0006,,,,,,,,,,,,,0,,,,,S,sols,,,710,-1.607621,47.053613
2023-585101,2023-02-03,000001,Vente,267500,291,,CHE DU MILLET,0276,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,21812,-1.607437,47.054211
2023-585101,2023-02-03,000001,Vente,267500,291,,CHE DU MILLET,0276,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.607437,47.054211
2023-585101,2023-02-03,000001,Vente,267500,291,,CHE DU MILLET,0276,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.607437,47.054211
2023-585101,2023-02-03,000001,Vente,267500,291,,CHE DU MILLET,0276,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-1.607437,47.054211
2023-585101,2023-02-03,000001,Vente,267500,291,,CHE DU MILLET,0276,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,21812,-1.607437,47.054211
2023-585101,2023-02-03,000001,Vente,267500,291,,CHE DU MILLET,0276,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,21812,-1.607437,47.054211
2023-585101,2023-02-03,000001,Vente,267500,291,,CHE DU MILLET,0276,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0099,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,21812,-1.607437,47.054211
2023-585101,2023-02-03,000001,Vente,267500,291,,CHE DU MILLET,0276,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.607437,47.054211
2023-585101,2023-02-03,000001,Vente,267500,,,LA BROSSE BARJOLLE,B208,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0101,,,,,,,,,,,,,0,,,,,T,terres,,,488,-1.608811,47.05458
2023-585241,2023-02-09,000001,Vente,1,49,,RTE DE LA LIMOUZINIERE,0220,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AR0421,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.634013,47.025219
2023-585241,2023-02-09,000001,Vente,1,75,,IMP GAGNERIE DES GUITTIERES,0173,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YT0215,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.625185,47.038302
2023-585241,2023-02-09,000001,Vente,1,47,,RTE DE LA LIMOUZINIERE,0220,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AR0423,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.634051,47.025386
2023-585313,2023-02-09,000001,Vente,4228,,,LES PATUREAUX,C367,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0395,,,,,,,,,,,,,0,,,,,T,terres,,,604,-1.66865,47.027788
2023-585316,2023-01-23,000001,Vente,4000,,,LE GRAND FIEF,B753,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YY0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1695,-1.616991,47.01126
2023-585316,2023-01-23,000001,Vente,4000,,,LE GRAND FIEF,B753,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YY0004,,,,,,,,,,,,,0,,,,,T,terres,VIGNE,Vigne,1263,-1.616991,47.01126
2023-585316,2023-01-23,000001,Vente,4000,,,LE GRAND FIEF,B753,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YY0006,,,,,,,,,,,,,0,,,,,T,terres,,,757,-1.615947,47.011719
2023-585316,2023-01-23,000001,Vente,4000,,,LE GRAND FIEF,B753,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YY0006,,,,,,,,,,,,,0,,,,,T,terres,VIGNE,Vigne,9971,-1.615947,47.011719
2023-585316,2023-01-23,000001,Vente,4000,,,LE GRAND FIEF,B753,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YY0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,996,-1.615947,47.011719
2023-585316,2023-01-23,000001,Vente,4000,,,LE GRAND FIEF,B753,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YY0008,,,,,,,,,,,,,0,,,,,T,terres,,,6552,-1.617026,47.010024
2023-585321,2023-02-07,000001,Vente,350000,2,,LA BATARDERIE,B084,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YO0066,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,2993,-1.600352,47.043949
2023-585321,2023-02-07,000001,Vente,350000,2,,LA BATARDERIE,B084,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YO0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2993,-1.600352,47.043949
2023-585349,2023-02-09,000001,Vente,581.4,,,LES PATUREAUX,C367,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0397,,,,,,,,,,,,,0,,,,,T,terres,,,1938,-1.668236,47.027634
2023-585394,2023-01-30,000001,Vente,380000,245,,LE BREIL,B194,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YE0177,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.633095,47.064179
2023-585394,2023-01-30,000001,Vente,380000,245,,LE BREIL,B194,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YE0180,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1470,-1.633111,47.063771
2023-585394,2023-01-30,000001,Vente,380000,245,,LE BREIL,B194,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,-1.633111,47.063771
2023-585394,2023-01-30,000001,Vente,380000,245,,LE BREIL,B194,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,-1.633111,47.063771
2023-585394,2023-01-30,000001,Vente,380000,245,,LE BREIL,B194,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YE0181,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.633076,47.06406
2023-585398,2023-01-19,000001,Vente,80000,10,,LA GALONNIERE,B669,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-1.666332,47.025015
2023-585398,2023-01-19,000001,Vente,80000,10,,LA GALONNIERE,B669,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0355,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,129,-1.666332,47.025015
2023-585398,2023-01-19,000001,Vente,80000,8,,LA GALONNIERE,B669,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-1.666185,47.02504
2023-585398,2023-01-19,000001,Vente,80000,8,,LA GALONNIERE,B669,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0357,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,-1.666185,47.02504
2023-585398,2023-01-19,000001,Vente,80000,,,LA GALONNIERE,B669,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0359,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.666064,47.025033
2023-585623,2023-02-16,000001,Vente en l'état futur d'achèvement,225000,8,,RUE DE L HOTEL DE VILLE,0210,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0304,,,16,,,,,,,,,,1,,,,,,,,,,-1.641954,47.038258
2023-585623,2023-02-16,000001,Vente en l'état futur d'achèvement,225000,8,,RUE DE L HOTEL DE VILLE,0210,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0304,,,7,54,,,,,,,,,1,,,,,,,,,,-1.641954,47.038258
2023-585772,2023-02-02,000001,Vente,255000,89,,CHEM DES PETITES GROLLES,0282,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZH0207,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-1.584363,47.051257
2023-585803,2023-02-21,000002,Vente,1,,,LE ROCHER,D465,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XH0133,,,,,,,,,,,,,0,,,,,S,sols,,,2356,-1.65915,47.011957
2023-585871,2023-02-21,000001,Vente,269450,55,,CHEM DES PINSONS,0283,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZH0284,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,568,-1.582439,47.050576
2023-585871,2023-02-21,000001,Vente,269450,401,B,LES GROLLES,B928,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZH0286,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.582156,47.050674
2023-585917,2023-02-22,000001,Vente en l'état futur d'achèvement,205000,8,,RUE DE L HOTEL DE VILLE,0210,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0304,,,3,,,,,,,,,,1,,,,,,,,,,-1.641954,47.038258
2023-585917,2023-02-22,000001,Vente en l'état futur d'achèvement,205000,8,,RUE DE L HOTEL DE VILLE,0210,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0304,,,55,,,,,,,,,,1,,,,,,,,,,-1.641954,47.038258
2023-586240,2023-03-01,000001,Vente,115000,,,LA LUETRIE,C109,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,42700,-1.59924,47.053323
2023-586240,2023-03-01,000001,Vente,115000,,,LA LUETRIE,C109,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-1.597313,47.053652
2023-586240,2023-03-01,000001,Vente,115000,,,LE MARCHIX,C151,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,56560,-1.597212,47.054629
2023-586240,2023-03-01,000001,Vente,115000,,,LE MARCHIX,C151,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,34560,-1.594831,47.054848
2023-586383,2023-03-07,000001,Vente,10000,,,LAC DE GRAND LIEU,C068,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,441880000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,3670,-1.714892,47.104303
2023-586415,2023-03-03,000001,Vente,4700,,,LA ROSELIERE,D475,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,441880000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,5057,-1.668219,47.069312
2023-586415,2023-03-03,000001,Vente,4700,,,LA ROSELIERE,D475,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,441880000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,3343,-1.668219,47.069312
2023-586483,2023-03-03,000001,Vente,150,,,LA MOILLANCHERIE,C181,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XM0234,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-1.677998,47.016055
2023-586498,2023-03-03,000001,Vente,1001.4,,,LA PIECE DE LA LOQUE,C772,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YX0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,792,-1.596509,47.012194
2023-586498,2023-03-03,000001,Vente,1001.4,,,CLOS DE LA ROUSSIERE,B345,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YX0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,2369,-1.596935,47.012924
2023-586498,2023-03-03,000001,Vente,1001.4,,,CLOS DE LA ROUSSIERE,B345,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YX0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,978,-1.59751,47.012348
2023-586498,2023-03-03,000001,Vente,1001.4,,,CLOS DE LA ROUSSIERE,B345,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YX0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,868,-1.597361,47.012084
2023-586533,2023-03-03,000001,Vente,137000,,,LE PORT BOISSINOT,D106,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YR0181,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.608261,47.033604
2023-586533,2023-03-03,000001,Vente,137000,,,LE PORT BOISSINOT,D106,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YR0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-1.608523,47.033494
2023-586639,2023-03-16,000001,Vente,10000,,,LA MAROUSERIE,C155,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XI0192,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.661397,47.02147
2023-586688,2023-03-17,000001,Vente,7250,,,LES TROISSARDS,D587,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZO0136,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.694924,47.035745
2023-587016,2023-03-02,000001,Vente,234000,1,,LES CINQ COINS,B332,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZE0045,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,487,-1.568237,47.062873
2023-587016,2023-03-02,000001,Vente,234000,1,,LES CINQ COINS,B332,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-1.568237,47.062873
2023-587029,2023-03-22,000001,Vente,2590,,,LA BERGAUDRIE,B102,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YP0049,,,,,,,,,,,,,0,,,,,P,prés,,,195,-1.6046,47.040081
2023-587029,2023-03-22,000001,Vente,2590,6,,LA BEGAUDRIE,B095,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YP0061,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,846,-1.605129,47.040311
2023-587029,2023-03-22,000001,Vente,2590,,,LA BERGAUDRIE,B102,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YP0062,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.605029,47.040211
2023-587105,2023-03-10,000001,Vente,240000,1,,BELLE VUE,B098,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YA0049,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1125,-1.653021,47.063034
2023-587105,2023-03-10,000001,Vente,240000,1,,BELLE VUE,B098,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YA0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,-1.653021,47.063034
2023-587105,2023-03-10,000001,Vente,240000,1,,BELLE VUE,B098,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YA0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,,-1.653021,47.063034
2023-587424,2023-03-20,000001,Vente,1,,,LE BOURG,B178,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AV0114,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.643784,47.036538
2023-587424,2023-03-20,000001,Vente,1,,,JARDIN DE LA RUE SAINT JAC,C029,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AV0116,,,,,,,,,,,,,0,,,,,P,prés,,,13,-1.643978,47.036601
2023-587453,2023-03-21,000001,Vente en l'état futur d'achèvement,245000,,,LE BOURG,B178,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AV0050,,,99,86.35,,,,,,,,,1,,,,,,,,,,-1.64341,47.036067
2023-587453,2023-03-21,000001,Vente en l'état futur d'achèvement,245000,,,LE BOURG,B178,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AV0050,,,157,,,,,,,,,,1,,,,,,,,,,-1.64341,47.036067
2023-587453,2023-03-21,000001,Vente en l'état futur d'achèvement,245000,,,LE BOURG,B178,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AV0050,,,158,,,,,,,,,,1,,,,,,,,,,-1.64341,47.036067
2023-587461,2023-03-23,000001,Vente,225000,144,,LA GRAVOUILLERIE,B920,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XM0138,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.686012,47.021823
2023-587461,2023-03-23,000001,Vente,225000,,,LA GRAVOUILLERIE,B920,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XM0140,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,61,-1.686337,47.021787
2023-587461,2023-03-23,000001,Vente,225000,152,,LA GRAVOUILLERIE,B920,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XM0336,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1016,-1.686108,47.021792
2023-587461,2023-03-23,000001,Vente,225000,152,,LA GRAVOUILLERIE,B920,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XM0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,-1.686108,47.021792
2023-587461,2023-03-23,000001,Vente,225000,152,,LA GRAVOUILLERIE,B920,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XM0336,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1016,-1.686108,47.021792
2023-587461,2023-03-23,000001,Vente,225000,,,LA GRAVOUILLERIE,B920,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XM0339,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-1.686423,47.021825
2023-588108,2023-03-31,000001,Vente,109000,3,,RUE STE BARBE,0415,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,67,-1.641762,47.038494
2023-588108,2023-03-31,000001,Vente,109000,3,,RUE STE BARBE,0415,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-1.641762,47.038494
2023-588108,2023-03-31,000001,Vente,109000,3,,RUE STE BARBE,0415,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0360,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,67,-1.641762,47.038494
2023-588108,2023-03-31,000001,Vente,109000,3,,RUE STE BARBE,0415,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0360,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,67,-1.641762,47.038494
2023-588108,2023-03-31,000001,Vente,109000,3,,RUE STE BARBE,0415,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AX0364,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.642062,47.038415
2023-588354,2023-03-31,000001,Vente en l'état futur d'achèvement,302000,,,LE BOURG,B178,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AV0050,,,10,,,,,,,,,,1,,,,,,,,,,-1.64341,47.036067
2023-588354,2023-03-31,000001,Vente en l'état futur d'achèvement,302000,,,,,,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AV0050,,,263,,,,,,,,,,1,,,,,,,,,,-1.64341,47.036067
2023-588354,2023-03-31,000001,Vente en l'état futur d'achèvement,302000,,,LE BOURG,B178,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AV0050,,,205,,,,,,,,,,1,,,,,,,,,,-1.64341,47.036067
2023-588363,2023-04-03,000001,Vente,100000,1,,RUE DE L INDUSTRIE,0214,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,-1.635059,47.050691
2023-588363,2023-04-03,000001,Vente,100000,1,,RUE DE L INDUSTRIE,0214,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.634772,47.050472
2023-588566,2023-04-11,000001,Vente,343000,6,,IMP LE CHANT D OISEAUX,0081,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AT0121,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,747,-1.643678,47.030654
2023-588566,2023-04-11,000001,Vente,343000,6,,IMP LE CHANT D OISEAUX,0081,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AT0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-1.643678,47.030654
2023-588794,2023-04-14,000001,Vente,155000,5,B,CHE DES BLES D OR,0043,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0372,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,23,-1.669083,47.028514
2023-588794,2023-04-14,000001,Vente,155000,5,,CHE DES BLES D OR,0043,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000XL0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,512,-1.66913,47.028509
2023-588918,2023-04-18,000001,Vente,228793,5,,RUE ST FRANCOIS D ASSISE,0430,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AN0192,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.642561,47.036447
2023-588918,2023-04-18,000001,Vente,228793,5,,RUE ST FRANCOIS D ASSISE,0430,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AN0193,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.642502,47.036399
2023-588918,2023-04-18,000001,Vente,228793,14,,PL DE L EGLISE,0120,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AN0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,146,-1.642432,47.036404
2023-588920,2023-04-07,000001,Vente,310000,8,,RUE DES GUITTIERES,0202,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AO0005,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,466,-1.636489,47.034911
2023-588920,2023-04-07,000001,Vente,310000,8,,RUE DES GUITTIERES,0202,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AO0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,-1.636489,47.034911
2023-589057,2023-04-28,000001,Vente,322000,173,,LE BREIL,B194,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YE0065,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,332,-1.632199,47.064263
2023-589082,2023-04-20,000001,Vente,5000,,,LES PETITES PAREES,C580,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000YZ0028,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-1.618418,47.010795
2023-589136,2023-04-20,000001,Vente,422000,,,LES MOULINS DU CHAFFAUD,C218,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AT0215,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.644694,47.028503
2023-589136,2023-04-20,000001,Vente,422000,,,LES MOULINS DU CHAFFAUD,C218,44310,44188,Saint-Philbert-de-Grand-Lieu,44,,,44188000AT0220,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.644658,47.028593