siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502615,00014,21850261500014,O,1983-03-01,02,2019,,2021-10-27T08:11:03,true,4,MAIRIE,,,PL,DE LA MAIRIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.11457,46.555133,0.38,street,Rue de la Papaudière 85320 Sainte-Pexine,85261_0105,G,RUE DE LA PAPAUDIERE,
218502615,00022,21850261500022,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE LAY,,,,55.30Z,NAFRev2,N,-1.11457,46.555133,0.38,street,Rue de la Papaudière 85320 Sainte-Pexine,85261_0105,G,RUE DE LA PAPAUDIERE,
218502615,00030,21850261500030,O,2004-02-24,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2012-02-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.11457,46.555133,0.38,street,Rue de la Papaudière 85320 Sainte-Pexine,85261_0105,G,RUE DE LA PAPAUDIERE,
268502853,00016,26850285300016,O,1993-01-01,NN,,,2020-08-27T15:51:32,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.130171,46.545182,0.31,street,Rue de la Citadelle 85320 Sainte-Pexine,85261_0005,G,RUE DE LA CITADELLE,
298500166,00012,29850016600012,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,42.99Z,NAFRev2,N,-1.11457,46.555133,0.38,street,Rue de la Papaudière 85320 Sainte-Pexine,85261_0105,G,RUE DE LA PAPAUDIERE,
309695443,00056,30969544300056,O,2004-10-01,,,,2019-11-14T14:01:02,true,4,,,,LD,LE CHENE ROBIN,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,-1.128421,46.537802,0.94,street,Le Chene Robin 85320 Sainte-Pexine,85261_B017,G,LE CHENE ROBIN,
310548458,00036,31054845800036,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,3,,16,,IMP,DU LAY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.140122,46.562106,0.61,housenumber,16 Rue du Lay 85320 Sainte-Pexine,85261_0016_00016,G,16 RUE DU LAY,
322947169,00015,32294716900015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PATIS FOURRE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.2Z,NAF1993,N,-1.147781,46.55645,0.79,locality,Patis Fourre 85320 Sainte-Pexine,85261_B040,G,PATIS FOURRE,
325569721,00013,32556972100013,O,1982-08-26,NN,,,2019-11-14T14:01:02,true,3,,,,LD,BOIS SORIN,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.135022,46.58981,0.93,locality,Bois Sorin 85320 Sainte-Pexine,85261_B008,G,BOIS SORIN,
326082146,00019,32608214600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
327838546,00015,32783854600015,O,,,,,2019-11-14T14:01:02,true,1,,202,,,LE BOURG,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.12561,46.546803,0.31,street,Rue Nicolas Boutaud 85320 Sainte-Pexine,85261_0060,G,RUE NICOLAS BOUTAUD,
330737941,00014,33073794100014,O,1984-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.4A,NAF1993,N,-1.12561,46.546803,0.43,street,Rue Nicolas Boutaud 85320 Sainte-Pexine,85261_0060,G,RUE NICOLAS BOUTAUD,
334961778,00019,33496177800019,O,1985-11-21,NN,,,2019-11-14T14:01:02,true,4,,,,,LA PREE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.123361,46.544895,0.93,street,La Prée 85320 Sainte-Pexine,85261_ikrb1a,G,LA PREE,
341359917,00018,34135991700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA FAUCHERIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,-1.977079,46.8737315,0.89,poi.track,Chemin de la Faucherie Sallertaine,https://osm.org/way/40700360,G,,
343640132,00043,34364013200043,O,1997-09-06,NN,,,2019-11-14T14:01:02,false,4,,,,,BOIS SORIN,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,51.1E,NAF1993,N,-1.135022,46.58981,0.93,locality,Bois Sorin 85320 Sainte-Pexine,85261_B008,G,BOIS SORIN,
343726196,00011,34372619600011,O,1987-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,92.6C,NAF1993,O,-1.12561,46.546803,0.43,street,Rue Nicolas Boutaud 85320 Sainte-Pexine,85261_0060,G,RUE NICOLAS BOUTAUD,
348107657,00010,34810765700010,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LES VILLENEUVES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.12128,46.53129,0.94,street,Les Villeneuves 85320 Sainte-Pexine,85261_p1kesy,G,LES VILLENEUVES,
348574591,00015,34857459100015,O,1978-05-24,NN,,,2019-11-14T14:01:02,true,3,,,,,L AUBONNIERE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-1.11457,46.555133,0.31,street,Rue de la Papaudière 85320 Sainte-Pexine,85261_0105,G,RUE DE LA PAPAUDIERE,
353543432,00010,35354343200010,O,1990-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LES VILLENEUVES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,-1.12128,46.53129,0.94,street,Les Villeneuves 85320 Sainte-Pexine,85261_p1kesy,G,LES VILLENEUVES,
353632441,00013,35363244100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BERGERIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
378021182,00027,37802118200027,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,DE LA PAIX,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,-1.141039,46.560962,0.94,housenumber,5 Rue de la Paix 85320 Sainte-Pexine,85261_0090_00005,G,5 RUE DE LA PAIX,
382120657,00012,38212065700012,O,1991-06-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES BIGOTTIERES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.2G,NAF1993,N,-1.119315,46.528543,0.93,street,Les Bigottieres 85320 Sainte-Pexine,85261_rxbiaw,G,LES BIGOTTIERES,
382120657,00020,38212065700020,O,2002-04-05,NN,,,2019-11-14T14:01:02,true,4,LES VILLENEUVES,,,,,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-1.12128,46.53129,0.94,street,Les Villeneuves 85320 Sainte-Pexine,85261_p1kesy,D,LES VILLENEUVES,
382565711,00019,38256571100019,O,1991-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,-1.12561,46.546803,0.31,street,Rue Nicolas Boutaud 85320 Sainte-Pexine,85261_0060,G,RUE NICOLAS BOUTAUD,
382565711,00027,38256571100027,O,2003-02-01,NN,,,2019-11-14T14:01:02,false,4,,9,,RUE,DU PONT,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,-1.141596,46.560311,0.94,housenumber,9 Rue du Pont 85320 Sainte-Pexine,85261_0140_00009,G,9 RUE DU PONT,
384443826,00027,38444382600027,O,2006-02-28,01,2019,,2021-10-27T08:13:16,true,3,,4,,RUE,DE LA CROIX,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.139544,46.559977,0.94,housenumber,4 Rue de la Croix 85320 Sainte-Pexine,85261_0006_00004,G,4 RUE DE LA CROIX,
387480080,00085,38748008000085,O,2009-03-07,,,,2021-02-23T11:13:32,true,1,,,,LD,BEL AIR,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2009-03-07,A,,,,,96.09Z,NAFRev2,N,-1.115145,46.535125,0.93,locality,Bel Air 85320 Sainte-Pexine,85261_B004,G,BEL AIR,
388492092,00019,38849209200019,O,1992-08-01,NN,,,2019-11-14T14:01:02,true,4,,7,,RUE,DE LA CROIX,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,01.1A,NAFRev1,N,-1.139583,46.560282,0.94,housenumber,7 Rue de la Croix 85320 Sainte-Pexine,85261_0006_00007,G,7 RUE DE LA CROIX,
393565999,00017,39356599900017,O,1994-01-10,NN,,4332BA,2019-11-14T14:01:02,true,3,,,,RUE,DU JOUSSEMET,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-1.129036,46.545836,0.94,street,Rue du Joussemet 85320 Sainte-Pexine,85261_0010,G,RUE DU JOUSSEMET,
393567102,00016,39356710200016,O,1994-01-10,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DU JOUSSEMET,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-1.129036,46.545836,0.94,street,Rue du Joussemet 85320 Sainte-Pexine,85261_0010,G,RUE DU JOUSSEMET,
393567136,00014,39356713600014,O,1994-01-10,NN,,4332BA,2019-11-14T14:01:02,true,3,,,,RUE,DU JOUSSEMET,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-1.129036,46.545836,0.94,street,Rue du Joussemet 85320 Sainte-Pexine,85261_0010,G,RUE DU JOUSSEMET,
411718711,00012,41171871100012,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA RIVARNIERE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,-1.11457,46.555133,0.41,street,Rue de la Papaudière 85320 Sainte-Pexine,85261_0105,G,RUE DE LA PAPAUDIERE,
411720428,00019,41172042800019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOIS SORIN,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-1.135022,46.58981,0.75,locality,Bois Sorin 85320 Sainte-Pexine,85261_B008,G,BOIS SORIN,
411721293,00016,41172129300016,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,BOIS SORIN,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-1.135022,46.58981,0.93,locality,Bois Sorin 85320 Sainte-Pexine,85261_B008,G,BOIS SORIN,
411722085,00015,41172208500015,O,1987-12-31,NN,,,2021-12-11T04:07:56,false,4,,,,,LES VERGNIERES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-1.119238,46.559799,0.48,street,Les Grelieres 85320 Sainte-Pexine,85261_b6oaat,G,LES GRELIERES,
411722374,00013,41172237400013,O,1987-12-31,NN,,,2021-09-15T03:40:21,true,4,,,,,LES BIGOTIERES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-1.119315,46.528543,0.87,street,Les Bigottieres 85320 Sainte-Pexine,85261_rxbiaw,G,LES BIGOTTIERES,
411723885,00017,41172388500017,O,1988-11-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES TOUCHES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-1.130628,46.544852,0.35,street,Impasse de l’Ouche 85320 Sainte-Pexine,85261_0078,G,IMPASSE DE L OUCHE,
412792350,00016,41279235000016,O,1997-07-01,NN,,,2020-01-23T03:45:41,true,5,,,,,CHALIGNY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,-1.130807,46.544926,0.3,street,Impasse du Champ Cochard 85320 Sainte-Pexine,85261_0004,G,IMPASSE DU CHAMP COCHARD,
412948333,00015,41294833300015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,5,,,,,CHALIGNY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.130807,46.544926,0.3,street,Impasse du Champ Cochard 85320 Sainte-Pexine,85261_0004,G,IMPASSE DU CHAMP COCHARD,
412949737,00016,41294973700016,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,,CHALIGNY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.130807,46.544926,0.3,street,Impasse du Champ Cochard 85320 Sainte-Pexine,85261_0004,G,IMPASSE DU CHAMP COCHARD,
412949737,00024,41294973700024,O,2016-03-27,,,,2022-05-13T03:48:26,true,2,CHALIGNY,,,RUE,DES TOUCHES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,LES CALECHES DE THIERRY,93.29Z,NAFRev2,N,-1.138642,46.560605,0.56,street,Rue des Tilleuls 85320 Sainte-Pexine,85261_0152,G,RUE DES TILLEULS,
412950578,00028,41295057800028,O,2016-09-27,NN,,,2019-11-14T14:01:02,true,2,,,,,LA BERGERIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.19Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
413097460,00013,41309746000013,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOURG,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,-1.12561,46.546803,0.31,street,Rue Nicolas Boutaud 85320 Sainte-Pexine,85261_0060,G,RUE NICOLAS BOUTAUD,
413907072,00032,41390707200032,O,1999-02-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LES ARNAUDINES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.13829,46.560452,0.35,street,Rue les Vallees 85320 Sainte-Pexine,85261_0151,G,RUE LES VALLEES,
418187159,00029,41818715900029,O,1998-01-01,,,,2022-05-12T04:03:06,true,3,,,,,LA BERGERIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
420024937,00013,42002493700013,O,1998-09-02,NN,,,2019-11-14T14:01:02,true,1,,,,,BEL AIR,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,25.2H,NAF1993,O,-1.115145,46.535125,0.93,locality,Bel Air 85320 Sainte-Pexine,85261_B004,G,BEL AIR,
427779988,00018,42777998800018,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428161533,00040,42816153300040,O,2013-09-13,,,,2020-05-06T03:34:37,true,4,2 LES BIGOTTIERES,,,,LES BIGOTTIERES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,68.31Z,NAFRev2,N,-1.119315,46.528543,0.93,street,Les Bigottieres 85320 Sainte-Pexine,85261_rxbiaw,G,LES BIGOTTIERES,
429537541,00014,42953754100014,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,5,,5,,RUE,LA RIVARNIERE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-1.114947,46.555346,0.57,housenumber,5 Rue de la Papaudière 85320 Sainte-Pexine,85261_0105_00005,G,5 RUE DE LA PAPAUDIERE,
430691220,00015,43069122000015,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOIS SORIN,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.135022,46.58981,0.93,locality,Bois Sorin 85320 Sainte-Pexine,85261_B008,G,BOIS SORIN,
439634346,00019,43963434600019,O,2001-09-22,NN,,,2019-11-14T14:01:02,true,3,,,,,CHALIGNY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.130807,46.544926,0.3,street,Impasse du Champ Cochard 85320 Sainte-Pexine,85261_0004,G,IMPASSE DU CHAMP COCHARD,
440180735,00019,44018073500019,O,1997-01-01,01,2019,,2021-10-27T08:19:49,true,3,,,,,LES TOUCHES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.130628,46.544852,0.35,street,Impasse de l’Ouche 85320 Sainte-Pexine,85261_0078,G,IMPASSE DE L OUCHE,
443750013,00015,44375001300015,O,2002-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LES ARNAUDINES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.13829,46.560452,0.35,street,Rue les Vallees 85320 Sainte-Pexine,85261_0151,G,RUE LES VALLEES,
450265384,00013,45026538400013,O,2003-09-10,NN,,,2019-11-14T14:01:02,true,3,,12,,PL,DE LA MAIRIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,-1.140142,46.561244,0.42,housenumber,12 Place de l’Ancienne Église 85320 Sainte-Pexine,85261_4uwi1t_00012,G,12 PLACE DE L ANCIENNE EGLISE,
450289582,00022,45028958200022,O,2014-02-03,,,,2019-11-14T14:01:02,false,2,,,,,LA BERGERIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,93.19Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
453031130,00017,45303113000017,O,2004-05-09,NN,,,2019-11-14T14:01:02,true,5,,,,,LOGIS DE CHALIGNY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
453818098,00064,45381809800064,O,2016-01-08,,,,2019-11-14T14:01:02,true,2,LA RIVARDIERE,5,,RUE,"DU JOUSSEMET,",85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,68.20B,NAFRev2,N,-1.12879,46.545683,0.9,housenumber,5 Rue du Joussemet 85320 Sainte-Pexine,85261_0010_00005,G,5 RUE DU JOUSSEMET,
478371057,00033,47837105700033,O,2017-07-01,,,,2019-11-14T14:01:02,true,1,"2, LES BIGOTTIERES",,,,,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,-1.119315,46.528543,0.93,housenumber,2 Les Bigottieres 85320 Sainte-Pexine,85261_rxbiaw_00002,D,2 LES BIGOTTIERES,
480662790,00041,48066279000041,O,2015-04-15,,,1629ZA,2019-11-14T14:01:02,true,2,,,,,MONTJOIE-PEAULT,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,L'ATELIER DE PAULINE,47.65Z,NAFRev2,N,-1.128847,46.558286,0.3,locality,La Peau de Daim 85320 Sainte-Pexine,85261_B041,G,LA PEAU DE DAIM,
482474798,00014,48247479800014,O,2005-04-18,,,,2019-11-14T14:01:02,true,2,,,,,LA PREE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.123361,46.544895,0.93,street,La Prée 85320 Sainte-Pexine,85261_ikrb1a,G,LA PREE,
488585761,00015,48858576100015,O,2006-03-01,NN,,,2019-11-14T14:01:02,true,5,,7,,RUE,DE LA PAPAUDIERE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2010-02-07,A,LARNAUD ESPACES VERTS SERVICES,,,,81.30Z,NAFRev2,O,-1.111048,46.554105,0.94,housenumber,7 Rue de la Papaudière 85320 Sainte-Pexine,85261_0105_00007,G,7 RUE DE LA PAPAUDIERE,
488930587,00016,48893058700016,O,2006-02-28,,,,2019-11-14T14:01:02,true,3,,7,,RUE,DE LA CROIX,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-1.139583,46.560282,0.94,housenumber,7 Rue de la Croix 85320 Sainte-Pexine,85261_0006_00007,G,7 RUE DE LA CROIX,
490097649,00027,49009764900027,O,2014-01-01,01,2019,,2021-10-27T08:27:42,true,2,,4,,RUE,DE LA CROIX,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-1.139544,46.559977,0.94,housenumber,4 Rue de la Croix 85320 Sainte-Pexine,85261_0006_00004,G,4 RUE DE LA CROIX,
491495826,00019,49149582600019,O,2006-08-01,,,,2019-11-14T14:01:02,true,2,,,,LD,LES VILLENEUVES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2006-12-31,F,NOUNOU D ENFER,,,,93.0N,NAFRev1,N,-1.12128,46.53129,0.94,street,Les Villeneuves 85320 Sainte-Pexine,85261_p1kesy,G,LES VILLENEUVES,
497734640,00038,49773464000038,O,2014-11-28,,,,2021-02-23T14:05:10,true,1,,,,LD,SAINT LINAIRE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,70.22Z,NAFRev2,N,-1.11457,46.555133,0.41,street,Rue de la Papaudière 85320 Sainte-Pexine,85261_0105,G,RUE DE LA PAPAUDIERE,
498222033,00017,49822203300017,O,2007-04-10,,,,2019-11-14T14:01:02,false,3,,,,,BOIS SORIN,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2009-03-25,F,PIERRE CRAMPON,,,,93.19Z,NAFRev2,N,-1.135022,46.58981,0.93,locality,Bois Sorin 85320 Sainte-Pexine,85261_B008,G,BOIS SORIN,
498815646,00027,49881564600027,O,2021-10-01,,,,2021-11-18T11:00:31,true,1,,,,,LOGIS DE CHALIGNY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499772572,00016,49977257200016,O,2007-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES EPAISSOLES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,-1.13829,46.560452,0.3,street,Rue les Vallees 85320 Sainte-Pexine,85261_0151,G,RUE LES VALLEES,
505219105,00010,50521910500010,O,2008-07-01,NN,,,2019-11-14T14:01:02,false,2,,7,,RUE,DE LA PAPAUDIERE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.30Z,NAFRev2,O,-1.111048,46.554105,0.94,housenumber,7 Rue de la Papaudière 85320 Sainte-Pexine,85261_0105_00007,G,7 RUE DE LA PAPAUDIERE,
509948998,00018,50994899800018,O,2007-01-01,,,,2019-11-14T14:01:02,true,1,,,,,BOIS SORIN,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-1.135022,46.58981,0.93,locality,Bois Sorin 85320 Sainte-Pexine,85261_B008,G,BOIS SORIN,
510496441,00013,51049644100013,O,2009-01-15,,,,2019-11-14T14:01:02,true,1,,,,,CHALIGNY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,94.99Z,NAFRev2,N,-1.130807,46.544926,0.3,street,Impasse du Champ Cochard 85320 Sainte-Pexine,85261_0004,G,IMPASSE DU CHAMP COCHARD,
511166316,00014,51116631600014,O,2009-03-03,,,,2019-11-14T14:01:02,false,2,,,,,BEL AIR,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90F,NAFRev2,N,-1.115145,46.535125,0.93,locality,Bel Air 85320 Sainte-Pexine,85261_B004,G,BEL AIR,
511784126,00035,51178412600035,O,2013-05-01,,,,2019-11-14T14:01:02,true,2,,,,,LA BERGERIE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
513086710,00029,51308671000029,O,2010-03-17,,,,2021-02-23T15:23:11,true,3,,,,,LES ARNAUDINES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,96.09Z,NAFRev2,N,-1.13829,46.560452,0.35,street,Rue les Vallees 85320 Sainte-Pexine,85261_0151,G,RUE LES VALLEES,
518924535,00199,51892453500199,O,2010-05-20,,,,2019-11-14T14:01:02,false,1,,,,LD,LES TOUCHES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,35.11Z,NAFRev2,N,-1.130628,46.544852,0.35,street,Impasse de l’Ouche 85320 Sainte-Pexine,85261_0078,G,IMPASSE DE L OUCHE,
527809321,00534,52780932100534,O,2010-11-04,,,,2019-11-14T14:01:02,false,2,,,,,LES TOUCHES,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,-1.130628,46.544852,0.35,street,Impasse de l’Ouche 85320 Sainte-Pexine,85261_0078,G,IMPASSE DE L OUCHE,
528168834,00026,52816883400026,O,2015-03-18,,,,2021-02-23T15:44:40,true,1,,,,LD,SAINT LINAIRE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,68.20B,NAFRev2,N,-1.11457,46.555133,0.41,street,Rue de la Papaudière 85320 Sainte-Pexine,85261_0105,G,RUE DE LA PAPAUDIERE,
529108821,00016,52910882100016,O,2010-12-15,01,2019,,2021-10-27T08:35:52,true,3,,,,,LA PEAU DE DAIM,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,49.41B,NAFRev2,O,-1.128847,46.558286,0.93,locality,La Peau de Daim 85320 Sainte-Pexine,85261_B041,G,LA PEAU DE DAIM,
531195469,00014,53119546900014,O,2011-03-01,,,4399CZ,2019-11-14T14:01:02,true,1,,7,,RUE,DE LA PAIX,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2011-03-01,A,M.M,,,,43.99C,NAFRev2,N,-1.14112,46.560912,0.94,housenumber,7 Rue de la Paix 85320 Sainte-Pexine,85261_0090_00007,G,7 RUE DE LA PAIX,
533467965,00018,53346796500018,O,2011-03-10,01,2019,4322BA,2022-04-12T16:31:24,false,5,,,,CHE,BEL AIR,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,ELYCLIM,43.22B,NAFRev2,O,-1.115145,46.535125,0.65,locality,Bel Air 85320 Sainte-Pexine,85261_B004,G,BEL AIR,
537987117,00018,53798711700018,O,2011-09-29,,,,2019-11-14T14:01:02,true,1,,,,,FERME DE SAINT LINAIRE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
539339903,00012,53933990300012,O,2012-01-30,,,4312AZ,2019-11-14T14:01:02,true,2,,4,,RUE,DU LAY,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.12A,NAFRev2,N,-1.140134,46.561508,0.94,housenumber,4 Rue du Lay 85320 Sainte-Pexine,85261_0016_00004,G,4 RUE DU LAY,
546542093,00010,54654209300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,RIVARNIERE,85320,SAINTE-PEXINE,,,85261,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,