id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799265,2019-01-28,000001,Vente,1000,,,LES GROTTES,B029,54540,54075,Bionville,54,,,54075000AD0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3948,7.006648,48.485596
2019-799267,2019-01-28,000001,Vente,31444,,,GROS CHAMPS,B028,54540,54075,Bionville,54,,,540750000D0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2688,7.015039,48.488226
2019-799267,2019-01-28,000001,Vente,31444,,,GROS CHAMPS,B028,54540,54075,Bionville,54,,,540750000D0054,,,,,,,,,,,,,0,,,,,P,prés,,,4228,7.015402,48.487996
2019-799267,2019-01-28,000001,Vente,31444,,,SOUS LA MAISON,B058,54540,54075,Bionville,54,,,540750000F0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,6.97276,48.478252
2019-799267,2019-01-28,000001,Vente,31444,,,SOUS LA MAISON,B058,54540,54075,Bionville,54,,,540750000F0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,6.972806,48.478196
2019-799267,2019-01-28,000001,Vente,31444,,,SOUS LA MAISON,B058,54540,54075,Bionville,54,,,540750000F0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,6.973046,48.478009
2019-799267,2019-01-28,000001,Vente,31444,,,SOUS LA MAISON,B058,54540,54075,Bionville,54,,,540750000F0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,6.973006,48.477772
2019-799267,2019-01-28,000001,Vente,31444,,,SOUS LA MAISON,B058,54540,54075,Bionville,54,,,540750000F0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,6.972774,48.477954
2019-800239,2019-09-03,000001,Vente,208500,13,,LE CENTRE,B063,54540,54075,Bionville,54,,,54075000AD0194,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,740,7.009653,48.484107
2019-800239,2019-09-03,000001,Vente,208500,13,,LE CENTRE,B063,54540,54075,Bionville,54,,,54075000AD0194,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,600,7.009653,48.484107
2019-800257,2019-09-09,000001,Vente,132000,33,,LES NOIRES COLAS,B035,54540,54075,Bionville,54,,,54075000AC0234,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,6.995776,48.483994
2019-800257,2019-09-09,000001,Vente,132000,33,,LES NOIRES COLAS,B035,54540,54075,Bionville,54,,,54075000AC0234,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,520,6.995776,48.483994
2019-800301,2019-08-20,000001,Vente,2710,5001,F,PRE DES HERMITES,B044,54540,54075,Bionville,54,,,540750000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1731,7.041249,48.495797
2019-800301,2019-08-20,000001,Vente,2710,5001,F,PRE DES HERMITES,B044,54540,54075,Bionville,54,,,540750000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.041249,48.495797
2019-800664,2019-11-26,000001,Vente,80000,3,,LES NOIRES COLAS,B035,54540,54075,Bionville,54,,,54075000AC0114,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,6.999769,48.483694
2019-800664,2019-11-26,000001,Vente,80000,3,,LES NOIRES COLAS,B035,54540,54075,Bionville,54,,,54075000AC0114,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1620,6.999769,48.483694
2019-800679,2019-11-13,000001,Vente,3500,,,SUR LES NOIRES COLAS,B034,54540,54075,Bionville,54,,,54075000AC0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5420,6.996194,48.486024
2019-800679,2019-11-13,000001,Vente,3500,,,LES NOIRES COLAS,B035,54540,54075,Bionville,54,,,54075000AC0210,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.995848,48.485715
2019-800679,2019-11-13,000001,Vente,3500,,,LES NOIRES COLAS,B035,54540,54075,Bionville,54,,,54075000AC0233,,,,,,,,,,,,,0,,,,,P,prés,,,178,6.995969,48.485748
2019-800776,2019-12-04,000001,Vente,28977.4,1,,RTE DE ROUVERHAUT,0020,54540,54075,Bionville,54,,,540750000B0020,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,840,7.068481,48.502806
2019-800776,2019-12-04,000001,Vente,28977.4,1,,RTE DE ROUVERHAUT,0020,54540,54075,Bionville,54,,,540750000B0020,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,7.068481,48.502806
2019-800860,2019-12-16,000001,Vente,4500,,,PETIT HALBACK,B036,54540,54075,Bionville,54,,,540750000D0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2605,7.028143,48.496764
2019-800860,2019-12-16,000001,Vente,4500,,,PETIT HALBACK,B036,54540,54075,Bionville,54,,,540750000D0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1965,7.030587,48.495556
2019-800860,2019-12-16,000001,Vente,4500,,,PRE BARBIER,B038,54540,54075,Bionville,54,,,540750000D0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6930,7.028815,48.491991
2019-800861,2019-12-16,000001,Vente,1270,,,PETIT HALBACK,B036,54540,54075,Bionville,54,,,540750000D0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2089,7.0307,48.496016
2019-800861,2019-12-16,000001,Vente,1270,,,PETIT HALBACK,B036,54540,54075,Bionville,54,,,540750000D0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,836,7.030847,48.495833
2019-800861,2019-12-16,000001,Vente,1270,,,PETIT HALBACK,B036,54540,54075,Bionville,54,,,540750000D0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2079,7.031202,48.495487
2019-800915,2019-12-19,000001,Vente,2027,,,SUR LA BASSE DU TAURUPT,B004,54540,54075,Bionville,54,,,540750000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,7.051015,48.496899
2019-800915,2019-12-19,000001,Vente,2027,,,PRE DES TOCS SUR BASSE TAU,B046,54540,54075,Bionville,54,,,540750000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3705,7.055019,48.499987
2019-800915,2019-12-19,000001,Vente,2027,,,PRE DES TOCS SUR BASSE TAU,B046,54540,54075,Bionville,54,,,540750000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1453,7.055553,48.500861
2019-800915,2019-12-19,000001,Vente,2027,,,PRE DES TOCS SUR BASSE TAU,B046,54540,54075,Bionville,54,,,540750000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1453,7.055277,48.500961
2019-800915,2019-12-19,000001,Vente,2027,,,PRE DES TOCS,B045,54540,54075,Bionville,54,,,540750000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,7.057156,48.500278
2019-800915,2019-12-19,000001,Vente,2027,,,CHAMP DU PAQUIS,B008,54540,54075,Bionville,54,,,540750000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,7.066268,48.502066
2019-800915,2019-12-19,000001,Vente,2027,,,CHAMP DU PAQUIS,B008,54540,54075,Bionville,54,,,540750000C0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2835,7.064265,48.501196
