siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190800524,00018,19080052400018,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,4,,10,,RUE,DE LA CAMPAGNE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,4.728222,50.087468,0.94,housenumber,10 Rue de la Campagne 08320 Vireux-Wallerand,08487_0014_00010,G,10 RUE DE LA CAMPAGNE,
210804456,00015,21080445600015,O,1983-03-01,12,2018,,2020-08-25T10:15:40,true,4,,,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.729262,50.083089,0.94,street,Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030,G,RUE EDMOND GUYAUX,
210804456,00023,21080445600023,O,1983-12-21,02,2018,,2020-08-25T10:15:40,false,4,,,,RUE,DU CLOS BAUDOIN,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE MATERNELLE PUBLIQUE MON PLAISIR,,,,85.10Z,NAFRev2,N,4.730799,50.078064,0.94,street,Rue du Clos Baudoin 08320 Vireux-Wallerand,08487_gnt0rh,G,RUE DU CLOS BAUDOIN,
210804456,00031,21080445600031,O,1983-12-21,03,2018,,2020-08-25T10:15:40,false,4,,,,PL,DES TRIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2010-12-20,A,ECOLE PRIMAIRE PUBLIQUE LES BRUYERES,,,,85.20Z,NAFRev2,N,4.730308,50.082337,0.79,street,Place des Tries 08320 Vireux-Wallerand,08487_0130,G,PLACE DES TRIES,
210804456,00049,21080445600049,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,PLACE DES TRIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.730308,50.082337,0.94,street,Place des Tries 08320 Vireux-Wallerand,08487_0130,G,PLACE DES TRIES,
210804456,00056,21080445600056,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.729262,50.083089,0.94,street,Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030,G,RUE EDMOND GUYAUX,
210804456,00064,21080445600064,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.729262,50.083089,0.94,street,Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030,G,RUE EDMOND GUYAUX,
210804456,00072,21080445600072,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,4.729262,50.083089,0.94,street,Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030,G,RUE EDMOND GUYAUX,
210804456,00080,21080445600080,O,2004-05-05,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLES,,,,68.20B,NAFRev2,N,4.729262,50.083089,0.94,street,Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030,G,RUE EDMOND GUYAUX,
240800615,00017,24080061500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
240800938,00013,24080093800013,O,1998-02-20,03,2018,,2020-08-25T10:19:58,true,4,MAIRIE,,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.729262,50.083089,0.94,street,Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030,G,RUE EDMOND GUYAUX,
250800240,00013,25080024000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,90.25,NAP,N,,,0,,,,,,
250800356,00017,25080035600017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,42.99Z,NAFRev2,O,4.729262,50.083089,0.94,street,Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030,G,RUE EDMOND GUYAUX,
250801719,00015,25080171900015,O,1990-05-21,NN,,,2019-11-14T14:00:16,true,1,,,,,,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
260804422,00012,26080442200012,O,1983-03-01,00,2017,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.729262,50.083089,0.94,street,Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030,G,RUE EDMOND GUYAUX,
270800741,00018,27080074100018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800758,00012,27080075800012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300231768,00015,30023176800015,O,,NN,,,2019-11-14T14:00:16,true,1,,34,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,4.728729,50.083704,0.94,housenumber,34 Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030_00034,G,34 RUE EDMOND GUYAUX,
300782323,00012,30078232300012,O,,NN,,,2019-11-14T14:00:16,true,1,,44,,RUE,GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.729186,50.083516,0.86,housenumber,44 Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030_00044,G,44 RUE EDMOND GUYAUX,
302080544,00026,30208054400026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE LA COMPAGNE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,4.728308,50.086625,0.66,street,Rue de la Campagne 08320 Vireux-Wallerand,08487_0014,G,RUE DE LA CAMPAGNE,
302643028,00020,30264302800020,O,,NN,,,2019-11-14T14:00:16,true,1,,14,,RUE,DES ROUGES VOIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,4.733147,50.082965,0.94,housenumber,14 Rue des Rouges Voies 08320 Vireux-Wallerand,08487_0101_00014,G,14 RUE DES ROUGES VOIES,
305179814,00010,30517981400010,O,,,,,2019-11-14T14:00:16,true,1,,41,,RUE,DU 8MAI,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.730057,50.080579,0.81,housenumber,41 Rue du 8 Mai 1945 08320 Vireux-Wallerand,08487_0050_00041,G,41 RUE DU 8 MAI 1945,
306298365,00017,30629836500017,O,,NN,,,2019-11-14T14:00:16,true,1,,6,,AV,DU GAL DE GAULLE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4J,NAF1993,N,4.730868,50.081528,0.81,housenumber,6 Avenue du Général de Gaulle 08320 Vireux-Wallerand,08487_0042_00006,G,6 AVENUE DU GENERAL DE GAULLE,
306327313,00012,30632731300012,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,MARDOUILLEAU,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.73159,50.085014,0.94,housenumber,5 Rue Mardouilleau 08320 Vireux-Wallerand,08487_0055_00005,G,5 RUE MARDOUILLEAU,
306397472,00011,30639747200011,O,,,,,2019-11-14T14:00:16,true,1,,8,,RUE,ST NICOLAS,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,4.727395,50.084044,0.83,housenumber,8 Rue Saint-nicolas 08320 Vireux-Wallerand,08487_0113_00008,G,8 RUE SAINT NICOLAS,
309270791,00010,30927079100010,O,,NN,,,2019-11-14T14:00:16,true,1,,6,,AV,DU GENERAL DE GAULLE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,70.2C,NAF1993,N,4.730868,50.081528,0.87,housenumber,6 Avenue du Général de Gaulle 08320 Vireux-Wallerand,08487_0042_00006,G,6 AVENUE DU GENERAL DE GAULLE,
312647704,00013,31264770400013,O,,NN,,,2019-11-14T14:00:16,true,1,,2,,RUE,MON PLAISIR,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.732639,50.077499,0.93,housenumber,2 Rue de Mon Plaisir 08320 Vireux-Wallerand,08487_0062_00002,G,2 RUE DE MON PLAISIR,
312814155,00056,31281415500056,O,1991-09-01,NN,,,2019-11-14T14:00:16,false,4,,9,,RUE,DU TERNE D'HARGNIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1J,NAFRev1,O,4.734697,50.076662,0.94,housenumber,9 Rue du Terne d'Hargnies 08320 Vireux-Wallerand,08487_0122_00009,G,9 RUE DU TERNE D HARGNIES,
312814155,00080,31281415500080,O,2005-11-01,NN,,,2019-11-14T14:00:16,true,5,,3,,RUE,DU TERNE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,86.90A,NAFRev2,N,4.733132,50.078901,0.92,housenumber,3 Rue du Terne d'Hargnies 08320 Vireux-Wallerand,08487_0122_00003,G,3 RUE DU TERNE D HARGNIES,
313898140,00022,31389814000022,O,,,,,2019-11-14T14:00:16,true,1,,7,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,38.40,NAP,N,4.727716,50.084188,0.94,housenumber,7 Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030_00007,G,7 RUE EDMOND GUYAUX,
315629204,00019,31562920400019,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
315738328,00014,31573832800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,GENERAL BERTRAND,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,4.727601,50.085134,0.9,street,Rue du Général Bertrand 08320 Vireux-Wallerand,08487_0040,G,RUE DU GENERAL BERTRAND,
316361815,00020,31636181500020,O,,NN,,,2019-11-14T14:00:16,true,1,,133,,AV,ROGER POSTY,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.725399,50.0878602,0.78,poi,Avenue Roger Posty (Pont) Vireux-Molhain,https://osm.org/way/239648104,G,,
316434869,00012,31643486900012,O,,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU PONT,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.727252,50.085059,0.94,housenumber,7 Rue du Pont 08320 Vireux-Wallerand,08487_0080_00007,G,7 RUE DU PONT,
317977411,00014,31797741100014,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,21,,RUE,DE LA CAMPAGNE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.72983,50.087873,0.94,housenumber,21 Rue de la Campagne 08320 Vireux-Wallerand,08487_0014_00021,G,21 RUE DE LA CAMPAGNE,
317981447,00020,31798144700020,O,1984-11-01,NN,,,2019-11-14T14:00:16,true,5,,4,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.03Z,NAFRev2,O,4.727945,50.08424,0.94,housenumber,4 Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030_00004,G,4 RUE EDMOND GUYAUX,
318052750,00011,31805275000011,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,SALLE DE FETES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.3174975,45.401596,0.84,poi.community_centre,(Salle des fêtes) Sainte-Florine,https://osm.org/way/240727761,G,,
318229440,00025,31822944000025,O,1999-07-08,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DU PONT,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,4.726965,50.085137,0.94,housenumber,2 Rue du Pont 08320 Vireux-Wallerand,08487_0080_00002,G,2 RUE DU PONT,
318229457,00029,31822945700029,O,1981-10-01,NN,,,2019-11-14T14:00:16,false,4,,43,,RUE,DE LA CAMPAGNE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,85.1C,NAF1993,N,4.732547,50.089215,0.94,housenumber,43 Rue de la Campagne 08320 Vireux-Wallerand,08487_0014_00043,G,43 RUE DE LA CAMPAGNE,
318229457,00045,31822945700045,O,1999-07-28,NN,,,2019-11-14T14:00:16,false,3,,2,,RUE,DU PONT,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,4.726965,50.085137,0.94,housenumber,2 Rue du Pont 08320 Vireux-Wallerand,08487_0080_00002,G,2 RUE DU PONT,
319983276,00019,31998327600019,O,1980-08-28,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,DES FOSSES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.72965,50.086352,0.74,street,Rue des Fosses 08320 Vireux-Wallerand,08487_0034,G,RUE DES FOSSES,
320725393,00021,32072539300021,O,1981-08-01,NN,,,2019-11-14T14:00:16,false,4,,9,B,,TERNE D HARGNIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,4.734817,50.076391,0.8,housenumber,9 b Rue du Terne d'Hargnies 08320 Vireux-Wallerand,08487_0122_00009_b,G,9 B RUE DU TERNE D HARGNIES,
320946049,00014,32094604900014,O,,NN,,,2019-11-14T14:00:16,true,1,,25,,RUE,GASTON BARRE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.42,NAP,N,4.734452,50.085169,0.94,housenumber,25 Rue Gaston Barré 08320 Vireux-Wallerand,08487_0036_00025,G,25 RUE GASTON BARRE,
321800153,00025,32180015300025,O,,NN,,,2019-11-14T14:00:16,true,1,,18,,RUE,DE PRAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,4.732277,50.081242,0.87,housenumber,18 Rue de Prau 08320 Vireux-Wallerand,08487_0084_00018,G,18 RUE DE PRAU,
322166083,00012,32216608300012,O,1981-06-23,NN,,,2019-11-14T14:00:16,true,5,,53,,RUE,GASTON BARRE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.737434,50.08675,0.94,housenumber,53 Rue Gaston Barré 08320 Vireux-Wallerand,08487_0036_00053,G,53 RUE GASTON BARRE,
323070714,00015,32307071400015,O,,,,,2019-11-14T14:00:16,true,1,,2,,RUE,MONPLAISIR,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6D,NAF1993,N,4.732246,50.064199,0.65,street,Monplaisir 08320 Vireux-Wallerand,08487_j3uuxg,G,MONPLAISIR,
323593228,00014,32359322800014,O,,NN,,,2019-11-14T14:00:16,true,1,,18,,,TERNE D HARGNIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,4.734071,50.077733,0.89,housenumber,18 Rue du Terne d'Hargnies 08320 Vireux-Wallerand,08487_0122_00018,G,18 RUE DU TERNE D HARGNIES,
323981175,00017,32398117500017,O,,NN,,,2019-11-14T14:00:16,true,1,,4,,RUE,GASTON BARNE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.730415,50.084426,0.8,housenumber,4 Rue Gaston Barré 08320 Vireux-Wallerand,08487_0036_00004,G,4 RUE GASTON BARRE,
324865047,00025,32486504700025,O,1999-07-02,NN,,,2019-11-14T14:00:16,false,4,,6,,PL,DE L EGLISE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3A,NAF1993,N,4.727341,50.084451,0.83,housenumber,6 Place de l'Eglise 08320 Vireux-Wallerand,08487_0032_00006,G,6 PLACE DE L EGLISE,
325298057,00010,32529805700010,O,1982-08-26,NN,,,2019-11-14T14:00:16,false,5,,20,,RUE,DU RIDOUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,49.41A,NAFRev2,O,4.72994,50.075622,0.94,housenumber,20 Rue du Ridoux 08320 Vireux-Wallerand,08487_0090_00020,G,20 RUE DU RIDOUX,
326129608,00021,32612960800021,O,2011-11-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,NOTRE DAME,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,10.39B,NAFRev2,N,4.730287,50.085586,0.94,street,Rue Notre Dame 08320 Vireux-Wallerand,08487_0067,G,RUE NOTRE DAME,
326518511,00026,32651851100026,O,2015-08-26,NN,,,2019-11-14T14:00:16,false,2,,22,,RUE,EDMOND GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,02.40Z,NAFRev2,N,4.728494,50.083885,0.94,housenumber,22 Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030_00022,G,22 RUE EDMOND GUYAUX,
326523107,00018,32652310700018,O,1900-01-01,,,,2020-04-09T10:08:34,false,2,,79,,RUE,DU RIDOUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.729508,50.072938,0.94,housenumber,79 Rue du Ridoux 08320 Vireux-Wallerand,08487_0090_00079,G,79 RUE DU RIDOUX,
326946365,00011,32694636500011,O,,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,GEN BERTRAND,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.727601,50.085134,0.79,housenumber,1 Rue du Général Bertrand 08320 Vireux-Wallerand,08487_0040_00001,G,1 RUE DU GENERAL BERTRAND,
327169629,00026,32716962900026,O,,,,,2019-11-14T14:00:16,true,1,,81,,RUE,DU RIDOUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.729655,50.072805,0.94,housenumber,81 Rue du Ridoux 08320 Vireux-Wallerand,08487_0090_00081,G,81 RUE DU RIDOUX,
327387577,00015,32738757700015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,5,,70,,RUE,GASTON BARRE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,52.2A,NAFRev1,N,4.736845,50.087102,0.94,housenumber,70 Rue Gaston Barré 08320 Vireux-Wallerand,08487_0036_00070,G,70 RUE GASTON BARRE,
329428569,00019,32942856900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES MAQUISARDS,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.728711,50.084689,0.94,street,Rue des Maquisards 08320 Vireux-Wallerand,08487_0053,G,RUE DES MAQUISARDS,
330006800,00016,33000680000016,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,PL,DES TRIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,4.730364,50.082841,0.81,housenumber,3 Place des Tries 08320 Vireux-Wallerand,08487_0130_00003,G,3 PLACE DES TRIES,
330026972,00019,33002697200019,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,CHE,DES FOSSES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,4.72965,50.086352,0.74,street,Rue des Fosses 08320 Vireux-Wallerand,08487_0034,G,RUE DES FOSSES,
330032228,00018,33003222800018,O,1984-07-01,,,,2019-11-14T14:00:16,true,4,,25,,RUE,DU RIDOUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,51.3G,NAF1993,N,4.730081,50.07677,0.94,housenumber,25 Rue du Ridoux 08320 Vireux-Wallerand,08487_0090_00025,G,25 RUE DU RIDOUX,
330509910,00015,33050991000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DES FOSSES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,4.72965,50.086352,0.74,street,Rue des Fosses 08320 Vireux-Wallerand,08487_0034,G,RUE DES FOSSES,
330984386,00012,33098438600012,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,1,,21,,PL,DES TRIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.2A,NAF1993,N,4.730228,50.083771,0.82,housenumber,21 Place des Tries 08320 Vireux-Wallerand,08487_0130_00021,G,21 PLACE DES TRIES,
330984394,00016,33098439400016,O,,NN,,,2019-11-14T14:00:16,true,1,,21,,PL,DES TRIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1985-07-13,F,,,,,01.50,NAP,N,4.730228,50.083771,0.82,housenumber,21 Place des Tries 08320 Vireux-Wallerand,08487_0130_00021,G,21 PLACE DES TRIES,
331074765,00016,33107476500016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU TERME D HARGNIES,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.732683,50.079388,0.83,street,Rue du Terne d'Hargnies 08320 Vireux-Wallerand,08487_0122,G,RUE DU TERNE D HARGNIES,
331169953,00014,33116995300014,O,,NN,,,2019-11-14T14:00:16,true,1,,27,,RUE,PIERRE VIENOT,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,62.41,NAP,N,4.727564,50.085037,0.94,housenumber,27 Rue Pierre Viénot 08320 Vireux-Wallerand,08487_0075_00027,G,27 RUE PIERRE VIENOT,
331832014,00012,33183201400012,O,1985-01-07,02,2018,,2020-08-25T10:35:14,true,4,,,,RUE,DE LA CAMPAGNE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.728308,50.086625,0.94,street,Rue de la Campagne 08320 Vireux-Wallerand,08487_0014,G,RUE DE LA CAMPAGNE,
331865006,00034,33186500600034,O,1998-09-12,,,,2019-11-14T14:00:16,true,1,,78,,RUE,GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,85.1G,NAF1993,N,4.730172,50.082729,0.86,housenumber,78 Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030_00078,G,78 RUE EDMOND GUYAUX,
332294388,00019,33229438800019,O,1985-04-01,,,,2019-11-14T14:00:16,false,4,,4,,RUE,GASTON BARRE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,4.730415,50.084426,0.94,housenumber,4 Rue Gaston Barré 08320 Vireux-Wallerand,08487_0036_00004,G,4 RUE GASTON BARRE,
332294388,00027,33229438800027,O,1997-09-30,01,2018,,2020-08-25T10:35:31,true,5,,27,,RUE,GASTON BARRE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,N,4.734633,50.085187,0.94,housenumber,27 Rue Gaston Barré 08320 Vireux-Wallerand,08487_0036_00027,G,27 RUE GASTON BARRE,
332379544,00015,33237954400015,O,,NN,,,2019-11-14T14:00:16,true,1,,14,,RUE,DU RIVAGE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.726909,50.083346,0.94,housenumber,14 Rue du Rivage 08320 Vireux-Wallerand,08487_0093_00014,G,14 RUE DU RIVAGE,
332990977,00016,33299097700016,O,1985-07-01,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU PONT,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.4A,NAF1993,O,4.727252,50.085059,0.94,housenumber,7 Rue du Pont 08320 Vireux-Wallerand,08487_0080_00007,G,7 RUE DU PONT,
333090934,00014,33309093400014,O,1985-04-01,NN,,,2019-11-14T14:00:16,true,5,,,,,CLOS DE JAMOTINE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.729003,50.058775,0.94,street,Clos de Jamotine 08320 Vireux-Wallerand,08487_jps64v,G,CLOS DE JAMOTINE,
333964286,00012,33396428600012,O,1985-11-15,,,,2019-11-14T14:00:16,false,4,,2,,RUE,DU GENERAL BERTRAND,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,4.727436,50.085281,0.94,housenumber,2 Rue du Général Bertrand 08320 Vireux-Wallerand,08487_0040_00002,G,2 RUE DU GENERAL BERTRAND,
334122512,00018,33412251200018,O,,,,,2019-11-14T14:00:16,true,1,,7,,RUE,E GUYAUX,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.2C,NAF1993,N,4.727716,50.084188,0.81,housenumber,7 Rue Edmond Guyaux 08320 Vireux-Wallerand,08487_0030_00007,G,7 RUE EDMOND GUYAUX,
334623162,00024,33462316200024,O,1998-05-14,,,,2019-11-14T14:00:16,false,3,,1,,RUE,DU GENERAL BERTRAND,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.727601,50.085134,0.94,housenumber,1 Rue du Général Bertrand 08320 Vireux-Wallerand,08487_0040_00001,G,1 RUE DU GENERAL BERTRAND,
335077376,00036,33507737600036,O,2001-08-01,NN,,,2019-11-14T14:00:16,true,4,,7,,RUE,DU PONT,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2012-11-30,F,LE TIPY BAR,,,,56.30Z,NAFRev2,O,4.727252,50.085059,0.94,housenumber,7 Rue du Pont 08320 Vireux-Wallerand,08487_0080_00007,G,7 RUE DU PONT,
335260691,00035,33526069100035,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,,,,,VALLEE RUISSEAU DELUVE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2016-07-19,A,OASIS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
335260691,00043,33526069100043,O,2019-01-01,,,,2019-11-14T14:00:16,false,1,,,,RUE,DU RIVAGE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,4.727276,50.084248,0.94,street,Rue du Rivage 08320 Vireux-Wallerand,08487_0093,G,RUE DU RIVAGE,
338351299,00015,33835129900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,MARDOUILLEAU,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.728801,50.08632,0.94,street,Rue Mardouilleau 08320 Vireux-Wallerand,08487_0055,G,RUE MARDOUILLEAU,
338864069,00012,33886406900012,O,1986-07-21,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA CAMPAGNE,08320,VIREUX-WALLERAND,,,08487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.728308,50.086625,0.94,street,Rue de la Campagne 08320 Vireux-Wallerand,08487_0014,G,RUE DE LA CAMPAGNE,