id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478967,2019-01-07,000001,Vente,209880,1,,RTE DE CADEAU,0057,33340,33177,Gaillan-en-Médoc,33,,,331770000D1226,,,,,,,,,,,,,0,1,Maison,217,6,AG,terrains d'agrément,,,1148,-0.958172,45.312613
2019-478967,2019-01-07,000001,Vente,209880,1,,RTE DE CADEAU,0057,33340,33177,Gaillan-en-Médoc,33,,,331770000D1226,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,500,-0.958172,45.312613
2019-479074,2019-01-28,000001,Vente,200850,36,B,RTE DE LUC BLANC,0230,33340,33177,Gaillan-en-Médoc,33,,,331770000E0835,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.974576,45.294625
2019-479074,2019-01-28,000001,Vente,200850,36,B,RTE DE LUC BLANC,0230,33340,33177,Gaillan-en-Médoc,33,,,331770000E0835,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2272,-0.974576,45.294625
2019-479107,2019-01-25,000002,Vente,8532.75,,,MOULIN ROUGE,B142,33340,33177,Gaillan-en-Médoc,33,,,331770000C1387,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1101,-0.964931,45.324312
2019-479154,2019-02-21,000001,Vente,129500,39,B,RTE DU PETIT MOULIN,0279,33340,33177,Gaillan-en-Médoc,33,,,331770000B0932,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,1505,-0.98274,45.332905
2019-479154,2019-02-21,000001,Vente,129500,39,B,RTE DU PETIT MOULIN,0279,33340,33177,Gaillan-en-Médoc,33,,,331770000B0932,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,-0.98274,45.332905
2019-479154,2019-02-21,000001,Vente,129500,39,B,RTE DU PETIT MOULIN,0279,33340,33177,Gaillan-en-Médoc,33,,,331770000B0932,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,-0.98274,45.332905
2019-479154,2019-02-21,000001,Vente,129500,39,B,RTE DU PETIT MOULIN,0279,33340,33177,Gaillan-en-Médoc,33,,,331770000B0932,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,1505,-0.98274,45.332905
2019-479164,2019-02-01,000001,Vente,150000,5,,RUE DE LA TOUR,0064,33340,33177,Gaillan-en-Médoc,33,,,331770000D0657,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,2540,-0.955369,45.313161
2019-479164,2019-02-01,000001,Vente,150000,5,,RUE DE LA TOUR,0064,33340,33177,Gaillan-en-Médoc,33,,,331770000D0657,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,300,-0.955369,45.313161
2019-479164,2019-02-01,000001,Vente,150000,,,BOURGUEYRAUD,B035,33340,33177,Gaillan-en-Médoc,33,,,331770000D0658,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.95492,45.313156
2019-479164,2019-02-01,000001,Vente,150000,,,BOURGUEYRAUD,B035,33340,33177,Gaillan-en-Médoc,33,,,331770000D0658,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1270,-0.95492,45.313156
2019-479164,2019-02-01,000001,Vente,150000,,,BOURGUEYRAUD,B035,33340,33177,Gaillan-en-Médoc,33,,,331770000D0659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1055,-0.955222,45.312789
2019-479166,2019-02-27,000001,Vente,35000,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A2394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),352,-0.956067,45.324674
2019-479169,2019-02-22,000003,Vente,29500,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A2542,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.956322,45.325615
2019-479169,2019-02-22,000003,Vente,29500,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A2545,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.956236,45.325814
2019-479169,2019-02-22,000003,Vente,29500,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A2546,,,,,,,,,,,,,0,,,,,T,terres,,,474,-0.956512,45.325539
2019-479196,2019-02-26,000001,Vente,28000,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A2429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-0.956938,45.324147
2019-479213,2019-02-12,000001,Vente,45000,32,,RUE DU BOURG,0034,33340,33177,Gaillan-en-Médoc,33,,,331770000A2246,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-0.956354,45.326321
2019-479216,2019-01-25,000002,Vente,1250,,,LE BOIS DU FIEU,B027,33340,33177,Gaillan-en-Médoc,33,,,331770000B3375,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2500,-0.975541,45.333793
2019-479225,2019-02-20,000001,Vente,1500,,,PEY DE LACANAU NORD,B158,33340,33177,Gaillan-en-Médoc,33,,,331770000C0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8840,-0.981296,45.318011
2019-479225,2019-02-20,000001,Vente,1500,,,PEY DE LACANAU NORD,B158,33340,33177,Gaillan-en-Médoc,33,,,331770000C0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5505,-0.979376,45.31942
2019-479257,2019-02-15,000001,Vente,122000,37,,RUE DU BOURG,0034,33340,33177,Gaillan-en-Médoc,33,,,331770000A2334,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,533,-0.954478,45.325599
2019-479273,2019-03-06,000001,Vente,295300,29,,RUE DU CLAUZET,0098,33340,33177,Gaillan-en-Médoc,33,,,331770000C0742,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,-0.961654,45.316309
2019-479273,2019-03-06,000001,Vente,295300,31,,RUE DU CLAUZET,0098,33340,33177,Gaillan-en-Médoc,33,,,331770000C1218,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,-0.961758,45.316177
2019-479273,2019-03-06,000001,Vente,295300,31,,RUE DU CLAUZET,0098,33340,33177,Gaillan-en-Médoc,33,,,331770000C1218,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,2475,-0.961758,45.316177
2019-479274,2019-03-06,000001,Vente,250000,8,B,RTE DU JURAN,0177,33340,33177,Gaillan-en-Médoc,33,,,331770000D1562,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1550,-0.954105,45.300256
2019-479274,2019-03-06,000001,Vente,250000,8,B,RTE DU JURAN,0177,33340,33177,Gaillan-en-Médoc,33,,,331770000D1562,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.954105,45.300256
2019-479284,2019-03-12,000001,Vente,148000,,,AU CADEAU,B050,33340,33177,Gaillan-en-Médoc,33,,,331770000D0672,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1730,-0.954357,45.311805
2019-479284,2019-03-12,000001,Vente,148000,11,,RUE DE LA TOUR,0064,33340,33177,Gaillan-en-Médoc,33,,,331770000D0673,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,674,-0.953843,45.312204
2019-479284,2019-03-12,000001,Vente,148000,11,,RUE DE LA TOUR,0064,33340,33177,Gaillan-en-Médoc,33,,,331770000D0673,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,876,-0.953843,45.312204
2019-479305,2019-03-05,000001,Vente,136730,7,B,IMP DE BLANC,0027,33340,33177,Gaillan-en-Médoc,33,,,331770000F1492,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,688,-1.000066,45.308079
2019-479305,2019-03-05,000001,Vente,136730,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1494,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,136,-0.999857,45.30823
2019-479307,2019-03-07,000001,Vente,143500,7,,RUE DU BOURG,0034,33340,33177,Gaillan-en-Médoc,33,,,331770000A2492,,,,,,,,,,,,,0,1,Maison,203,8,AG,terrains d'agrément,,,1375,-0.955999,45.323096
2019-479307,2019-03-07,000001,Vente,143500,7,,RUE DU BOURG,0034,33340,33177,Gaillan-en-Médoc,33,,,331770000A2492,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,500,-0.955999,45.323096
2019-479309,2019-03-21,000001,Vente,17900,,,BOURGUEYRAUD,B035,33340,33177,Gaillan-en-Médoc,33,,,331770000D0454,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.95678,45.315702
2019-479346,2019-03-21,000001,Vente,35000,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A2395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),210,-0.956143,45.324599
2019-479346,2019-03-21,000001,Vente,35000,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A2436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,-0.956253,45.324556
2019-479355,2019-03-20,000001,Vente,4000,,,PEYSIBOT,B166,33340,33177,Gaillan-en-Médoc,33,,,331770000E0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13100,-0.982226,45.284768
2019-479364,2019-03-01,000001,Vente,7000,,,CANGRAND-EST,B058,33340,33177,Gaillan-en-Médoc,33,,,331770000D0958,,,,,,,,,,,,,0,,,,,B,bois,,,2740,-0.957551,45.304238
2019-479378,2019-03-25,000001,Vente,6000,,,LA BRANGUETTE,B044,33340,33177,Gaillan-en-Médoc,33,,,331770000F0129,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10470,-0.991069,45.306462
2019-479386,2019-04-05,000002,Vente,83000,15,,RTE DE SOULAC,0055,33340,33177,Gaillan-en-Médoc,33,,,331770000A2549,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,-0.959213,45.323321
2019-479431,2019-03-27,000002,Vente,262110,8,T,RTE DU JURAN,0177,33340,33177,Gaillan-en-Médoc,33,,,331770000D1815,,,,,,,,,,,,,0,1,Maison,158,4,AB,terrains a bâtir,,,1268,-0.954341,45.300067
2019-479481,2019-03-27,000001,Vente,155000,12,B,CHE DE PEY BROUSTERA,0282,33340,33177,Gaillan-en-Médoc,33,,,331770000C1281,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,518,-0.981016,45.31594
2019-479501,2019-04-02,000001,Vente,4000,,,BIAIL NORD,B010,33340,33177,Gaillan-en-Médoc,33,,,331770000A0264,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-0.976529,45.3469
2019-479570,2019-04-23,000001,Vente,72000,2,,RTE D HOURTIN,0031,33340,33177,Gaillan-en-Médoc,33,,,331770000E1168,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,855,-0.951243,45.292085
2019-479570,2019-04-23,000001,Vente,72000,2,,RTE D HOURTIN,0031,33340,33177,Gaillan-en-Médoc,33,,,331770000E1168,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,855,-0.951243,45.292085
2019-479570,2019-04-23,000001,Vente,72000,2,,RTE D HOURTIN,0031,33340,33177,Gaillan-en-Médoc,33,,,331770000E1169,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.951469,45.292234
2019-479570,2019-04-23,000001,Vente,72000,,,LA MAILLARDE-SUD,B129,33340,33177,Gaillan-en-Médoc,33,,,331770000E1170,,,,,,,,,,,,,0,,,,,T,terres,,,2433,-0.951335,45.291947
2019-479570,2019-04-23,000001,Vente,72000,,,LA MAILLARDE-SUD,B129,33340,33177,Gaillan-en-Médoc,33,,,331770000E1171,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.951706,45.292048
2019-479659,2019-05-07,000002,Vente,30000,15,,RTE DE LUC BLANC,0230,33340,33177,Gaillan-en-Médoc,33,,,331770000F1501,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1359,-0.974087,45.297053
2019-479697,2019-05-07,000001,Vente,9000,,,LA MAILLARDE-SUD,B129,33340,33177,Gaillan-en-Médoc,33,,,331770000E0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16165,-0.951259,45.298187
2019-479783,2019-05-28,000001,Vente,185000,,,GADET-NORD,B089,33340,33177,Gaillan-en-Médoc,33,,,331770000A0833,,,,,,,,,,,,,0,,,,,J,jardins,,,2279,-0.967881,45.331552
2019-479783,2019-05-28,000001,Vente,185000,,,GADET-NORD,B089,33340,33177,Gaillan-en-Médoc,33,,,331770000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.967881,45.331552
2019-479783,2019-05-28,000001,Vente,185000,8,,RTE DE GADET,0142,33340,33177,Gaillan-en-Médoc,33,,,331770000A0834,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,535,-0.967738,45.331311
2019-479783,2019-05-28,000001,Vente,185000,,,GADET-NORD,B089,33340,33177,Gaillan-en-Médoc,33,,,331770000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.968027,45.331302
2019-479783,2019-05-28,000001,Vente,185000,,,GADET-NORD,B089,33340,33177,Gaillan-en-Médoc,33,,,331770000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.968027,45.331302
2019-479799,2019-06-11,000001,Vente,300,,,LES POULARDS,B177,33340,33177,Gaillan-en-Médoc,33,,,331770000F0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1490,-0.999306,45.306339
2019-479806,2019-06-13,000001,Vente,215000,29,,RUE DE CAMPET,0067,33340,33177,Gaillan-en-Médoc,33,,,331770000A2064,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1000,-0.961492,45.328326
2019-479806,2019-06-13,000001,Vente,215000,29,,RUE DE CAMPET,0067,33340,33177,Gaillan-en-Médoc,33,,,331770000A2064,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.961492,45.328326
2019-479847,2019-06-24,000001,Vente,50000,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1458,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1219,-1.000578,45.308376
2019-479847,2019-06-24,000001,Vente,50000,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1461,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1635,-1.000313,45.308692
2019-479847,2019-06-24,000001,Vente,50000,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1464,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,381,-1.000438,45.308559
2019-479847,2019-06-24,000001,Vente,50000,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1467,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,118,-1.00081,45.308866
2019-479847,2019-06-24,000001,Vente,50000,,,BLANC-EST,B015,33340,33177,Gaillan-en-Médoc,33,,,331770000F1469,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,118,-1.000787,45.308794
2019-479849,2019-06-14,000001,Vente,3500,,,LA FONT DU PIN,B084,33340,33177,Gaillan-en-Médoc,33,,,331770000B2604,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,7600,-0.9869,45.32492
2019-479849,2019-06-14,000001,Vente,3500,,,LA FONT DU PIN,B084,33340,33177,Gaillan-en-Médoc,33,,,331770000B2605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,-0.987287,45.325388
2019-479849,2019-06-14,000001,Vente,3500,,,LA FONT DU PIN,B084,33340,33177,Gaillan-en-Médoc,33,,,331770000B2609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7470,-0.985455,45.324709
2019-479849,2019-06-14,000001,Vente,3500,,,LA FONT DU PIN,B084,33340,33177,Gaillan-en-Médoc,33,,,331770000B2610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.984721,45.325639
2019-479878,2019-06-13,000001,Vente,5000,,,CALMEYRAC,B052,33340,33177,Gaillan-en-Médoc,33,,,331770000A0495,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2980,-0.972452,45.340953
2019-479878,2019-06-13,000001,Vente,5000,,,CALMEYRAC,B052,33340,33177,Gaillan-en-Médoc,33,,,331770000A0574,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,915,-0.972394,45.338917
2019-479879,2019-06-13,000002,Vente,15800,,,LE BOURG,B032,33340,33177,Gaillan-en-Médoc,33,,,331770000A1349,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-0.955691,45.325776
2019-479879,2019-06-13,000002,Vente,15800,,,RUE DE CAMPET,0067,33340,33177,Gaillan-en-Médoc,33,,,331770000A2529,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,-0.955345,45.325517
2019-479879,2019-06-13,000002,Vente,15800,3,,RUE DE CAMPET,0067,33340,33177,Gaillan-en-Médoc,33,,,331770000A2531,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,375,-0.955403,45.325514
2019-479896,2019-06-07,000001,Vente,12500,,,AU POTEAU,B176,33340,33177,Gaillan-en-Médoc,33,,,331770000E0491,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1505,-0.967064,45.27754
2019-479896,2019-06-07,000001,Vente,12500,,,AU POTEAU,B176,33340,33177,Gaillan-en-Médoc,33,,,331770000E0494,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3150,-0.967716,45.27755
2019-479896,2019-06-07,000001,Vente,12500,,,AU POTEAU,B176,33340,33177,Gaillan-en-Médoc,33,,,331770000E0495,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3205,-0.968132,45.277618
2019-479896,2019-06-07,000001,Vente,12500,,,AU POTEAU,B176,33340,33177,Gaillan-en-Médoc,33,,,331770000E0496,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6665,-0.9686,45.277768
2019-479896,2019-06-07,000001,Vente,12500,,,AU POTEAU,B176,33340,33177,Gaillan-en-Médoc,33,,,331770000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,5295,-0.967874,45.278221
2019-479923,2019-07-03,000001,Vente,38000,15,,RTE DE LUC BLANC,0230,33340,33177,Gaillan-en-Médoc,33,,,331770000F1503,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1700,-0.974437,45.297331
2019-479962,2019-06-27,000001,Vente,230000,,,BOURGUEYRAUD,B035,33340,33177,Gaillan-en-Médoc,33,,,331770000D0661,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,920,-0.954706,45.312687
2019-479965,2019-06-28,000001,Vente,103500,4,,IMP LARRIEUX,0202,33340,33177,Gaillan-en-Médoc,33,,,331770000B3227,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,,,782,-0.994601,45.33323
2019-479965,2019-06-28,000001,Vente,103500,4,,IMP LARRIEUX,0202,33340,33177,Gaillan-en-Médoc,33,,,331770000B3227,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,-0.994601,45.33323
2019-479970,2019-06-29,000001,Vente,156500,,,BOIS DU PORT,B030,33340,33177,Gaillan-en-Médoc,33,,,331770000D1270,,,,,,,,,,,,,0,,,,,J,jardins,,,374,-0.950836,45.310369
2019-479970,2019-06-29,000001,Vente,156500,14,,RUE DE LA REGE,0315,33340,33177,Gaillan-en-Médoc,33,,,331770000D1273,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,877,-0.950674,45.310441
2019-479977,2019-07-10,000001,Vente,3900,,,LANDE BASSE-SUD,B113,33340,33177,Gaillan-en-Médoc,33,,,331770000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,1975,-0.961843,45.287308
2019-479977,2019-07-10,000001,Vente,3900,,,LANDE BASSE-SUD,B113,33340,33177,Gaillan-en-Médoc,33,,,331770000E0405,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-0.960906,45.287148
2019-480031,2019-07-17,000001,Vente,227000,18,,CHEM DU GARTIEU DE BEAUTEMPS,0148,33340,33177,Gaillan-en-Médoc,33,,,331770000G0806,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-1.015824,45.302827
2019-480031,2019-07-17,000001,Vente,227000,18,,CHEM DU GARTIEU DE BEAUTEMPS,0148,33340,33177,Gaillan-en-Médoc,33,,,331770000G0806,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,2683,-1.015824,45.302827
2019-480074,2019-07-29,000002,Vente,2500,,,LES CAMINADES,B054,33340,33177,Gaillan-en-Médoc,33,,,331770000C1389,,,,,,,,,,,,,0,,,,,P,prés,,,1493,-0.964379,45.309852
2019-480083,2019-07-09,000001,Vente,204000,12,T,CHE DE PEY BROUSTERA,0282,33340,33177,Gaillan-en-Médoc,33,,,331770000C1282,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1015,-0.980955,45.315783
2019-480089,2019-07-31,000001,Vente,5500,,,JURAN-SUD,B106,33340,33177,Gaillan-en-Médoc,33,,,331770000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10625,-0.956182,45.295284
2019-480129,2019-07-25,000001,Vente,15000,,,LONGBOSCQ,B121,33340,33177,Gaillan-en-Médoc,33,,,331770000C0640,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5675,-0.959118,45.320483
2019-480185,2019-08-07,000001,Vente,27000,,,BOURGUEYRAUD,B035,33340,33177,Gaillan-en-Médoc,33,,,331770000D0494,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-0.955501,45.315011
2019-480186,2019-08-19,000001,Vente,108000,32,,RUE DE L EGLISE,0024,33340,33177,Gaillan-en-Médoc,33,,,331770000A1619,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,950,-0.953512,45.319372
2019-480186,2019-08-19,000001,Vente,108000,,,LA ROUDIERE,B196,33340,33177,Gaillan-en-Médoc,33,,,331770000A2046,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.953395,45.319453
2019-480189,2019-07-26,000001,Vente,25000,,,VIGNEAU,B239,33340,33177,Gaillan-en-Médoc,33,,,331770000D1080,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5413,-0.949684,45.31345
2019-480189,2019-07-26,000001,Vente,25000,,,VIGNEAU,B239,33340,33177,Gaillan-en-Médoc,33,,,331770000D1081,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7867,-0.950089,45.312979
2019-480200,2019-08-05,000001,Vente,115000,1,,RTE DE BOURGUEYRAUD,0037,33340,33177,Gaillan-en-Médoc,33,,,331770000D0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.956647,45.320781
2019-480200,2019-08-05,000001,Vente,115000,1,,RTE DE BOURGUEYRAUD,0037,33340,33177,Gaillan-en-Médoc,33,,,331770000D0060,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,645,-0.956647,45.320781
2019-480200,2019-08-05,000001,Vente,115000,1,,RTE DE BOURGUEYRAUD,0037,33340,33177,Gaillan-en-Médoc,33,,,331770000D0060,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,645,-0.956647,45.320781
2019-480200,2019-08-05,000001,Vente,115000,,,AU CLAUZET,B071,33340,33177,Gaillan-en-Médoc,33,,,331770000D1195,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.956909,45.320662
2019-480200,2019-08-05,000001,Vente,115000,,,AU CLAUZET,B071,33340,33177,Gaillan-en-Médoc,33,,,331770000D1196,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-0.957017,45.320539
2019-480200,2019-08-05,000001,Vente,115000,,,AU CLAUZET,B071,33340,33177,Gaillan-en-Médoc,33,,,331770000D1197,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-0.95679,45.320583
2019-480200,2019-08-05,000001,Vente,115000,,,AU CLAUZET,B071,33340,33177,Gaillan-en-Médoc,33,,,331770000D1198,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-0.95692,45.320474
2019-480207,2019-08-23,000002,Vente,322000,11,,CHE DE LA POTERIE,0300,33340,33177,Gaillan-en-Médoc,33,,,331770000E1215,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-0.955326,45.299771
2019-480207,2019-08-23,000002,Vente,322000,11,,CHE DE LA POTERIE,0300,33340,33177,Gaillan-en-Médoc,33,,,331770000E1215,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,-0.955326,45.299771
2019-480217,2019-08-29,000001,Vente,278620,5,,RTE DE LA CASCADE,0078,33340,33177,Gaillan-en-Médoc,33,,,331770000E0966,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,2624,-0.96466,45.29156
2019-480217,2019-08-29,000001,Vente,278620,5,,RTE DE LA CASCADE,0078,33340,33177,Gaillan-en-Médoc,33,,,331770000E0966,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.96466,45.29156
2019-480219,2019-07-31,000001,Vente,350000,,,PONT DE LHERVEAU-SUD,B173,33340,33177,Gaillan-en-Médoc,33,,,331770000D0403,,,,,,,,,,,,,0,,,,,S,sols,,,996,-0.944422,45.312248
2019-480219,2019-07-31,000001,Vente,350000,,,PONT DE LHERVEAU-SUD,B173,33340,33177,Gaillan-en-Médoc,33,,,331770000D0403,,,,,,,,,,,,,0,,,,,J,jardins,,,3554,-0.944422,45.312248
2019-480219,2019-07-31,000001,Vente,350000,53,,RTE DE LESPARRE,0044,33340,33177,Gaillan-en-Médoc,33,,,331770000D0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,1402,-0.943894,45.312022
2019-480219,2019-07-31,000001,Vente,350000,53,,RTE DE LESPARRE,0044,33340,33177,Gaillan-en-Médoc,33,,,331770000D0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,J,jardins,,,5028,-0.943894,45.312022
2019-480219,2019-07-31,000001,Vente,350000,53,,RTE DE LESPARRE,0044,33340,33177,Gaillan-en-Médoc,33,,,331770000D0404,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,5028,-0.943894,45.312022
2019-480219,2019-07-31,000001,Vente,350000,53,,RTE DE LESPARRE,0044,33340,33177,Gaillan-en-Médoc,33,,,331770000D0404,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1402,-0.943894,45.312022
2019-480345,2019-08-22,000001,Echange,500,,,BOIS DE ROUMAN,B026,33340,33177,Gaillan-en-Médoc,33,,,331770000B2337,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1055,-1.016196,45.314499
2019-480345,2019-08-22,000001,Echange,500,,,ROUMAN-NORD,B202,33340,33177,Gaillan-en-Médoc,33,,,331770000B2361,,,,,,,,,,,,,0,,,,,T,terres,,,2879,-1.015554,45.312199
2019-480345,2019-08-22,000001,Echange,500,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0182,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-1.016097,45.309591
2019-480345,2019-08-22,000002,Echange,500,,,BOIS DE ROUMAN,B026,33340,33177,Gaillan-en-Médoc,33,,,331770000B2242,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1975,-1.009396,45.315921
2019-480345,2019-08-22,000002,Echange,500,,,BOIS DE ROUMAN,B026,33340,33177,Gaillan-en-Médoc,33,,,331770000B2247,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2385,-1.010342,45.315405
2019-480345,2019-08-22,000002,Echange,500,,,BOIS DE ROUMAN,B026,33340,33177,Gaillan-en-Médoc,33,,,331770000B2266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,940,-1.010521,45.313728
2019-480357,2019-09-10,000001,Vente,11,,,LANDE BASSE-SUD,B113,33340,33177,Gaillan-en-Médoc,33,,,331770000E1111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,-0.960736,45.284946
2019-480366,2019-08-22,000001,Echange,1800,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0153,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4730,-1.017872,45.30726
2019-480366,2019-08-22,000001,Echange,1800,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0154,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-1.017579,45.307798
2019-480366,2019-08-22,000001,Echange,1800,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0155,,,,,,,,,,,,,0,,,,,T,terres,,,6255,-1.017033,45.308196
2019-480366,2019-08-22,000001,Echange,1800,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,9070,-1.016397,45.30892
2019-480366,2019-08-22,000002,Echange,1800,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3910,-1.017079,45.309545
2019-480366,2019-08-22,000002,Echange,1800,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4880,-1.01674,45.309939
2019-480366,2019-08-22,000002,Echange,1800,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4540,-1.016593,45.310477
2019-480366,2019-08-22,000002,Echange,1800,,,ROUMAN-SUD,B203,33340,33177,Gaillan-en-Médoc,33,,,331770000G0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3710,-1.0165,45.310896