siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005008,00016,21700500800016,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005008,00024,21700500800024,O,1983-12-21,NN,,,2011-04-23T04:16:21,false,3,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267005007,00013,26700500700013,O,1983-03-01,NN,,,2021-04-23T13:58:59,true,4,,,,,MAIRIE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.318096,47.500138,0.91,street,Rue de la Mairie 70230 Thieffrans,70500_1075,G,RUE DE LA MAIRIE,
297005001,00013,29700500100013,O,1983-08-10,NN,,,2008-08-28T15:45:43,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.318096,47.500138,0.94,street,Rue de la Mairie 70230 Thieffrans,70500_1075,G,RUE DE LA MAIRIE,
316617380,00019,31661738000019,O,,NN,,,,true,1,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
319437042,00033,31943704200033,O,1997-12-01,NN,,,2009-12-29T04:17:32,true,4,,,,RUE,DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,6.313138,47.501398,0.94,street,Rue de la Biche 70230 Thieffrans,70500_1050,G,RUE DE LA BICHE,
319582896,00019,31958289600019,O,1980-07-10,NN,,,,false,4,CHEZ M. CHEVILLARD PIERRE,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319582896,00027,31958289600027,O,1996-01-01,01,2021,,2023-11-30T10:22:11,true,4,CHEZ MR CHEVILLARD JOEL,11,,RUE,DU FAUBOURG,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.314659,47.499718,0.94,housenumber,11 Rue du Faubourg 70230 Thieffrans,70500_1065_00011,G,11 RUE DU FAUBOURG,
322251240,00014,32225124000014,O,1981-02-16,,,,2011-04-23T05:10:16,false,4,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322251240,00022,32225124000022,O,2009-07-24,03,2021,,2023-11-30T10:22:47,true,2,,8,,RUE,DE LA TUILERIE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.47Z,NAFRev2,O,6.319893,47.500657,0.94,housenumber,8 Rue de la Tuilerie 70230 Thieffrans,70500_1085_00008,G,8 RUE DE LA TUILERIE,
378606115,00012,37860611500012,O,1990-07-01,NN,,,2014-04-14T09:26:16,false,4,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378606115,00020,37860611500020,O,1990-07-01,,,,2015-10-16T09:49:23,true,2,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379731904,00015,37973190400015,O,1990-06-04,NN,,,,true,1,,,,RTE,D'ESPREL,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,6.319165,47.499112,0.73,street,Route d’Esprels 70230 Thieffrans,70500_1060,G,ROUTE D ESPRELS,
380283440,00010,38028344000010,O,,NN,,,,true,1,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
385104286,00021,38510428600021,O,1993-11-02,NN,,,2008-01-05T19:57:33,true,3,,,,LD,DE LA ROUCHOTTE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.329543,47.501763,0.78,street,la Rouchotte 70230 Thieffrans,70500_uqhd23,G,LA ROUCHOTTE,
387870652,00022,38787065200022,O,2005-05-04,NN,,,2008-11-08T00:47:50,false,2,,,,RUE,DE LA MAIRIE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,N,6.318096,47.500138,0.94,street,Rue de la Mairie 70230 Thieffrans,70500_1075,G,RUE DE LA MAIRIE,
388891301,00011,38889130100011,O,1992-10-01,01,2021,,2023-11-30T10:22:37,true,5,,12,,RUE,DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.23Z,NAFRev2,O,6.3131,47.501561,0.94,housenumber,12 Rue de la Biche 70230 Thieffrans,70500_1050_00012,G,12 RUE DE LA BICHE,
393997952,00014,39399795200014,O,,NN,,,,true,1,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
395260326,00016,39526032600016,O,1994-05-01,NN,,,2012-07-28T13:20:11,true,4,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
395405103,00015,39540510300015,O,1971-01-01,NN,,,2023-05-05T20:48:26,true,4,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397510173,00016,39751017300016,O,1994-05-01,,,,2022-08-06T12:00:48,true,3,,12,,RUE,DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3131,47.501561,0.94,housenumber,12 Rue de la Biche 70230 Thieffrans,70500_1050_00012,G,12 RUE DE LA BICHE,
405297805,00013,40529780500013,O,1972-01-01,NN,,,2007-04-08T06:15:17,true,3,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409234283,00011,40923428300011,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409902145,00013,40990214500013,O,1996-01-01,NN,,,2007-07-16T09:35:48,false,3,CIDEX 17,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
418601878,00014,41860187800014,O,1997-11-06,,,,,false,3,,,,,LA GRANGE ROUGE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.1C,NAF1993,N,6.295877,47.502664,0.93,street,La Grange Rouge 70230 Thieffrans,70500_geah9g,G,LA GRANGE ROUGE,
428030886,00017,42803088600017,O,1972-06-01,NN,,,2007-07-06T10:47:57,true,3,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
429343361,00011,42934336100011,O,2000-02-01,01,2021,,2023-11-30T10:20:12,true,5,,,,,FERME DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,6.313138,47.501398,0.7,street,Rue de la Biche 70230 Thieffrans,70500_1050,G,RUE DE LA BICHE,
447595158,00018,44759515800018,O,2003-03-10,01,2021,,2023-12-05T08:45:48,true,3,CHEZ MME LAJUS CH,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450724380,00016,45072438000016,O,2003-11-03,NN,,,2009-06-27T11:05:14,true,5,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
452067804,00016,45206780400016,O,2004-02-14,NN,,4312BA,2020-08-25T10:17:34,true,6,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
479264913,00035,47926491300035,O,2008-01-01,,,,2011-12-18T06:13:38,true,2,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488496563,00013,48849656300013,O,2006-02-20,00,2020,,2022-08-29T09:20:31,true,3,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
512197575,00024,51219757500024,O,2019-05-20,,,9602AB,2021-02-23T15:21:21,true,1,,4,,RUE,DES VIGNES,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,COLORCUT,96.02A,NAFRev2,N,6.31459,47.501991,0.93,housenumber,4 Rue des Vignes 70230 Thieffrans,70500_1090_00004,G,4 RUE DES VIGNES,
514564830,00016,51456483000016,P,2009-08-28,,,8219ZP,2019-09-03T14:41:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEFFRANS,,[ND],70500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-27,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
515112811,00010,51511281100010,O,2009-09-21,,,,2013-05-22T04:54:19,true,1,,6,,RUE,DES VIGNES,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,81.30Z,NAFRev2,N,6.315134,47.502089,0.93,housenumber,6 Rue des Vignes 70230 Thieffrans,70500_1090_00006,G,6 RUE DES VIGNES,
520602681,00014,52060268100014,O,2010-03-01,,,,2012-01-17T15:21:14,true,1,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531626661,00015,53162666100015,O,2011-04-01,,,,2021-04-14T03:44:40,true,2,,10,,RUE,DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2015-02-24,F,BOIS DE CHAUFFAGE HAUT SAONOIS,,,,46.71Z,NAFRev2,N,6.313846,47.501222,0.94,housenumber,10 Rue de la Biche 70230 Thieffrans,70500_1050_00010,G,10 RUE DE LA BICHE,
532748811,00017,53274881100017,O,2011-05-14,,,3299ZG,2015-03-18T01:32:40,true,3,,12,,RUE,DU FAUBOURG,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.99Z,NAFRev2,N,6.312803,47.499283,0.94,housenumber,12 Rue du Faubourg 70230 Thieffrans,70500_1065_00012,G,12 RUE DU FAUBOURG,
538092909,00018,53809290900018,O,2011-10-15,,,,2023-12-21T19:39:20,true,1,,,,RTE,DE LA MAISON DU VAU,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,01.42Z,NAFRev2,N,6.316462,47.501806,0.86,street,Route de la Maison du Vau 70230 Thieffrans,70500_1080,G,ROUTE DE LA MAISON DU VAU,
539071910,00019,53907191000019,O,2012-01-01,,,4333ZZ,2015-03-18T00:42:07,true,1,,13,,RTE,DE LA MAISON DU VAU,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.33Z,NAFRev2,N,6.315785,47.502185,0.87,housenumber,13 Route de la Maison du Vau 70230 Thieffrans,70500_1080_00013,G,13 ROUTE DE LA MAISON DU VAU,
745820126,00365,74582012600365,O,2006-09-04,NN,,,2011-10-18T04:05:33,false,3,PLATE FORME LGV RHIN RHONE,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
750099186,00017,75009918600017,O,2012-01-01,,,,2017-01-03T09:16:09,true,1,,13,,,ROUTE DE LA MAISON DU VAU,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.315785,47.502185,0.94,housenumber,13 Route de la Maison du Vau 70230 Thieffrans,70500_1080_00013,G,13 ROUTE DE LA MAISON DU VAU,
753298280,00011,75329828000011,O,2012-08-13,,,4312BA,2017-01-17T19:26:10,true,2,,18,,RUE,DU FAUBOURG,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.12A,NAFRev2,N,6.311778,47.498848,0.94,housenumber,18 Rue du Faubourg 70230 Thieffrans,70500_1065_00018,G,18 RUE DU FAUBOURG,
754094324,00037,75409432400037,O,2023-06-21,,,,2023-08-05T11:10:34,true,1,,30,,RUE,DU FAUBOURG,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2023-06-21,A,,,,,68.20B,NAFRev2,N,6.310244,47.498138,0.94,housenumber,30 Rue du Faubourg 70230 Thieffrans,70500_1065_00030,G,30 RUE DU FAUBOURG,
778536102,00016,77853610200016,O,,NN,,,,true,1,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
778536110,00019,77853611000019,O,,NN,,,,true,1,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
801154170,00014,80115417000014,O,2014-03-03,,,,2019-12-20T08:35:43,false,2,,5,,RTE,D'ESPRELS,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,68.20B,NAFRev2,N,6.319165,47.499112,0.83,housenumber,5 Route d’Esprels 70230 Thieffrans,70500_1060_00005,G,5 ROUTE D ESPRELS,
803418805,00013,80341880500013,O,2014-07-01,,,,2018-04-06T18:01:56,true,1,,8,,RUE,DE LA TUILERIE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,6.319893,47.500657,0.94,housenumber,8 Rue de la Tuilerie 70230 Thieffrans,70500_1085_00008,G,8 RUE DE LA TUILERIE,
804352615,00012,80435261500012,O,2014-07-21,,,,2021-11-25T04:17:41,true,2,,2,,RUE,DE LA TUILERIE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,47.99A,NAFRev2,N,6.319018,47.499909,0.94,housenumber,2 Rue de la Tuilerie 70230 Thieffrans,70500_1085_00002,G,2 RUE DE LA TUILERIE,
809691173,00011,80969117300011,O,2015-02-01,,,1413ZB,2021-07-09T09:00:51,true,2,,,,,LA GRANGE ROUGE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,6.295877,47.502664,0.93,street,La Grange Rouge 70230 Thieffrans,70500_geah9g,G,LA GRANGE ROUGE,
809999733,00011,80999973300011,O,2015-02-25,,,,2022-04-27T08:22:33,false,2,,5,,RUE,DE CHASSEY,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90F,NAFRev2,N,6.31805,47.501141,0.78,housenumber,5 Route de Chassey 70230 Thieffrans,70500_1055_00005,G,5 ROUTE DE CHASSEY,
809999733,00029,80999973300029,O,2020-01-02,,,,2021-02-23T17:26:39,true,1,,5,,RUE,DE CHASSEY,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2020-01-02,A,LES COQUILLES DE MR GASTER,,,,01.49Z,NAFRev2,N,6.31805,47.501141,0.78,housenumber,5 Route de Chassey 70230 Thieffrans,70500_1055_00005,G,5 ROUTE DE CHASSEY,
810149039,00010,81014903900010,O,2015-03-16,NN,,4334ZB,2020-11-20T03:42:56,true,2,,1,,RUE,DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.34Z,NAFRev2,O,6.314818,47.500568,0.94,housenumber,1 Rue de la Biche 70230 Thieffrans,70500_1050_00001,G,1 RUE DE LA BICHE,
811083658,00013,81108365800013,O,2015-05-01,,,,2018-04-06T18:03:29,true,2,,12,,RUE,DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,MAXERVICES,81.30Z,NAFRev2,N,6.3131,47.501561,0.94,housenumber,12 Rue de la Biche 70230 Thieffrans,70500_1050_00012,G,12 RUE DE LA BICHE,
812430528,00016,81243052800016,O,2015-07-01,,,,2020-01-15T03:52:15,true,2,,24,,RUE,FAUBOURG,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,81.21Z,NAFRev2,N,6.311332,47.49862,0.88,housenumber,24 Rue du Faubourg 70230 Thieffrans,70500_1065_00024,G,24 RUE DU FAUBOURG,
814264578,00018,81426457800018,P,2015-06-27,,,8121ZZ,2020-12-23T07:52:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEFFRANS,,[ND],70500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
815680244,00010,81568024400010,O,,NN,,,,true,1,,,,,,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,06.01,NAP,N,,,0,,,,,,
831862289,00012,83186228900012,P,2017-08-24,,,,2017-09-08T08:58:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEFFRANS,,[ND],70500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843770207,00010,84377020700010,P,2018-11-14,,,,2021-02-17T08:47:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEFFRANS,,[ND],70500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-06,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
847735743,00019,84773574300019,O,2019-01-01,,,,2019-01-28T03:38:28,true,1,,2,,RTE,D'ESPRELS,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.317808,47.499686,0.83,housenumber,2 Route d’Esprels 70230 Thieffrans,70500_1060_00002,G,2 ROUTE D ESPRELS,
880618582,00030,88061858200030,O,2021-02-01,,,,2023-09-02T14:04:34,true,1,,30,,RUE,DU FAUBOURG,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,55.20Z,NAFRev2,N,6.310244,47.498138,0.94,housenumber,30 Rue du Faubourg 70230 Thieffrans,70500_1065_00030,G,30 RUE DU FAUBOURG,
891201279,00017,89120127900017,O,2020-11-12,,,,2020-11-20T09:39:48,true,1,,1,,RUE,DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.20B,NAFRev2,N,6.314818,47.500568,0.94,housenumber,1 Rue de la Biche 70230 Thieffrans,70500_1050_00001,G,1 RUE DE LA BICHE,
892305590,00010,89230559000010,O,2021-01-04,,,4332BB,2021-05-12T08:56:28,true,2,,17,,RUE,DE LA TUILERIE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,MC SERVICES,25.11Z,NAFRev2,N,6.319122,47.501638,0.94,housenumber,17 Rue de la Tuilerie 70230 Thieffrans,70500_1085_00017,G,17 RUE DE LA TUILERIE,
894639509,00013,89463950900013,O,2021-02-22,,,4332BB,2022-02-25T03:51:30,true,2,,17,,RUE,DE LA TUILERIE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2022-02-15,A,MC SERVICES,,,MC SERVICES,25.11Z,NAFRev2,O,6.319122,47.501638,0.94,housenumber,17 Rue de la Tuilerie 70230 Thieffrans,70500_1085_00017,G,17 RUE DE LA TUILERIE,
910414218,00016,91041421800016,O,2022-03-01,,,4399CZ,2022-02-17T08:49:53,true,1,,5,,RTE,D'ESPRELS,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SB SERVICES,43.99C,NAFRev2,N,6.319165,47.499112,0.83,housenumber,5 Route d’Esprels 70230 Thieffrans,70500_1060_00005,G,5 ROUTE D ESPRELS,
912614559,00017,91261455900017,O,2022-05-02,,,8121ZZ,2022-04-20T07:42:38,true,1,,7,,RTE,DE CHASSEY,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,PLANETE SERVICE,81.21Z,NAFRev2,N,6.318279,47.50126,0.83,housenumber,7 Route de Chassey 70230 Thieffrans,70500_1055_00007,G,7 ROUTE DE CHASSEY,
919227199,00016,91922719900016,O,2022-09-13,,,,2022-09-14T09:04:41,true,1,,2,,RUE,DE LA BICHE,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,47.99A,NAFRev2,N,6.315461,47.500254,0.94,housenumber,2 Rue de la Biche 70230 Thieffrans,70500_1050_00002,G,2 RUE DE LA BICHE,
921578506,00013,92157850600013,O,2022-11-21,,,,2022-11-23T07:41:34,true,1,,17,,,RUE DE LA TUILERIE ,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,68.20B,NAFRev2,N,6.319122,47.501638,0.94,housenumber,17 Rue de la Tuilerie 70230 Thieffrans,70500_1085_00017,G,17 RUE DE LA TUILERIE,
922958228,00012,92295822800012,O,2023-01-10,,,,2023-04-26T20:01:40,true,1,,2,,,LES GRAVIERS,70230,THIEFFRANS,,,70500,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,90.03B,NAFRev2,N,6.326581,47.496559,0.94,housenumber,2 Les Graviers 70230 Thieffrans,70500_g5t3l6_00002,G,2 LES GRAVIERS,
979876067,00013,97987606700013,P,2023-10-01,,,,2023-10-07T14:05:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEFFRANS,,[ND],70500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],32.40Z,NAFRev2,N,,,0,,,,,,
