id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109411,2019-02-21,000001,Vente,35500,,,LE VILLAGE,B036,11400,11234,Mireval-Lauragais,11,,,112340000E0630,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.958983,43.254567
2019-110366,2019-04-16,000001,Vente,535000,,,LA FARGUETTE,B014,11400,11234,Mireval-Lauragais,11,,,11234000ZD0014,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.979798,43.277725
2019-110366,2019-04-16,000001,Vente,535000,,,LA FARGUETTE,B014,11400,11234,Mireval-Lauragais,11,,,11234000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,3705,1.98,43.277337
2019-110366,2019-04-16,000001,Vente,535000,,,NEGO BIAU,B024,11400,11234,Mireval-Lauragais,11,,,11234000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,32292,,
2019-110366,2019-04-16,000001,Vente,535000,,,NEGO BIAU,B024,11400,11234,Mireval-Lauragais,11,,,11234000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3236,,
2019-110366,2019-04-16,000001,Vente,535000,,,NEGO BIAU,B024,11400,11234,Mireval-Lauragais,11,,,11234000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,32292,,
2019-110366,2019-04-16,000001,Vente,535000,,,NEGO BIAU,B024,11400,11234,Mireval-Lauragais,11,,,11234000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,75540,,
2019-110366,2019-04-16,000001,Vente,535000,,,NEGO BIAU,B024,11400,11234,Mireval-Lauragais,11,,,11234000ZE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,,
2019-110366,2019-04-16,000001,Vente,535000,,,TROIE,B035,11400,11234,Mireval-Lauragais,11,,,11234000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,87533,1.995646,43.281931
2019-110366,2019-04-16,000001,Vente,535000,,,TROIE,B035,11400,11234,Mireval-Lauragais,11,,,11234000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,175067,1.995646,43.281931
2019-112953,2019-10-01,000001,Vente,655,,,MONTCALVEL,B021,11400,11234,Mireval-Lauragais,11,,,11234000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,1326,1.946263,43.24726
2019-112953,2019-10-01,000001,Vente,655,,,MONTCALVEL,B021,11400,11234,Mireval-Lauragais,11,,,11234000ZL0001,,,,,,,,,,,,,0,,,,,L,landes,,,11764,1.946263,43.24726
2019-113061,2019-10-07,000001,Vente,30811,,,LES PONTIGNOLS,B031,11400,11234,Mireval-Lauragais,11,,,11234000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,26240,1.962267,43.268883
2019-113061,2019-10-07,000001,Vente,30811,,,LES PONTIGNOLS,B031,11400,11234,Mireval-Lauragais,11,,,11234000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,7070,1.962625,43.268273
2019-113063,2019-10-07,000001,Vente,98287,,,LA FARGUETTE,B014,11400,11234,Mireval-Lauragais,11,,,11234000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,77935,1.980013,43.275807
2019-113063,2019-10-07,000001,Vente,98287,,,LA FARGUETTE,B014,11400,11234,Mireval-Lauragais,11,,,11234000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,11416,1.982387,43.274749
2019-113064,2019-10-07,000001,Vente,20000,,,LA FARGUETTE,B014,11400,11234,Mireval-Lauragais,11,,,11234000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,17969,1.980699,43.273101
2019-113064,2019-10-07,000001,Vente,20000,,,NEGO BIAU,B024,11400,11234,Mireval-Lauragais,11,,,11234000ZE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,1.981138,43.277055
2019-114138,2019-12-05,000001,Vente,300000,,,TROIE,B035,11400,11234,Mireval-Lauragais,11,,,11234000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,88760,1.998796,43.280686
