id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-672425,2020-01-06,000001,Vente,44559,,,FOURNEAUX,B014,45410,45058,Bucy-le-Roi,45,,,45058000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,18589,1.913909,48.057185
2020-672425,2020-01-06,000001,Vente,44559,,,FOURNEAUX,B014,45410,45058,Bucy-le-Roi,45,,,45058000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,40823,1.913909,48.057185
2020-672790,2020-02-21,000001,Vente,86000,44,,RUE DE LA MAIRIE,0010,45410,45058,Bucy-le-Roi,45,,,45058000AB0028,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,619,1.914938,48.060759
2020-672790,2020-02-21,000001,Vente,86000,37,,RUE DE LA MAIRIE,0010,45410,45058,Bucy-le-Roi,45,,,45058000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,570,1.914641,48.060438
2020-672927,2020-03-13,000001,Vente,60480,,,L ENCLAVE,B011,45410,45058,Bucy-le-Roi,45,,,45058000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,13403,1.925246,48.056235
2020-672927,2020-03-13,000001,Vente,60480,,,L ENCLAVE,B011,45410,45058,Bucy-le-Roi,45,,,45058000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,5651,1.925246,48.056235
2020-672927,2020-03-13,000001,Vente,60480,,,LA MOUCHETERIE,B020,45410,45058,Bucy-le-Roi,45,,,45058000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,40437,1.92892,48.052936
2020-672927,2020-03-13,000001,Vente,60480,,,LA MOUCHETERIE,B020,45410,45058,Bucy-le-Roi,45,,,45058000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,21438,1.92892,48.052936
2020-672927,2020-03-13,000001,Vente,60480,,,LA MOUCHETERIE,B020,45410,45058,Bucy-le-Roi,45,,,45058000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,3923,1.930793,48.053355
2020-672927,2020-03-13,000001,Vente,60480,,,LA MOUCHETERIE,B020,45410,45058,Bucy-le-Roi,45,,,45058000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,1548,1.930793,48.053355
2020-673451,2020-06-12,000001,Vente,14400,,,LE TEMPLE,B026,45410,45058,Bucy-le-Roi,45,,,45058000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,24019,1.926935,48.046714
2020-673647,2020-07-24,000001,Vente,178000,47,,RUE DE L EGLISE,0008,45410,45058,Bucy-le-Roi,45,,,45058000AC0077,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,605,1.919877,48.055572
2020-673647,2020-07-24,000001,Vente,178000,47,,RUE DE L EGLISE,0008,45410,45058,Bucy-le-Roi,45,,,45058000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.919976,48.05549
2020-674267,2020-09-30,000001,Vente,145000,22,,RUE DE LA MAIRIE,0010,45410,45058,Bucy-le-Roi,45,,,45058000AB0045,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1390,1.917746,48.060681
2020-674267,2020-09-30,000001,Vente,145000,22,,RUE DE LA MAIRIE,0010,45410,45058,Bucy-le-Roi,45,,,45058000AB0045,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,460,1.917746,48.060681
2020-674267,2020-09-30,000001,Vente,145000,,,RUE DE LA MAIRIE,0010,45410,45058,Bucy-le-Roi,45,,,45058000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.917569,48.060417
2020-674267,2020-09-30,000001,Vente,145000,,,RUE DE LA MAIRIE,0010,45410,45058,Bucy-le-Roi,45,,,45058000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.917726,48.060373
