id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908914,2019-01-23,000001,Vente,144887.12,,,LE CHEM DE MONCHY,B007,62118,62650,Pelves,62,,,62650000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.910471,50.285068
2019-909327,2019-02-15,000001,Vente,291000,1,,CHE VERT,0250,62118,62650,Pelves,62,,,62650000ZD0283,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,765,2.906157,50.291154
2019-910477,2019-06-12,000001,Vente,175000,21,,RUE RENE VAZE,0200,62118,62650,Pelves,62,,,62650000AC0041,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,582,2.912591,50.291397
2019-910532,2019-06-18,000001,Vente,564,,,LA BLANCHE VOIE,B002,62118,62650,Pelves,62,,,62650000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.905184,50.273155
2019-910821,2019-06-20,000001,Vente,40637.7,,,LA GRAONNIERE,B022,62118,62650,Pelves,62,,,62650000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.922584,50.28698
2019-910821,2019-06-20,000001,Vente,40637.7,,,LE BOIS DES BRUYERES,B003,62118,62650,Pelves,62,,,62650000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,13010,2.913915,50.28634
2019-910821,2019-06-20,000001,Vente,40637.7,,,LES PETITS RIOTS,B028,62118,62650,Pelves,62,,,62650000ZC0222,,,,,,,,,,,,,0,,,,,T,terres,,,13025,2.90806,50.278999
2019-910821,2019-06-20,000001,Vente,40637.7,,,LE CHEM DE MONCHY,B007,62118,62650,Pelves,62,,,62650000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,7220,2.907334,50.285012
2019-910821,2019-06-20,000001,Vente,40637.7,,,LES MONTIGNIES,B025,62118,62650,Pelves,62,,,62650000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.93574,50.295363
2019-910821,2019-06-20,000001,Vente,40637.7,,,LES MONTIGNIES,B025,62118,62650,Pelves,62,,,62650000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,32757,2.93607,50.294776
2019-910822,2019-06-20,000001,Vente,40975.5,,,LA GRANDE COUTURE,B021,62118,62650,Pelves,62,,,62650000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.922431,50.287678
2019-910822,2019-06-20,000001,Vente,40975.5,,,LE BOIS DES BRUYERES,B003,62118,62650,Pelves,62,,,62650000ZC0171,,,,,,,,,,,,,0,,,,,T,terres,,,16240,2.913272,50.279078
2019-910822,2019-06-20,000001,Vente,40975.5,,,LE BOIS DES BRUYERES,B003,62118,62650,Pelves,62,,,62650000ZC0171,,,,,,,,,,,,,0,,,,,P,prés,,,2580,2.913272,50.279078
2019-910822,2019-06-20,000001,Vente,40975.5,,,LES PETITS RIOTS,B028,62118,62650,Pelves,62,,,62650000ZC0222,,,,,,,,,,,,,0,,,,,T,terres,,,13025,2.90806,50.278999
2019-910822,2019-06-20,000001,Vente,40975.5,,,LA FOSSE MARQUIE,B018,62118,62650,Pelves,62,,,62650000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.907402,50.286972
2019-910822,2019-06-20,000001,Vente,40975.5,,,LE CHEM DE MONCHY,B007,62118,62650,Pelves,62,,,62650000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,26108,2.903545,50.281745
2019-910822,2019-06-20,000001,Vente,40975.5,,,LE CHEM DE MONCHY,B007,62118,62650,Pelves,62,,,62650000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,8702,2.903545,50.281745
2019-910822,2019-06-20,000001,Vente,40975.5,,,LES MONTIGNIES,B025,62118,62650,Pelves,62,,,62650000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.940079,50.30105
2019-910828,2019-06-20,000001,Vente,200000,,,LE VILLAGE NORD,B033,62118,62650,Pelves,62,,,62650000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.916845,50.290175
2019-910828,2019-06-20,000001,Vente,200000,5,,RUE FRANCOIS MERCIER,0100,62118,62650,Pelves,62,,,62650000AB0044,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1328,2.916776,50.290032
2019-911230,2019-07-22,000001,Vente,5000,,,LE VILLAGE SUD,B034,62118,62650,Pelves,62,,,62650000AC0177,,,,,,,,,,,,,0,,,,,T,terres,,,966,2.909258,50.290523
2019-911230,2019-07-22,000001,Vente,5000,,,LE VILLAGE SUD,B034,62118,62650,Pelves,62,,,62650000AC0179,,,,,,,,,,,,,0,,,,,P,prés,,,528,2.909563,50.290505
2019-911417,2019-08-12,000002,Vente,60000,,,LE VILLAGE NORD,B033,62118,62650,Pelves,62,,,62650000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,756,2.916809,50.292246
2019-911659,2019-08-27,000001,Vente,109000,28,,HAMEAU DES TILLEULS,0235,62118,62650,Pelves,62,,,62650000ZB0215,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,695,2.91856,50.287694
2019-912199,2019-10-10,000001,Vente,110000,16,,RUE LOUIS DOISY,0140,62118,62650,Pelves,62,,,62650000AC0050,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,607,2.913605,50.290929
2019-912601,2019-11-14,000001,Vente,55000,4,,RUE FRANCOIS MERCIER,0100,62118,62650,Pelves,62,,,62650000AC0102,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,228,2.916373,50.289731
2019-912883,2019-12-10,000001,Vente,143550,63,,RUE RENE VAZE,0200,62118,62650,Pelves,62,,,62650000ZD0178,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,353,2.908044,50.291072
2019-912924,2019-12-04,000001,Vente,7200,,,LES MONTIGNIES,B025,62118,62650,Pelves,62,,,62650000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,14400,2.93971,50.298908
2019-913232,2019-12-18,000001,Vente,159940,12,,RUE RENE VAZE,0200,62118,62650,Pelves,62,,,62650000AD0120,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,416,2.913637,50.291762
