siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064921,00014,20006492100014,O,2017-01-01,12,2020,,2022-10-31T07:40:51,true,1,ANCTOVILLE,815,,RTE,D'ANCTOVILLE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.706929,49.104696,0.87,housenumber,815 Route d’Anctoville 14240 Aurseulles,14011_0305_00815,G,815 ROUTE D ANCTOVILLE,
200064921,00022,20006492100022,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ANCTOVILLE,,,,84.11Z,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
200064921,00030,20006492100030,O,2017-01-01,,,,2017-01-10T00:10:40,false,1,,,,,LA FOLIE,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LONGRAYE,,,,84.11Z,NAFRev2,N,-0.696301,49.157605,0.93,street,Route de la Folie 14240 Aurseulles,14011_d7lqp0,G,ROUTE DE LA FOLIE,
200064921,00048,20006492100048,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-GERMAIN-D'ECTOT,,,,84.11Z,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
200064921,00055,20006492100055,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE TORTEVAL-QUESNAY,,,,84.11Z,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
200064921,00063,20006492100063,O,2017-01-01,11,2020,,2022-08-29T09:05:19,false,1,,,,RUE,DES ECOLES,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.706109,49.105033,0.95,street,Rue des Ecoles 14240 Aurseulles,14011_0060,G,RUE DES ECOLES,
200064921,00089,20006492100089,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE FEUGUEROLLES-SUR-SEULLES,,,,84.11Z,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
200064921,00097,20006492100097,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'ORBOIS,,,,84.11Z,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
200064921,00105,20006492100105,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SERMENTOT,,,,84.11Z,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
200064962,00018,20006496200018,O,2017-01-01,,,,2022-10-31T07:45:30,true,1,MAIRIE - ANCTOVILLE,815,,RTE,D'ANCTIVILLE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.706929,49.104696,0.74,housenumber,815 Route d’Anctoville 14240 Aurseulles,14011_0305_00815,G,815 ROUTE D ANCTOVILLE,
211400114,00016,21140011400016,O,1983-03-01,NN,,,2019-06-24T13:09:28,true,5,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
211400114,00024,21140011400024,O,1983-12-21,NN,,,2019-06-24T13:09:28,false,5,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
211400114,00032,21140011400032,O,1983-12-21,NN,,,,false,3,,,,,ORBOIS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1993-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.67833,49.127743,0.92,street,Route d’Orbois (Orbois) 14240 Aurseulles,14011_4obnpw,G,ROUTE D ORBOIS,ORBOIS
211400114,00065,21140011400065,O,1988-09-01,NN,,,2017-02-12T14:19:14,false,5,SERMENTOT ANCTOVILLE,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.661431,49.126575,0.94,locality,Sermentot (anctoville) (Sermentot) 14240 Aurseulles,14011_B481,D,SERMENTOT,
211400114,00073,21140011400073,O,1995-12-25,NN,,,2018-09-29T12:04:31,false,4,MAIRIE,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
211402672,00011,21140267200011,O,1984-04-09,NN,,,2017-02-12T14:19:26,true,4,MAIRIE,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,-0.69578,49.148942,0.39,street,Route de la Maison Bleue 14240 Aurseulles,14011_450357,D,ROUTE DE LA MAISON BLEUE,
211403761,00011,21140376100011,O,1983-08-10,NN,,,2018-09-29T12:04:32,true,5,,,,,LA FOLIE,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.696301,49.157605,0.93,street,Route de la Folie 14240 Aurseulles,14011_d7lqp0,G,ROUTE DE LA FOLIE,
211404793,00013,21140479300013,O,1984-04-09,NN,,,2017-02-12T14:19:39,true,4,MAIRIE,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,-0.69578,49.148942,0.39,street,Route de la Maison Bleue 14240 Aurseulles,14011_450357,D,ROUTE DE LA MAISON BLEUE,
211405816,00011,21140581600011,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
211405816,00037,21140581600037,O,1987-12-15,NN,,,2017-05-04T01:22:30,false,5,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
211406731,00011,21140673100011,O,1984-04-09,NN,,,2017-02-12T14:19:50,true,4,MAIRIE,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,-0.69578,49.148942,0.39,street,Route de la Maison Bleue 14240 Aurseulles,14011_450357,D,ROUTE DE LA MAISON BLEUE,
211406954,00019,21140695400019,O,1983-03-01,NN,,,2018-09-29T12:04:33,true,5,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
211406954,00027,21140695400027,O,1983-03-16,NN,,,2017-02-12T14:19:50,false,4,,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
211406954,00035,21140695400035,O,1983-12-21,NN,,,2017-02-12T14:19:50,false,5,,,,HAM,DE CRAUVILLE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.73075,49.136919,0.94,street,Route de Crauville. 14240 Aurseulles,14011_sdnyiy,G,ROUTE DE CRAUVILLE ,
241400365,00011,24140036500011,O,1983-03-01,NN,,,2017-01-10T09:48:46,true,4,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
251401147,00011,25140114700011,O,1983-03-01,NN,,,2021-10-27T08:11:59,true,5,,,,,MAIRIE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251401147,00029,25140114700029,O,1995-12-25,NN,,,2020-08-21T03:50:13,false,3,MAIRIE,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2020-05-14,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
261401327,00018,26140132700018,O,1986-01-01,21,2020,,2022-08-29T09:10:19,true,4,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
261401905,00011,26140190500011,O,1995-12-25,,,,2017-02-12T14:24:00,true,3,MAIRIE,,,,LA FOLIE,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.696301,49.157605,0.93,street,Route de la Folie 14240 Aurseulles,14011_d7lqp0,G,ROUTE DE LA FOLIE,
261404289,00017,26140428900017,O,1995-12-25,,,,2017-02-12T14:24:09,true,4,,,,,MAIRIE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS FEUGUEROLLES SUR SEULLE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261404297,00010,26140429700010,O,1995-12-25,,,,2017-02-12T14:24:10,true,3,,,,,MAIRIE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS ORBOIS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261404305,00011,26140430500011,O,1995-12-25,,,,2017-02-12T14:24:11,true,3,,,,,MAIRIE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS SERMENTOT,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261404313,00015,26140431300015,O,1995-12-25,,,,2017-02-12T14:24:11,true,3,MAIRIE,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
261404339,00010,26140433900010,O,1995-12-25,,,,2017-02-12T14:24:11,true,3,MAIRIE,,,,LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.699338,49.155722,0.92,locality,Le Bourg (longraye) (Longraye) 14240 Aurseulles,14376_B198,G,LE BOURG,LONGRAYE
261404362,00012,26140436200012,O,1995-12-25,,,,2017-02-12T14:24:11,true,3,MAIRIE,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.69578,49.148942,0.39,street,Route de la Maison Bleue 14240 Aurseulles,14011_450357,D,ROUTE DE LA MAISON BLEUE,
271401499,00014,27140149900014,O,,,,,,true,1,,,,,MAIRIE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291400802,00018,29140080200018,O,,NN,,,,true,1,,,,,MAIRIE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300221538,00014,30022153800014,O,1900-01-01,NN,,,2008-01-04T19:09:21,true,3,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300476751,00015,30047675100015,O,,NN,,,,true,1,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,64.43,NAP,N,,,0,,,,,,
303701106,00047,30370110600047,O,2006-01-01,,,,2008-12-14T08:13:41,true,3,,,,RUE,DU MOUTIER,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,-0.710838,49.105164,0.95,street,Rue du Moutier 14240 Aurseulles,14011_0100,G,RUE DU MOUTIER,
304489701,00017,30448970100017,O,,NN,,,,true,1,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
304867500,00015,30486750000015,O,1900-01-01,,,,,true,3,,,,,LE MESNIL,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,92.3B,NAF1993,N,-0.688247,49.099113,0.92,locality,Le Mesnil (anctoville) (Anctoville) 14240 Aurseulles,14011_B341,G,LE MESNIL,ANCTOVILLE
305851289,00044,30585128900044,O,1998-04-01,NN,,,2008-11-07T00:21:35,true,3,,,,,HAMEAU BIEVILLE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,-0.708735,49.09718,0.6,street,Route du Biéville 14240 Aurseulles,14011_pgx17s,G,ROUTE DU BIEVILLE,
307721910,00015,30772191000015,O,1900-01-01,NN,,,2008-01-04T19:47:57,true,3,,,,,MAIRIE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308411743,00021,30841174300021,O,1996-11-26,NN,,,2017-01-10T09:36:15,true,3,,,,,LA CROIX DES LANDES,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.715255,49.125269,0.94,street,Rue de la Croix des Landes 14240 Aurseulles,14581_0040,G,RUE DE LA CROIX DES LANDES,
310674106,00011,31067410600011,O,1967-01-01,NN,,,2017-01-10T10:00:52,true,6,,,,LD,PONT DU TITRE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,N,-0.72523,49.156768,0.92,street,Route du Pont du Titre (Torteval-Quesnay) 14240 Aurseulles,14011_7l6vhy,G,ROUTE DU PONT DU TITRE,TORTEVAL QUESNAY
311355473,00043,31135547300043,O,2016-08-01,,,,2021-04-07T08:46:53,true,2,,,,,LES BUIS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,74.90A,NAFRev2,N,-0.685323,49.104859,0.91,locality,Les Buis (anctoville) (Anctoville) 14240 Aurseulles,14011_B046,G,LES BUIS,ANCTOVILLE
313703068,00038,31370306800038,O,1998-11-16,NN,,4399CZ,2017-01-10T10:13:04,true,4,,,,,LE VEY,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,43.99C,NAFRev2,O,-0.707708,49.139977,0.91,locality,Le Vey (torteval) (Torteval-Quesnay) 14240 Aurseulles,14011_C098,G,LE VEY,TORTEVAL QUESNAY
313749939,00028,31374993900028,O,1900-01-01,NN,,,2016-09-05T09:43:32,false,3,,,,,VOIE COMMUNALE 4,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.05,NAP,N,-0.698745,49.137084,0.81,locality,Voie Communale N°2 (Torteval-Quesnay) 14240 Aurseulles,14695_B330,G,VOIE COMMUNALE NDEG2,TORTEVAL QUESNAY
314015769,00057,31401576900057,O,1988-01-18,00,2020,,2022-10-01T03:39:15,true,4,LE FEUGRET,,,,ORBOIS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.81Z,NAFRev2,O,-0.67833,49.127743,0.92,street,Route d’Orbois (Orbois) 14240 Aurseulles,14011_4obnpw,G,ROUTE D ORBOIS,ORBOIS
315479212,00021,31547921200021,O,2011-10-12,,,,2016-03-14T02:50:27,true,2,ANCTOVILLE,,,,LIEU DIT LE FOSSARD,14240,AURSEULLES,,14240,14011,,,,,,,,,,,,,,,,,,,2012-12-12,F,SERVICE AGRO,,,,66.22Z,NAFRev2,N,-0.710262,49.097999,0.75,locality,Fossard (anctoville) (Anctoville) 14240 Aurseulles,14011_B201,G,FOSSARD,ANCTOVILLE
316401942,00065,31640194200065,O,2020-11-05,,,,2021-09-02T08:51:36,false,2,,,,,LES ERRARDS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,81.30Z,NAFRev2,N,-0.724977,49.124361,0.91,locality,Les Errards (torteval) (Torteval-Quesnay) 14240 Aurseulles,14011_B973,G,LES ERRARDS,TORTEVAL QUESNAY
316443126,00016,31644312600016,O,1979-01-01,NN,,,2017-01-10T10:00:53,false,4,,,,,LE VEY,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,74.1J,NAF1993,N,-0.707708,49.139977,0.91,locality,Le Vey (torteval) (Torteval-Quesnay) 14240 Aurseulles,14011_C098,G,LE VEY,TORTEVAL QUESNAY
316502327,00026,31650232700026,O,2013-04-01,01,2020,,2022-08-29T09:15:15,true,1,LES ORAILLES LE PONT DU TITRE,,,,TORTEVAL QUESNAY,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,-0.710194,49.13361,0.93,street,Route de Caen (Torteval-Quesnay) 14240 Aurseulles,14011_j1u0po,G,ROUTE DE CAEN,TORTEVAL QUESNAY
317870947,00015,31787094700015,O,1980-01-01,NN,,,2017-05-04T02:48:53,true,3,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317870947,00023,31787094700023,O,1991-01-01,NN,,,2006-10-27T00:57:03,false,3,,,,RUE,DES ECOLES,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,-0.706109,49.105033,0.95,street,Rue des Ecoles 14240 Aurseulles,14011_0060,G,RUE DES ECOLES,
318072048,00016,31807204800016,O,1980-01-01,NN,,,2019-06-24T13:19:45,false,5,,,,,,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
318742004,00019,31874200400019,O,,,,,,true,1,,,,,QU DE SERMENTOT,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.656072,49.125735,0.81,locality,Hameau de la Vallée (Sermentot) 14240 Aurseulles,14011_B539,G,HAMEAU DE LA VALLEE,SERMENTOT
319147187,00029,31914718700029,O,,NN,,,,true,1,,,,,ORBOIS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,-0.67833,49.127743,0.92,street,Route d’Orbois (Orbois) 14240 Aurseulles,14011_4obnpw,G,ROUTE D ORBOIS,ORBOIS
319869228,00019,31986922800019,O,1980-10-01,NN,,,2017-01-17T09:57:31,false,3,,,,HAM,DE HONCHY,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.68892,49.148765,0.47,street,Impasse du Chemin d’Onchy 14240 Aurseulles,14011_p83yky,G,IMPASSE DU CHEMIN D ONCHY,
319869228,00027,31986922800027,O,1989-12-25,NN,,,2017-01-10T09:21:28,true,3,,,,,,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320107337,00018,32010733700018,O,,NN,,,,true,1,,,,,SERMENTOT,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,87.08,NAP,N,-0.666133,49.126735,0.93,street,Route de Sermentot 14240 Aurseulles,14011_o8w1mw,G,ROUTE DE SERMENTOT,
321541682,00027,32154168200027,O,1987-10-01,02,2020,4311ZZ,2022-08-29T09:17:09,true,4,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
322205741,00075,32220574100075,O,2013-01-08,,,4399CZ,2017-06-01T03:04:42,true,2,,,,,LE FOSSARD,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,INTERIEURS EXTERIEURS,43.34Z,NAFRev2,N,-0.710262,49.097999,0.75,locality,Fossard (anctoville) (Anctoville) 14240 Aurseulles,14011_B201,G,FOSSARD,ANCTOVILLE
322985391,00018,32298539100018,O,,,,,,true,1,,,,HAM,D ORBOIS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.67833,49.127743,0.93,street,Route d’Orbois (Orbois) 14240 Aurseulles,14011_4obnpw,G,ROUTE D ORBOIS,ORBOIS
322985409,00018,32298540900018,O,,,,,,true,1,,,,HAM,D ORBOIS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.67833,49.127743,0.93,street,Route d’Orbois (Orbois) 14240 Aurseulles,14011_4obnpw,G,ROUTE D ORBOIS,ORBOIS
324435056,00019,32443505600019,O,1982-05-01,NN,,,2008-11-07T00:41:23,false,4,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324435064,00013,32443506400013,O,1982-05-01,NN,,4334ZC,2017-01-10T09:48:32,true,6,,,,,ORBOIS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,-0.67833,49.127743,0.92,street,Route d’Orbois (Orbois) 14240 Aurseulles,14011_4obnpw,G,ROUTE D ORBOIS,ORBOIS
324443472,00018,32444347200018,O,1982-05-01,NN,,,,true,1,,,,,ORBOIS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4J,NAF1993,O,-0.67833,49.127743,0.92,street,Route d’Orbois (Orbois) 14240 Aurseulles,14011_4obnpw,G,ROUTE D ORBOIS,ORBOIS
324594811,00030,32459481100030,O,2002-10-01,NN,,,2017-01-10T10:13:04,false,3,,,,LD,LES ORAILLES,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,-0.724926,49.156673,0.91,locality,Les Orailles (torteval) (Torteval-Quesnay) 14240 Aurseulles,14011_C032,G,LES ORAILLES,TORTEVAL QUESNAY
324594811,00048,32459481100048,O,2004-01-01,NN,,,2017-01-09T21:54:38,false,3,,,,,LE PETIT LIVRY,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,N,-0.718087,49.174698,0.92,locality,Le Petit Livry (longraye) (Longraye) 14250 Aurseulles,14011_B743,G,LE PETIT LIVRY,LONGRAYE
325529238,00017,32552923800017,O,1982-10-09,NN,,,2011-05-03T05:21:24,true,5,,,,,LE GRAND BOSQ,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,01.42Z,NAFRev2,N,-0.714191,49.090427,0.92,locality,Le Grand Bosq (anctoville) (Anctoville) 14240 Aurseulles,14011_B213,G,LE GRAND BOSQ,ANCTOVILLE
329429880,00019,32942988000019,O,1984-01-01,NN,,,2017-01-10T09:48:34,true,3,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331622803,00012,33162280300012,O,1985-01-01,NN,,,2018-01-16T08:36:34,true,5,,,,,LES ERRARDS,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,-0.724977,49.124361,0.91,locality,Les Errards (torteval) (Torteval-Quesnay) 14240 Aurseulles,14011_B973,G,LES ERRARDS,TORTEVAL QUESNAY
331749259,00015,33174925900015,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,4,,,,,,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334260239,00010,33426023900010,O,,NN,,,,true,1,,,,,SERMENTOT,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,-0.666133,49.126735,0.93,street,Route de Sermentot 14240 Aurseulles,14011_o8w1mw,G,ROUTE DE SERMENTOT,
334896305,00011,33489630500011,O,,,,,2022-01-17T14:53:17,true,1,,,,RTE,DE VILLERS LE BOURG,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.706959,49.104821,0.53,locality,Rue de Villers (Anctoville) 14240 Aurseulles,14011_0160,G,RUE DE VILLERS,ANCTOVILLE
337631915,00028,33763191500028,O,2006-11-21,NN,,,2017-01-09T21:54:35,false,4,,,,LD,LES QUATRE NATIONS,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.29A,NAFRev2,O,-0.690983,49.160424,0.93,locality,Les Quatre Nations (Longraye) 14240 Aurseulles,14376_B174,G,LES QUATRE NATIONS,LONGRAYE
338090947,00056,33809094700056,O,2016-08-01,,,4399CZ,2021-02-23T10:54:45,true,1,ONCHY,,,,HAMEAU,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,CS.RENOVATION LEBOULANGER,43.99C,NAFRev2,N,-0.656072,49.125735,0.91,locality,Hameau de la Vallée (Sermentot) 14240 Aurseulles,14011_B539,G,HAMEAU DE LA VALLEE,SERMENTOT
338260169,00036,33826016900036,O,2003-06-25,NN,,,2017-01-10T09:48:40,true,4,,,,,ANCIEN PRESBYTERE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,69.10Z,NAFRev2,N,-0.672606,49.112303,0.67,locality,Le Presbytère (anctoville) (Feuguerolles-sur-Seulles) 14240 Aurseulles,14011_B467,G,LE PRESBYTERE,FEUGUEROLLES SUR SEULLES
339661001,00018,33966100100018,O,1986-12-15,NN,,,2021-02-23T10:55:51,true,3,,,,,LA RIVIERE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.707547,49.118249,0.95,street,La Rivière 14240 Aurseulles,14011_o6klx9,G,LA RIVIERE,
340712231,00067,34071223100067,O,2001-11-01,NN,,,2019-06-24T13:30:24,true,6,LA VALLEE,,,,SERMENTOT,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.43Z,NAFRev2,O,-0.666133,49.126735,0.93,street,Route de Sermentot 14240 Aurseulles,14011_o8w1mw,G,ROUTE DE SERMENTOT,
343705299,00018,34370529900018,O,1987-01-01,NN,,,2017-01-09T21:54:34,true,4,,,,,,14250,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343790317,00014,34379031700014,O,1988-01-02,03,2020,,2022-08-29T09:28:36,true,5,,,,LD,ANCTOVILLE,14240,AURSEULLES,,,14011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.706103,49.103624,0.93,street,Route d’Anctoville 14240 Aurseulles,14011_0305,G,ROUTE D ANCTOVILLE,