id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795287,2023-02-15,000002,Vente,2660,65,,LE JARRIER,B040,61270,61052,Bonnefoi,61,,,61052000ZD0011,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,8230,,
2023-795287,2023-02-15,000002,Vente,2660,65,,LE JARRIER,B040,61270,61052,Bonnefoi,61,,,61052000ZD0011,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,,
2023-795287,2023-02-15,000002,Vente,2660,65,,LE JARRIER,B040,61270,61052,Bonnefoi,61,,,61052000ZD0147,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,0.558986,48.673241
2023-795295,2023-02-13,000001,Vente,105000,53,,LES BRUYERES,B011,61270,61052,Bonnefoi,61,,,61052000ZD0113,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,550,0.552851,48.667694
2023-795295,2023-02-13,000001,Vente,105000,53,,LES BRUYERES,B011,61270,61052,Bonnefoi,61,,,61052000ZD0113,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1330,0.552851,48.667694
2023-795295,2023-02-13,000001,Vente,105000,,,LES BRUYERES,B011,61270,61052,Bonnefoi,61,,,61052000ZD0117,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.552322,48.667598
2023-796114,2023-03-27,000001,Vente,75000,,,LE MOULIN DE BRAS,B046,61270,61052,Bonnefoi,61,,,61052000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,12640,0.584215,48.681438
2023-796114,2023-03-27,000001,Vente,75000,,,LES ISLES MAROT,B039,61270,61052,Bonnefoi,61,,,61052000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,11470,0.584142,48.680832
2023-796114,2023-03-27,000001,Vente,75000,,,LES ISLES MAROT,B039,61270,61052,Bonnefoi,61,,,61052000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,7710,0.582483,48.679842
2023-796114,2023-03-27,000001,Vente,75000,,,LES ISLES MAROT,B039,61270,61052,Bonnefoi,61,,,61052000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,4520,0.581138,48.679189
2023-798168,2023-08-01,000001,Vente,277000,36,,LAUNAY,B042,61270,61052,Bonnefoi,61,,,61052000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1970,0.576897,48.678962
2023-798168,2023-08-01,000001,Vente,277000,36,,LAUNAY,B042,61270,61052,Bonnefoi,61,,,61052000ZB0049,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1970,0.576897,48.678962
2023-798168,2023-08-01,000001,Vente,277000,36,,LAUNAY,B042,61270,61052,Bonnefoi,61,,,61052000ZB0049,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,7350,0.576897,48.678962
2023-798168,2023-08-01,000001,Vente,277000,36,,LAUNAY,B042,61270,61052,Bonnefoi,61,,,61052000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1970,0.576897,48.678962
2023-798168,2023-08-01,000001,Vente,277000,36,,LAUNAY,B042,61270,61052,Bonnefoi,61,,,61052000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7350,0.576897,48.678962
2023-798168,2023-08-01,000001,Vente,277000,36,,LAUNAY,B042,61270,61052,Bonnefoi,61,,,61052000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7350,0.576897,48.678962
2023-798168,2023-08-01,000001,Vente,277000,36,,LAUNAY,B042,61270,61052,Bonnefoi,61,,,61052000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1970,0.576897,48.678962
2023-798168,2023-08-01,000001,Vente,277000,36,,LAUNAY,B042,61270,61052,Bonnefoi,61,,,61052000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7350,0.576897,48.678962
2023-798170,2023-07-21,000001,Vente,30000,54,,LA MULLERIE,B047,61270,61052,Bonnefoi,61,,,61052000ZC0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,837,0,S,sols,,,1955,0.565077,48.667401
2023-798734,2023-09-06,000001,Vente,135000,14,,RUE DE L'ITON,0043,61270,61052,Bonnefoi,61,,,61052000ZC0008,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1150,0.570184,48.673658
2023-798734,2023-09-06,000001,Vente,135000,14,,RUE DE L'ITON,0043,61270,61052,Bonnefoi,61,,,61052000ZC0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1880,0.570184,48.673658
2023-798734,2023-09-06,000001,Vente,135000,14,,RUE DE L'ITON,0043,61270,61052,Bonnefoi,61,,,61052000ZC0008,,,,,,,,,,,,,0,1,Maison,117,3,P,prés,,,1880,0.570184,48.673658
2023-798734,2023-09-06,000001,Vente,135000,14,,RUE DE L'ITON,0043,61270,61052,Bonnefoi,61,,,61052000ZC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,0.570184,48.673658
2023-798734,2023-09-06,000001,Vente,135000,,,LES VILLETTES,B073,61270,61052,Bonnefoi,61,,,61052000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.571317,48.67328
2023-798734,2023-09-06,000001,Vente,135000,,,LES VILLETTES,B073,61270,61052,Bonnefoi,61,,,61052000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,330,0.571414,48.673262
2023-798734,2023-09-06,000001,Vente,135000,,,LES VILLETTES,B073,61270,61052,Bonnefoi,61,,,61052000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,747,0.571414,48.673262
2023-798734,2023-09-06,000001,Vente,135000,,,LES VILLETTES,B073,61270,61052,Bonnefoi,61,,,61052000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,4315,0.571109,48.672897
2023-798734,2023-09-06,000001,Vente,135000,,,LES VILLETTES,B073,61270,61052,Bonnefoi,61,,,61052000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.571109,48.672897
2023-798734,2023-09-06,000001,Vente,135000,,,LES VILLETTES,B073,61270,61052,Bonnefoi,61,,,61052000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,882,0.571109,48.672897
2023-798734,2023-09-06,000001,Vente,135000,,,LES VILLETTES,B073,61270,61052,Bonnefoi,61,,,61052000ZC0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,0.571109,48.672897
2023-799469,2023-10-12,000001,Vente,99000,7,,RUE DE L'EGLISE,0023,61270,61052,Bonnefoi,61,,,61052000ZC0017,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,3180,0.569407,48.670323
2023-799469,2023-10-12,000001,Vente,99000,7,,RUE DE L'EGLISE,0023,61270,61052,Bonnefoi,61,,,61052000ZC0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,100,0.569407,48.670323
