siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175401512,00124,17540151200124,O,1981-06-23,NN,,,2015-05-14T03:17:36,false,3,,2,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.019598,49.229575,0.97,housenumber,2 Rue de Franchepré 54240 Jœuf,54280_0190_00002,G,2 RUE DE FRANCHEPRE,
175402114,00110,17540211400110,O,1983-03-16,NN,,,2009-06-27T03:14:21,false,3,,51,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE JOEUF,,,,84.11Z,NAFRev2,N,6.00897,49.230821,0.97,housenumber,51 Rue du Commerce 54240 Jœuf,54280_0110_00051,G,51 RUE DU COMMERCE,
195414719,00011,19541471900011,O,1983-03-01,21,2019,,2021-10-27T08:04:58,false,4,,2,,PL,MONTE SAN GIUSTO,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,85.31Z,NAFRev2,N,6.014471,49.233291,0.86,housenumber,2 Place de Monte San Giusto 54240 Jœuf,54280_0647_00002,G,2 PLACE DE MONTE SAN GIUSTO,
200041846,00011,20004184600011,O,2013-11-20,NN,,,2018-09-29T12:03:35,false,2,CENTRE D'ACTIVITES ECONOMIQUES,,,,ZI DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,84.11Z,NAFRev2,N,6.024434,49.23049,0.95,locality,ZI de Franchepre 54240 Jœuf,54280_A040,G,ZI DE FRANCHEPRE,
200086189,00012,20008618900012,O,2018-12-13,12,2019,,2021-10-27T08:06:15,true,1,CENTRE D'ACTIVITES ECONOMIQUES DE FRAN,,,,ZI DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,84.11Z,NAFRev2,O,6.024434,49.23049,0.95,locality,ZI de Franchepre 54240 Jœuf,54280_A040,G,ZI DE FRANCHEPRE,
200086189,00020,20008618900020,O,2018-12-13,,,,2019-01-04T14:43:03,false,1,CENTRE D'ACTIVITES ECONOMIQUES DE FRAN,,,,ZI DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2018-12-13,A,REGIE ASSAINISSEMENT EAUX USEES,,,,37.00Z,NAFRev2,N,6.024434,49.23049,0.95,locality,ZI de Franchepre 54240 Jœuf,54280_A040,G,ZI DE FRANCHEPRE,
215402801,00017,21540280100017,O,1983-03-01,12,2019,,2021-10-27T08:08:53,true,4,,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
215402801,00033,21540280100033,O,1983-12-21,NN,,,,false,4,QUARTIER DU BOIS D ARLY,,,RUE,DU QUARTIER MERMOZ,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE BOIS D ARLY,,,,80.1Z,NAF1993,N,6.020663,49.224213,0.95,street,Rue du Quartier Mermoz 54240 Jœuf,54280_0426,G,RUE DU QUARTIER MERMOZ,
215402801,00041,21540280100041,O,1983-12-21,NN,,,,false,4,,,,RUE,DU QUARTIER MERMOZ,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.020663,49.224213,0.95,street,Rue du Quartier Mermoz 54240 Jœuf,54280_0426,G,RUE DU QUARTIER MERMOZ,
215402801,00058,21540280100058,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,4,,32,,RUE,DE RAVENNE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RAVENNE,,,,85.20Z,NAFRev2,N,6.009861,49.233074,0.97,housenumber,32 Rue de Ravenne 54240 Jœuf,54280_0430_00032,G,32 RUE DE RAVENNE,
215402801,00066,21540280100066,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,5,PL DE L'EGLISE NOTRE DAME,,,,HAUT DE GENIBOIS,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUB GENIBOIS,,,,85.20Z,NAFRev2,N,6.01556,49.233027,0.46,street,Rue du Haut de Villers 54240 Jœuf,54280_rfu3yh,G,RUE DU HAUT DE VILLERS,
215402801,00074,21540280100074,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,5,,23,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE ELEMENTAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,6.00964,49.230266,0.91,housenumber,23 Place de l’Hotel de Ville 54240 Jœuf,54280_0320_00023,G,23 PLACE DE L HOTEL DE VILLE,
215402801,00082,21540280100082,O,1983-12-21,11,2019,,2021-10-27T08:08:53,false,4,,16,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE MATERNELLE LES CAPUCINES,,,,85.10Z,NAFRev2,N,6.008678,49.229645,0.91,housenumber,16 Place de l’Hotel de Ville 54240 Jœuf,54280_0320_00016,G,16 PLACE DE L HOTEL DE VILLE,
215402801,00090,21540280100090,O,1982-01-01,02,2019,,2021-10-27T08:08:53,false,4,,,,,HAUT DE GENIBOIS,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,6.01556,49.233027,0.46,street,Rue du Haut de Villers 54240 Jœuf,54280_rfu3yh,G,RUE DU HAUT DE VILLERS,
215402801,00108,21540280100108,O,1982-01-01,03,2019,,2021-10-27T08:08:53,false,4,,67,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RAVENNE,,,,85.10Z,NAFRev2,N,6.011673,49.230649,0.97,housenumber,67 Rue du Commerce 54240 Jœuf,54280_0110_00067,G,67 RUE DU COMMERCE,
215402801,00116,21540280100116,O,1995-12-25,NN,,,2015-03-25T11:02:07,false,3,,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
215402801,00124,21540280100124,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
215402801,00132,21540280100132,O,2000-06-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
215402801,00173,21540280100173,O,2012-04-04,,,,2012-04-12T15:39:43,false,1,,8,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2012-04-04,A,CINEMA CASINO,,,,59.14Z,NAFRev2,N,6.019184,49.229366,0.97,housenumber,8 Rue de Franchepré 54240 Jœuf,54280_0190_00008,G,8 RUE DE FRANCHEPRE,
215402801,00181,21540280100181,O,1990-01-01,12,2019,,2021-10-27T08:08:53,false,1,,,,RTE,DE MOYEUVRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1990-01-01,A,VOIRIE - EPACE VERTS,,,,81.10Z,NAFRev2,N,6.015772,49.232294,0.43,street,Place de Monte San Giusto 54240 Jœuf,54280_0647,G,PLACE DE MONTE SAN GIUSTO,
215402801,00199,21540280100199,O,1981-01-01,03,2019,,2021-10-27T08:08:53,false,1,,1,,RUE,HENRI SCHNEIDER,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1981-01-01,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,6.008379,49.23117,0.96,housenumber,1 Rue Henri Schneider 54240 Jœuf,54280_0310_00001,G,1 RUE HENRI SCHNEIDER,
225400019,00579,22540001900579,O,1989-01-01,11,2019,,2021-10-27T08:11:37,false,3,,22,,RUE,SAINTE ALICE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.014131,49.22761,0.96,housenumber,22 Rue Sainte Alice 54240 Jœuf,54280_0540_00022,G,22 RUE SAINTE ALICE,
225400019,01726,22540001901726,O,2010-05-31,,,,2010-05-31T16:49:16,false,1,ESPACE WAYANT,2,B,RUE,DE L ABATTOIR,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2010-05-31,A,EQUIPE TERRITORIALE INSERTION BRIEY,,,,88.99A,NAFRev2,N,6.002319,49.232019,0.87,housenumber,2bis Rue de l’Abattoir 54240 Jœuf,54280_0010_00002_bis,G,2BIS RUE DE L ABATTOIR,
255401085,00014,25540108500014,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,O,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
255401085,00030,25540108500030,O,2005-01-01,NN,,,2014-08-19T14:34:09,false,5,CENTRE ACTIVITE ECONOMIQUE FRANCHEPRE,,,,ZI DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2011-12-31,F,REGIE ASSAI NON COLLEC EAU PLUVIALE,,,,84.12Z,NAFRev2,O,6.024434,49.23049,0.95,locality,ZI de Franchepre 54240 Jœuf,54280_A040,G,ZI DE FRANCHEPRE,
255401085,00055,25540108500055,O,2010-02-10,NN,,,2018-12-15T03:48:11,false,3,CENTRE ACTIVITE ECONOMIQUE FRANCHEPRE,,,,ZI DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2018-12-13,F,REGIE ASSAINISSEMENT EAUX USEES,,,,37.00Z,NAFRev2,O,6.024434,49.23049,0.95,locality,ZI de Franchepre 54240 Jœuf,54280_A040,G,ZI DE FRANCHEPRE,
255401085,00063,25540108500063,O,2013-03-25,00,2018,,2020-08-25T10:20:28,true,2,CENTRE ACTIVITE ECONOMIQUE FRANCHEPRE,9,,,ZI DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,37.00Z,NAFRev2,O,6.024434,49.23049,0.86,locality,ZI de Franchepre 54240 Jœuf,54280_A040,G,ZI DE FRANCHEPRE,
255401085,00071,25540108500071,O,2013-07-11,,,,2018-12-15T03:48:11,false,2,CENTRE ACTIVITE ECONOMIQUE FRANCHEPRE,,,,ZI DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2018-12-13,F,EAU,,,,36.00Z,NAFRev2,N,6.024434,49.23049,0.95,locality,ZI de Franchepre 54240 Jœuf,54280_A040,G,ZI DE FRANCHEPRE,
255402398,00010,25540239800010,O,,,,,2006-11-25T09:09:13,true,1,,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
255403123,00011,25540312300011,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,75.1A,NAF1993,O,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
265400200,00050,26540020000050,O,1982-11-01,NN,,,,false,4,,1,B,RUE,DE LA FORET,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1997-05-22,F,CTRE CONSULTATION MEDICO PSYCHOLOGIQUE,,,,85.1A,NAF1993,N,5.999755,49.230257,0.86,housenumber,1bis Rue de la Forêt 54240 Jœuf,54280_0165_00001_bis,G,1BIS RUE DE LA FORET,
265400523,00014,26540052300014,O,1983-03-01,11,2019,,2021-10-27T08:13:00,true,4,,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
265400523,00022,26540052300022,O,1968-11-01,NN,,,2018-05-31T10:09:32,false,4,,,,RUE,DE RAVENNE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2017-12-07,F,FOYER LOGEM RESID JEAN MOULIN,,,,87.10A,NAFRev2,N,6.010745,49.233153,0.97,street,Rue de Ravenne 54240 Jœuf,54280_0430,G,RUE DE RAVENNE,
265400523,00030,26540052300030,O,1976-06-01,NN,,,2018-05-31T10:11:44,false,4,,,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2017-12-07,F,FOYER RESID MAURICE PELTIER,,,,87.10A,NAFRev2,N,6.011364,49.230443,0.97,street,Rue du Commerce 54240 Jœuf,54280_0110,G,RUE DU COMMERCE,
265400523,00048,26540052300048,O,1976-09-01,NN,,,2008-01-04T19:00:35,false,3,,,,SQ,FRANCOIS DE WENDEL,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RAYMOND MONDON,,,,88.99B,NAFRev2,N,6.00908,49.231605,0.87,street,Square Francois de Wendel 54240 Jœuf,54280_0195,G,SQUARE FRANCOIS DE WENDEL,
265406470,00012,26540647000012,O,1993-12-14,NN,,,2010-06-26T03:12:03,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
275401701,00014,27540170100014,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
275401719,00016,27540171900016,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.008733,49.22991,0.91,street,Place de l’Hotel de Ville 54240 Jœuf,54280_0320,G,PLACE DE L HOTEL DE VILLE,
300114956,00034,30011495600034,O,1996-01-01,NN,,,2017-05-04T01:42:49,true,4,,39,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.59B,NAFRev2,O,6.007886,49.230859,0.97,housenumber,39 Rue du Commerce 54240 Jœuf,54280_0110_00039,G,39 RUE DU COMMERCE,
300183936,00016,30018393600016,O,1971-01-01,NN,,,2009-09-23T20:05:42,true,4,,127,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,6.010104,49.223196,0.97,housenumber,127 Rue de Franchepré 54240 Jœuf,54280_0190_00127,G,127 RUE DE FRANCHEPRE,
300310406,00024,30031040600024,O,,NN,,,,true,1,,9,,RUE,DE LA TAYE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.007609,49.223093,0.96,housenumber,9 Rue de la Taye 54240 Jœuf,54280_0630_00009,G,9 RUE DE LA TAYE,
300998994,00010,30099899400010,O,,NN,,,,true,1,,49,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.43,NAP,N,6.016881,49.227139,0.97,housenumber,49 Rue de Franchepré 54240 Jœuf,54280_0190_00049,G,49 RUE DE FRANCHEPRE,
301303418,00018,30130341800018,O,,NN,,,,true,1,,16,,RUE,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.2C,NAF1993,N,6.007025,49.229381,0.96,housenumber,16 Rue de l’Hôtel de Ville 54240 Jœuf,54280_0330_00016,G,16 RUE DE L HOTEL DE VILLE,
301394805,00081,30139480500081,O,1999-06-07,NN,,,2006-11-25T09:13:06,false,4,,120,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2005-05-31,F,DUMUR IMMOBILIER,,,,70.3A,NAFRev1,N,6.010222,49.22331,0.97,housenumber,120 Rue de Franchepré 54240 Jœuf,54280_0190_00120,G,120 RUE DE FRANCHEPRE,
301461182,00018,30146118200018,O,,,,,2006-11-25T09:13:10,true,1,,57,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,96.15,NAP,N,6.010001,49.230818,0.97,housenumber,57 Rue du Commerce 54240 Jœuf,54280_0110_00057,G,57 RUE DU COMMERCE,
301461273,00015,30146127300015,O,,NN,,,2013-04-10T04:26:07,true,1,,122,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.009851,49.223286,0.97,housenumber,122 Rue de Franchepré 54240 Jœuf,54280_0190_00122,G,122 RUE DE FRANCHEPRE,
301781928,00017,30178192800017,O,,NN,,,,true,1,,9,,RUE,DU SA,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,6.0187,49.22745,0.96,housenumber,9 Rue du Sa 54240 Jœuf,54280_0440_00009,G,9 RUE DU SA,
301781936,00010,30178193600010,O,1974-01-01,NN,,,2008-01-04T19:16:43,true,3,,109,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.012021,49.223625,0.97,housenumber,109 Rue de Franchepré 54240 Jœuf,54280_0190_00109,G,109 RUE DE FRANCHEPRE,
301956678,00025,30195667800025,O,1987-03-03,NN,,,,true,1,,53,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,O,6.016769,49.226971,0.97,housenumber,53 Rue de Franchepré 54240 Jœuf,54280_0190_00053,G,53 RUE DE FRANCHEPRE,
302003405,00016,30200340500016,O,1974-01-01,NN,,,,true,4,,42,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4T,NAF1993,O,6.01777,49.228095,0.97,housenumber,42 Rue de Franchepré 54240 Jœuf,54280_0190_00042,G,42 RUE DE FRANCHEPRE,
302562426,00015,30256242600015,O,1975-01-01,NN,,,,true,1,,37,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,6.007744,49.23086,0.97,housenumber,37 Rue du Commerce 54240 Jœuf,54280_0110_00037,G,37 RUE DU COMMERCE,
302589239,00060,30258923900060,O,1993-12-07,NN,,,,false,4,RES LES AZALLEES,,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4J,NAF1993,O,6.015006,49.226034,0.97,street,Rue de Franchepré 54240 Jœuf,54280_0190,G,RUE DE FRANCHEPRE,
302598388,00015,30259838800015,O,,,,,,true,1,,,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.015006,49.226034,0.97,street,Rue de Franchepré 54240 Jœuf,54280_0190,G,RUE DE FRANCHEPRE,
302886163,00021,30288616300021,O,,,,,,true,1,,,,RUE,DE HAROPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.00838,49.235076,0.96,street,Rue de Haropré 54240 Jœuf,54280_0304,G,RUE DE HAROPRE,
302886171,00016,30288617100016,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,81.21,NAP,N,6.018411,49.224849,0.96,housenumber,1 Rue de la Gare 54240 Jœuf,54280_0200_00001,G,1 RUE DE LA GARE,
303317820,00023,30331782000023,O,1989-01-01,NN,,,2019-06-24T13:15:26,true,5,,51,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,6.016881,49.227072,0.97,housenumber,51 Rue de Franchepré 54240 Jœuf,54280_0190_00051,G,51 RUE DE FRANCHEPRE,
303321541,00417,30332154100417,O,1992-02-03,NN,,,,false,3,,33,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,6.01759,49.227756,0.97,housenumber,33 Rue de Franchepré 54240 Jœuf,54280_0190_00033,G,33 RUE DE FRANCHEPRE,
303335384,00010,30333538400010,O,1900-01-01,NN,,,,false,4,38-40,38,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1999-07-01,F,ACTION MEUBLE,,,,52.4H,NAF1993,O,6.018143,49.228403,0.97,housenumber,38 Rue de Franchepré 54240 Jœuf,54280_0190_00038,G,38 RUE DE FRANCHEPRE,
303335384,00069,30333538400069,O,1999-07-01,NN,,,,false,4,,,,CITE,BASSES,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4H,NAF1993,O,6.005923,49.231593,0.96,street,Cite Basses 54240 Jœuf,54280_0055,G,CITE BASSES,
303356323,00012,30335632300012,O,,,,,,true,1,,,,,USINE DE JOEUF,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.010745,49.233153,0.7,street,Rue de Ravenne 54240 Jœuf,54280_0430,G,RUE DE RAVENNE,
303637847,00011,30363784700011,O,1900-01-01,NN,,,2015-10-28T04:17:23,true,6,,26,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2015-10-31,F,AUX RENDEZ-VOUS DES BONS AMIS,,,,56.30Z,NAFRev2,N,6.018476,49.22873,0.97,housenumber,26 Rue de Franchepré 54240 Jœuf,54280_0190_00026,G,26 RUE DE FRANCHEPRE,
303765960,00040,30376596000040,O,,,,,,true,1,,92,B,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,82.06,NAP,N,6.015006,49.226034,0.89,housenumber,92bis Rue de Franchepré 54240 Jœuf,54280_0190_00092_bis,G,92BIS RUE DE FRANCHEPRE,
303993844,00016,30399384400016,O,,NN,,,,true,1,,121,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.010773,49.223312,0.97,housenumber,121 Rue de Franchepré 54240 Jœuf,54280_0190_00121,G,121 RUE DE FRANCHEPRE,
304528219,00021,30452821900021,O,,,,,,true,1,,2,,RTE,DE MOYEUVRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,6.018286,49.224015,0.45,housenumber,2 Rue Marechal de Lattre de Tass 54240 Jœuf,54280_0340_00002,G,2 RUE MARECHAL DE LATTRE DE TASS,
304551062,00017,30455106200017,O,,NN,,,,true,1,,106,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,6.011986,49.230509,0.97,housenumber,106 Rue du Commerce 54240 Jœuf,54280_0110_00106,G,106 RUE DU COMMERCE,
304571482,00013,30457148200013,O,,NN,,,,true,1,,106,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,6.011986,49.230509,0.97,housenumber,106 Rue du Commerce 54240 Jœuf,54280_0110_00106,G,106 RUE DU COMMERCE,
304571599,00014,30457159900014,O,,NN,,,,true,1,,106,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,6.011986,49.230509,0.97,housenumber,106 Rue du Commerce 54240 Jœuf,54280_0110_00106,G,106 RUE DU COMMERCE,
304707169,00039,30470716900039,O,,,,,,true,1,,117,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,6.011113,49.223391,0.97,housenumber,117 Rue de Franchepré 54240 Jœuf,54280_0190_00117,G,117 RUE DE FRANCHEPRE,
304859994,00010,30485999400010,O,,NN,,,,true,1,,128,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.00925,49.223369,0.97,housenumber,128 Rue de Franchepré 54240 Jœuf,54280_0190_00128,G,128 RUE DE FRANCHEPRE,
304871171,00019,30487117100019,O,1986-10-31,NN,,,2010-07-12T10:36:41,false,4,,8,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.019184,49.229366,0.97,housenumber,8 Rue de Franchepré 54240 Jœuf,54280_0190_00008,G,8 RUE DE FRANCHEPRE,
304871171,00043,30487117100043,O,1900-01-01,NN,,,2010-07-12T10:36:41,false,4,,2,,RUE,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.007373,49.230448,0.96,housenumber,2 Rue de l’Hôtel de Ville 54240 Jœuf,54280_0330_00002,G,2 RUE DE L HOTEL DE VILLE,
304871486,00011,30487148600011,O,1900-01-01,NN,,,2010-07-12T10:37:45,false,4,,8,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.019184,49.229366,0.97,housenumber,8 Rue de Franchepré 54240 Jœuf,54280_0190_00008,G,8 RUE DE FRANCHEPRE,
304871486,00045,30487148600045,O,1900-01-01,NN,,,2010-07-12T10:37:45,false,4,,2,,RUE,DE L HOTEL DE VILLE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.007373,49.230448,0.96,housenumber,2 Rue de l’Hôtel de Ville 54240 Jœuf,54280_0330_00002,G,2 RUE DE L HOTEL DE VILLE,
305449043,00028,30544904300028,O,1986-01-25,NN,,,2006-12-15T00:15:55,false,3,,26,,,GRANDE RUE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4L,NAF1993,N,6.005686,49.225689,0.57,housenumber,26 Cites les Grandes Friches 54240 Jœuf,54280_0298_00026,G,26 CITES LES GRANDES FRICHES,
306050451,00013,30605045100013,O,,,,,,true,1,,,,RUE,DU COMMERCE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,6.011364,49.230443,0.97,street,Rue du Commerce 54240 Jœuf,54280_0110,G,RUE DU COMMERCE,
306075250,00010,30607525000010,O,1976-01-01,NN,,,,true,1,,101,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,6.012693,49.223794,0.97,housenumber,101 Rue de Franchepré 54240 Jœuf,54280_0190_00101,G,101 RUE DE FRANCHEPRE,
306117151,00028,30611715100028,O,,NN,,,,true,1,,44,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.017624,49.22797,0.97,housenumber,44 Rue de Franchepré 54240 Jœuf,54280_0190_00044,G,44 RUE DE FRANCHEPRE,
306147224,00035,30614722400035,O,1987-07-01,NN,,,,true,1,,,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,70.2C,NAF1993,N,6.015006,49.226034,0.97,street,Rue de Franchepré 54240 Jœuf,54280_0190,G,RUE DE FRANCHEPRE,
306195280,00020,30619528000020,O,,NN,,,,true,1,,9,,CITE,BASSES,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,6.006111,49.230957,0.96,housenumber,9 Cite Basses 54240 Jœuf,54280_0055_00009,G,9 CITE BASSES,
306290073,00460,30629007300460,O,1999-02-01,NN,,,2019-06-24T13:16:12,false,5,,42,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2017-05-02,F,PRET A PARTIR LUXAIRTOURS,,,,79.11Z,NAFRev2,O,6.01777,49.228095,0.97,housenumber,42 Rue de Franchepré 54240 Jœuf,54280_0190_00042,G,42 RUE DE FRANCHEPRE,
306290073,00874,30629007300874,O,2017-05-02,,,,2018-06-13T15:00:10,false,2,,92,,RUE,DE FRANCHEPRE,54240,JOEUF,,,54280,,,,,,,,,,,,,,,,,,,2018-04-30,F,PRET A PARTIR LUXAIRTOURS,,,,79.11Z,NAFRev2,O,6.015252,49.225778,0.97,housenumber,92 Rue de Franchepré 54240 Jœuf,54280_0190_00092,G,92 RUE DE FRANCHEPRE,