siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042308999,00012,04230899900012,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042313619,00019,04231361900019,O,1975-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
054500335,02131,05450033502131,O,2000-05-09,NN,,,2022-01-11T09:34:22,false,5,LD LESJOURDIES,30,,RUE,CHAMPS PLANS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,6.3779,46.07453,0.9,housenumber,30 Rue des champs plans 74800 Saint-Pierre-en-Faucigny,74250_0155_00030,G,30 RUE DES CHAMPS PLANS,
061500542,00321,06150054200321,O,2016-01-25,02,2020,,2022-08-29T09:03:00,false,1,PAE DES JOURDIES,120,,RUE,DU RHONE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,69.20Z,NAFRev2,O,6.379027,46.072896,0.96,housenumber,120 Rue du rhône 74800 Saint-Pierre-en-Faucigny,74250_0930_00120,G,120 RUE DU RHONE,
061502589,01799,06150258901799,O,2000-11-02,,,,2019-11-14T14:00:57,false,1,,195,,AV,DU JOURDIS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,,,,6.377397,46.0739,0.61,housenumber,195 Avenue des jourdies 74800 Saint-Pierre-en-Faucigny,74250_0530_00195,G,195 AVENUE DES JOURDIES,
130014756,00311,13001475600311,O,2011-07-01,NN,,,2019-11-14T14:00:57,false,2,,,,PL,GERMAIN SOMMEILLER,74800,SAINT-PIERRE-EN-FAUCIGNY,,BP   22,74250,,,,,,,,,,,,,,,,,,,2016-11-08,F,TRESORERIE DE SAINT-JEOIRE,,,,84.11Z,NAFRev2,N,6.1301877,45.906872,0.77,poi.school,Lycée Technique Germain Sommeiller (École) Annecy,https://osm.org/node/2581909524,G,,
177401312,00216,17740131200216,O,2015-10-20,03,2020,,2022-08-29T09:03:59,false,1,LA TOUR EUROPA - PAE DES JOURDIES,195,,AV,DES JOURDIES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2015-10-20,A,UNITE EDUCATIVE DE MILIEU OUVERT,,,,88.99A,NAFRev2,N,6.377397,46.0739,0.86,housenumber,195 Avenue des jourdies 74800 Saint-Pierre-en-Faucigny,74250_0530_00195,G,195 AVENUE DES JOURDIES,
197415169,00014,19741516900014,O,2006-09-01,21,2020,,2022-10-04T15:41:27,true,2,,110,,RUE,DES ALPES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.365651,46.065103,0.95,housenumber,110 Rue des alpes 74800 Saint-Pierre-en-Faucigny,74250_0013_00110,G,110 RUE DES ALPES,
217402502,00017,21740250200017,O,1983-03-01,21,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,74800,SAINT-PIERRE-EN-FAUCIGNY,,CS 90307,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.368095,46.059861,0.73,street,Place de la mairie 74800 Saint-Pierre-en-Faucigny,74250_0600,G,PLACE DE LA MAIRIE,
217402502,00025,21740250200025,O,1983-12-21,NN,,,2020-04-24T11:02:52,false,4,,,,,CHEF LIEU,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.377898,46.063602,0.31,street,Chemin des perlignons 74800 Saint-Pierre-en-Faucigny,74250_0743,G,CHEMIN DES PERLIGNONS,
217402502,00033,21740250200033,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,66,,PL,SAINT-MAURICE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2003-12-25,F,E.E.P.U ST MAURICE,,,,80.1Z,NAFRev1,N,6.36382,46.059827,0.87,housenumber,66 Place saint-maurice 74800 Saint-Pierre-en-Faucigny,74250_0960_00066,G,66 PLACE SAINT MAURICE,
217402502,00041,21740250200041,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,513,,RUE,DES CELLIERS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE ELEMENTAIRE PUB PASSERIER,,,,80.1Z,NAFRev1,N,6.357195,46.075308,0.96,housenumber,513 Rue des celliers 74800 Saint-Pierre-en-Faucigny,74250_0130_00513,G,513 RUE DES CELLIERS,
217402502,00058,21740250200058,O,1983-12-21,11,2020,,2022-08-29T09:08:46,false,4,,55,,RUE,DE L'ESPERANCE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.367791,46.060606,0.95,housenumber,55 Rue de l'espérance 74800 Saint-Pierre-en-Faucigny,74250_0370_00055,G,55 RUE DE L ESPERANCE,
217402502,00066,21740250200066,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,462,,RUE,TOISINGES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.38678,46.071609,0.81,housenumber,462 Route de toisinges 74800 Saint-Pierre-en-Faucigny,74250_1080_00462,G,462 ROUTE DE TOISINGES,
217402502,00074,21740250200074,O,1994-12-25,NN,,,2020-04-23T10:56:52,false,2,MAIRIE,1,,PL,DE LA MAIRIE,74800,SAINT-PIERRE-EN-FAUCIGNY,,CS 90307,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISEMENT ST PIERRE EN FAUCI,,,,37.00Z,NAFRev2,N,6.368095,46.059861,0.73,street,Place de la mairie 74800 Saint-Pierre-en-Faucigny,74250_0600,G,PLACE DE LA MAIRIE,
217402502,00082,21740250200082,O,1994-12-25,NN,,,2020-08-25T10:18:55,false,3,MAIRIE,,,,,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU DE ST PIERRE DE FAUCIGNY,,,,36.00Z,NAFRev2,N,6.368095,46.059861,0.92,street,Place de la mairie 74800 Saint-Pierre-en-Faucigny,74250_0600,D,PLACE DE LA MAIRIE,
217402502,00090,21740250200090,O,2001-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,AV,DE LA PLAINE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2004-09-24,F,E E P U DES CANELLES,,,,80.1Z,NAFRev1,N,6.363943,46.061831,0.84,street,Avenue de la plaine 74800 Saint-Pierre-en-Faucigny,74250_0780,G,AVENUE DE LA PLAINE,
217402502,00108,21740250200108,O,2004-09-24,12,2020,,2022-08-29T09:08:46,false,3,,45,,RUE,DES GRANDS CHAMPS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES CANELLES,,,,85.20Z,NAFRev2,N,6.363268,46.065473,0.95,housenumber,45 Rue des grands champs 74800 Saint-Pierre-en-Faucigny,74250_0455_00045,G,45 RUE DES GRANDS CHAMPS,
217402502,00116,21740250200116,O,2015-12-25,NN,,,2021-10-27T08:10:23,false,1,,44,,RUE,DES CANELLES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE MULTI ACCUEIL CRECHE,,,,88.91A,NAFRev2,N,6.363379,46.06437,0.96,housenumber,44 Rue des canelles 74800 Saint-Pierre-en-Faucigny,74250_0120_00044,G,44 RUE DES CANELLES,
227400017,00173,22740001700173,O,2001-12-31,NN,,,2019-11-14T14:00:57,false,3,,403,,AV,JOURDIES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'EXPLOITATION DEPARTEMENTAL,,,,84.11Z,NAFRev2,N,6.377143,46.075006,0.6,street,Avenue des jourdies 74800 Saint-Pierre-en-Faucigny,74250_0530,G,AVENUE DES JOURDIES,
257401943,00044,25740194300044,O,2016-01-01,12,2020,,2023-02-15T10:06:47,true,1,,300,,CHE,DES PRES MOULIN,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.13Z,NAFRev2,O,6.381086,46.078871,0.87,housenumber,300 Chemin des prés moulin 74800 Saint-Pierre-en-Faucigny,74250_0870_00300,G,300 CHEMIN DES PRES MOULIN,
257402396,00010,25740239600010,O,2000-04-28,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,74800,SAINT-PIERRE-EN-FAUCIGNY,,BP 307,74250,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,84.13Z,NAFRev2,N,6.368095,46.059861,0.92,street,Place de la mairie 74800 Saint-Pierre-en-Faucigny,74250_0600,G,PLACE DE LA MAIRIE,
267400893,00017,26740089300017,O,1995-01-01,NN,,,2020-04-23T11:40:12,true,3,MAIRIE,1,,PL,DE LA MAIRIE,74800,SAINT-PIERRE-EN-FAUCIGNY,,CS 90307,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.368095,46.059861,0.73,street,Place de la mairie 74800 Saint-Pierre-en-Faucigny,74250_0600,G,PLACE DE LA MAIRIE,
267410124,00015,26741012400015,O,1983-03-01,NN,,,2023-04-05T15:21:05,true,3,MAIRIE,1,,PL,DE LA MAIRIE,74800,SAINT-PIERRE-EN-FAUCIGNY,,CS 90307,74250,74807,LA ROCHE SUR FORON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.368095,46.059861,0.73,street,Place de la mairie 74800 Saint-Pierre-en-Faucigny,74250_0600,G,PLACE DE LA MAIRIE,
267410124,00023,26741012400023,O,1992-06-01,NN,,,2019-11-14T14:00:57,false,3,,100,,RUE,DE L'ESPERANCE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2005-12-31,F,EHPAD VIVRE ENSEMBLE,,,,85.3D,NAFRev1,N,6.366538,46.061248,0.95,housenumber,100 Rue de l'espérance 74800 Saint-Pierre-en-Faucigny,74250_0370_00100,G,100 RUE DE L ESPERANCE,
267411122,00018,26741112200018,O,2006-01-01,12,2020,,2022-08-29T09:10:42,true,2,,100,,RUE,DE L'ESPERANCE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.366538,46.061248,0.95,housenumber,100 Rue de l'espérance 74800 Saint-Pierre-en-Faucigny,74250_0370_00100,G,100 RUE DE L ESPERANCE,
267411122,00026,26741112200026,O,2006-01-01,,,,2021-02-23T10:35:21,false,2,,100,,RUE,DE L'ESPERANCE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,6.366538,46.061248,0.95,housenumber,100 Rue de l'espérance 74800 Saint-Pierre-en-Faucigny,74250_0370_00100,G,100 RUE DE L ESPERANCE,
277400164,00012,27740016400012,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,HOTEL DE VILLE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.372396,46.068404,0.31,street,Allée de la chapelle 74800 Saint-Pierre-en-Faucigny,74250_0165,G,ALLEE DE LA CHAPELLE,
277400339,00010,27740033900010,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,HOTEL DE VILLE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.372396,46.068404,0.31,street,Allée de la chapelle 74800 Saint-Pierre-en-Faucigny,74250_0165,G,ALLEE DE LA CHAPELLE,
297400194,00017,29740019400017,O,1983-08-10,NN,,,2021-02-03T14:25:53,true,4,,,,,HOTEL DE VILLE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,42.99Z,NAFRev2,N,6.372396,46.068404,0.35,street,Allée de la chapelle 74800 Saint-Pierre-en-Faucigny,74250_0165,G,ALLEE DE LA CHAPELLE,
300006046,00019,30000604600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DES ARCADES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.08,NAP,N,6.374708,46.057897,0.82,street,Place des arcades 74800 Saint-Pierre-en-Faucigny,74250_0025,G,PLACE DES ARCADES,
300230620,00100,30023062000100,O,1988-07-11,NN,,,2019-11-14T14:00:57,false,4,,,,LD,P A E  DES JOURDIES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,15.1A,NAF1993,O,,,0,,,,,,
300757986,00017,30075798600017,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ M BOUVARD,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301153086,00014,30115308600014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301166484,00099,30116648400099,O,1978-01-01,,,,2019-11-14T14:00:57,false,3,,,,RTE,DES DIGUES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,51.2A,NAF1993,N,6.389808,46.067462,0.76,street,Avenue des digues 74800 Saint-Pierre-en-Faucigny,74250_0310,G,AVENUE DES DIGUES,
301178984,00037,30117898400037,O,2001-05-01,NN,,,2019-11-14T14:00:57,true,1,,994,,RUE,DES CRETS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.2C,NAF1993,N,6.35643,46.057516,0.96,housenumber,994 Rue des crêts 74800 Saint-Pierre-en-Faucigny,74250_0260_00994,G,994 RUE DES CRETS,
301181236,00037,30118123600037,O,1990-09-01,NN,,,2019-11-14T14:00:57,true,4,ZA DES GLIERES,866,,RUE,GLIERES,74800,SAINT-PIERRE-EN-FAUCIGNY,,BP 213,74250,74135,BONNEVILLE CEDEX,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,28.5C,NAFRev1,N,6.384984,46.06543,0.9,housenumber,866 Rue des glières 74800 Saint-Pierre-en-Faucigny,74250_0440_00866,G,866 RUE DES GLIERES,
301338489,00026,30133848900026,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,6,,461,,AV,DE LA REPUBLIQUE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,96.02A,NAFRev2,O,6.3704,46.059431,0.89,housenumber,461 Avenue de la république 74800 Saint-Pierre-en-Faucigny,74250_0910_00461,G,461 AVENUE DE LA REPUBLIQUE,
301451795,00035,30145179500035,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,941,,RTE,DE ST LAURENT,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,6.364248,46.053998,0.8,housenumber,941 Route de saint-laurent 74800 Saint-Pierre-en-Faucigny,74250_0950_00941,G,941 ROUTE DE SAINT LAURENT,
301709903,00027,30170990300027,O,2002-07-01,NN,,,2019-11-14T14:00:57,true,3,PAE,125,,RUE,DES LAQUETS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,28.5C,NAFRev1,N,6.375888,46.07371,0.95,housenumber,125 Rue des laquets 74800 Saint-Pierre-en-Faucigny,74250_0560_00125,G,125 RUE DES LAQUETS,
302060082,00013,30206008200013,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,3,LA RESTAT,,,LD,ST MAURICE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.359146,46.059469,0.79,street,Rue saint-maurice 74800 Saint-Pierre-en-Faucigny,74250_0962,G,RUE SAINT MAURICE,
302235809,00019,30223580900019,O,1974-01-01,01,2020,,2022-08-29T09:11:30,false,7,,743,,AV,DE LA GARE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.99C,NAFRev2,O,6.382476,46.061606,0.85,housenumber,743 Avenue de la gare 74800 Saint-Pierre-en-Faucigny,74250_0430_00743,G,743 AVENUE DE LA GARE,
302235809,00027,30223580900027,O,2021-02-01,,,,2021-04-03T11:05:06,true,1,,235,,AV,DES DIGUES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.99C,NAFRev2,O,6.385669,46.063258,0.85,housenumber,235 Avenue des digues 74800 Saint-Pierre-en-Faucigny,74250_0310_00235,G,235 AVENUE DES DIGUES,
302411277,00023,30241127700023,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,PAE LES JOURDIES,125,,RUE,DES LAAAQUETS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.5C,NAF1993,O,6.375888,46.07371,0.84,housenumber,125 Rue des laquets 74800 Saint-Pierre-en-Faucigny,74250_0560_00125,G,125 RUE DES LAQUETS,
302642012,00041,30264201200041,O,1997-09-01,NN,,,2019-11-14T14:00:57,true,1,,50,,RUE,DE LA SERTHAZ,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,27.4M,NAF1993,O,6.35723,46.077818,0.96,housenumber,50 Rue de la serthaz 74800 Saint-Pierre-en-Faucigny,74250_0985_00050,G,50 RUE DE LA SERTHAZ,
302958491,00839,30295849100839,O,1979-11-13,NN,,,2021-10-27T08:14:31,false,5,,81,,PL,DES ARCADES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIES ST PIERRE-EN-FAUCIGNY,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,O,6.375081,46.058045,0.85,housenumber,81 Place des arcades 74800 Saint-Pierre-en-Faucigny,74250_0025_00081,G,81 PLACE DES ARCADES,
303308910,00015,30330891000015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,AV,DE LA GARE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.376798,46.060435,0.82,street,Avenue de la gare 74800 Saint-Pierre-en-Faucigny,74250_0430,G,AVENUE DE LA GARE,
303308910,00023,30330891000023,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,4,,348,,RUE,DE LA BONETTE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.368884,46.064493,0.75,housenumber,348 Rue de la croisette 74800 Saint-Pierre-en-Faucigny,74250_0270_00348,G,348 RUE DE LA CROISETTE,
303309033,00015,30330903300015,O,,NN,,,2019-11-14T14:00:57,true,1,,34,,RTE,DES QUATRE MARRONNIERS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,28.5D,NAF1993,N,6.363253,46.062126,0.68,housenumber,34 Route des 4 marronniers 74800 Saint-Pierre-en-Faucigny,74250_0890_00034,G,34 ROUTE DES 4 MARRONNIERS,
303680326,00061,30368032600061,O,2004-06-01,NN,,,2019-11-14T14:00:57,false,4,,512,,AV,DE JOURDIES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,46.72Z,NAFRev2,O,6.374946,46.076847,0.77,housenumber,512 Avenue des jourdies 74800 Saint-Pierre-en-Faucigny,74250_0530_00512,G,512 AVENUE DES JOURDIES,
303680326,00087,30368032600087,O,2010-08-01,02,2020,,2022-08-29T09:11:50,false,1,,524,,AV,DES JOURDIES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,46.72Z,NAFRev2,O,6.374862,46.076912,0.86,housenumber,524 Avenue des jourdies 74800 Saint-Pierre-en-Faucigny,74250_0530_00524,G,524 AVENUE DES JOURDIES,
303724728,00017,30372472800017,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,50,,,CLOS DES GRILLONS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,O,6.355564,46.060863,0.95,housenumber,50 Clos des grillons 74800 Saint-Pierre-en-Faucigny,74250_0465_00050,G,50 CLOS DES GRILLONS,
303929798,00039,30392979800039,O,2001-04-02,NN,,,2019-11-14T14:00:57,false,3,TOUR EUROPA CENTER,195,,AV,DES JOURDIES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,O,6.377397,46.0739,0.86,housenumber,195 Avenue des jourdies 74800 Saint-Pierre-en-Faucigny,74250_0530_00195,G,195 AVENUE DES JOURDIES,
303969026,00051,30396902600051,O,2011-06-21,00,2020,,2022-08-29T09:11:53,false,2,,3448,,AV,DU MONT BLANC,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2020-10-01,F,INSIDE EXPO CARRELAGE,,,,46.73A,NAFRev2,O,6.391869,46.072884,0.88,housenumber,3448 Avenue du mont blanc 74800 Saint-Pierre-en-Faucigny,74250_0660_03448,G,3448 AVENUE DU MONT BLANC,
304150097,00026,30415009700026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU DE BORNETTE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.384801,46.067916,0.64,street,Rue de bornette 74800 Saint-Pierre-en-Faucigny,74250_0090,G,RUE DE BORNETTE,
304288244,00011,30428824400011,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,4,ZA DES GLIERES,160,,RUE,DES ARTISANS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,O,6.382652,46.065363,0.96,housenumber,160 Rue des artisans 74800 Saint-Pierre-en-Faucigny,74250_0050_00160,G,160 RUE DES ARTISANS,
305012510,00023,30501251000023,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE BY,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.377997,46.068103,0.76,street,Rue de blansin 74800 Saint-Pierre-en-Faucigny,74250_0075,G,RUE DE BLANSIN,
305062762,00011,30506276200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PASSEIRIER,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,70.2C,NAF1993,N,6.355641,46.06701,0.94,street,Rue de passeirier 74800 Saint-Pierre-en-Faucigny,74250_0732,G,RUE DE PASSEIRIER,
305101271,00016,30510127100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES DIGUES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.389808,46.067462,0.76,street,Avenue des digues 74800 Saint-Pierre-en-Faucigny,74250_0310,G,AVENUE DES DIGUES,
305374985,00011,30537498500011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,PASSEIRIER,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.355641,46.06701,0.94,street,Rue de passeirier 74800 Saint-Pierre-en-Faucigny,74250_0732,G,RUE DE PASSEIRIER,
305500811,00115,30550081100115,P,1999-04-01,NN,,,2019-11-14T14:00:57,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-EN-FAUCIGNY,,[ND],74250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-11-05,F,[ND],[ND],[ND],[ND],74.2C,NAF1993,O,,,0,,,,,,
305501926,00011,30550192600011,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,1,,122,,RUE,DE PASSEIRIER,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7D,NAF1993,N,6.355774,46.064487,0.96,housenumber,122 Rue de passeirier 74800 Saint-Pierre-en-Faucigny,74250_0732_00122,G,122 RUE DE PASSEIRIER,
305568255,00023,30556825500023,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LA DURAZ,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.376752,46.063613,0.94,street,Rue de la duraz 74800 Saint-Pierre-en-Faucigny,74250_0330,G,RUE DE LA DURAZ,
306037029,00015,30603702900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,62.11,NAP,N,,,0,,,,,,
306257114,00018,30625711400018,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE L'EGLISE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.366881,46.059365,0.83,street,Place de l'église 74800 Saint-Pierre-en-Faucigny,74250_0360,G,PLACE DE L EGLISE,
306910894,00022,30691089400022,O,2003-04-18,NN,,,2019-11-14T14:00:57,true,4,,92,,,CLO VAL BORNE,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,6.381693,46.059979,0.85,housenumber,92 Clos Val Borne 74800 Saint-Pierre-en-Faucigny,74250_1120_00092,G,92 CLOS VAL BORNE,
307166934,00348,30716693400348,O,2009-05-01,NN,,,2019-11-14T14:00:57,false,2,,985,,AV,DES DIGUES,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.19Z,NAFRev2,O,6.390924,46.068694,0.85,housenumber,985 Avenue des digues 74800 Saint-Pierre-en-Faucigny,74250_0310_00985,G,985 AVENUE DES DIGUES,
307614545,00043,30761454500043,O,2006-06-01,NN,,,2019-11-14T14:00:57,false,3,,95,,RUE,DE PERRY,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,46.63Z,NAFRev2,O,6.392019,46.071108,0.79,housenumber,95 Rue du perry 74800 Saint-Pierre-en-Faucigny,74250_0745_00095,G,95 RUE DU PERRY,
307930891,00022,30793089100022,O,,,,,2019-11-14T14:00:57,true,1,,,,,IMMEUBLE LES CHARS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
308116870,00012,30811687000012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,6,,566,,RTE,DES 4 MARRONNIERS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,25.62A,NAFRev2,O,6.357129,46.063297,0.9,housenumber,566 Route des 4 marronniers 74800 Saint-Pierre-en-Faucigny,74250_0890_00566,G,566 ROUTE DES 4 MARRONNIERS,
308116870,00020,30811687000020,O,1993-05-06,NN,,,2019-11-14T14:00:57,true,3,,590,,RTE,DES QUATRE MARRONNIERS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.356655,46.063331,0.69,housenumber,590 Route des 4 marronniers 74800 Saint-Pierre-en-Faucigny,74250_0890_00590,G,590 ROUTE DES 4 MARRONNIERS,
308116870,00038,30811687000038,O,2011-09-01,NN,,,2019-11-14T14:00:57,false,1,,526,,RTE,DES QUATRE MARRONNIERS,74800,SAINT-PIERRE-EN-FAUCIGNY,,,74250,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,25.62B,NAFRev2,O,6.357416,46.063189,0.69,housenumber,526 Route des 4 marronniers 74800 Saint-Pierre-en-Faucigny,74250_0890_00526,G,526 ROUTE DES 4 MARRONNIERS,