siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072500044,00044,07250004400044,O,2013-01-01,,,,2013-07-05T11:00:48,false,1,,7,,CHE,DU  VIVIER,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12B,NAFRev2,N,5.022391,45.253166,0.7,street,Chemin du Vivier 26390 Hauterives,26148_0049,G,CHEMIN DU VIVIER,
130010119,00258,13001011900258,O,2010-01-25,NN,,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RTE,DE ROYBON,26390,HAUTERIVES,,BP 13,26148,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE  LE GRAND-SERRE-MORAS,,,,84.11Z,NAFRev2,N,5.028165,45.257137,0.84,housenumber,2 Route de Roybon 26390 Hauterives,26148_0529_00002,G,2 ROUTE DE ROYBON,
172602112,00085,17260211200085,O,1983-03-16,NN,,,2007-05-19T08:09:29,false,3,,,,RTE,DU GRAND SERRE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2006-02-02,F,TRESORERIE LE GRAND-SERRE-MORAS,,,,75.1A,NAFRev1,N,5.026369,45.255701,0.31,street,Grande Rue 26390 Hauterives,26148_0013,G,GRANDE RUE,
172602112,00564,17260211200564,O,2006-02-02,NN,,,2012-07-27T14:26:30,false,3,,2,,RTE,DE ROYBON,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LE GRAND SERRE MORAS,,,,84.11Z,NAFRev2,N,5.028165,45.257137,0.84,housenumber,2 Route de Roybon 26390 Hauterives,26148_0529_00002,G,2 ROUTE DE ROYBON,
200022911,00016,20002291100016,O,2009-11-20,,,,2013-10-20T03:14:53,true,2,MAIRIE,6,,RUE,DU PALAIS IDEAL,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,5.028335,45.256653,0.95,housenumber,6 Rue du Palais Idéal 26390 Hauterives,26148_0025_00006,G,6 RUE DU PALAIS IDEAL,
200040491,00256,20004049100256,O,2016-01-01,NN,,,2021-10-27T08:05:40,false,2,,,,SQ,FERDINAND CHEVAL,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2020-01-01,F,MULTI-ACCUEIL COLINS COLLINES,,,,88.91A,NAFRev2,O,5.0256067,45.2551642,0.81,poi.garden,Square Ferdinand Cheval (Jardin) Hauterives,https://osm.org/way/280987459,G,,
200047231,00010,20004723100010,O,1997-12-24,01,2020,,2022-08-29T09:05:09,true,1,MAIRIE,10,,PL,DE LA MAIRIE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1997-12-24,A,,,,,93.11Z,NAFRev2,N,5.027087,45.255711,0.85,housenumber,10 Place de la Mairie 26390 Hauterives,26148_0016_00010,G,10 PLACE DE LA MAIRIE,
212601488,00019,21260148800019,O,1983-03-01,12,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,LE VILLAGE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.026119,45.255297,0.96,street,Le Village 26390 Hauterives,26148_7lnuhi,G,LE VILLAGE,
212601488,00027,21260148800027,O,1983-12-21,NN,,,,false,4,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212601488,00035,21260148800035,O,1983-12-21,NN,,,,false,4,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212601488,00043,21260148800043,O,1993-09-01,11,2020,,2022-08-29T09:06:30,false,3,,,,PL,GENERAL MIRIBEL,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.023722,45.254803,0.8,street,Place Général de Miribel 26390 Hauterives,26148_0012,G,PLACE GENERAL DE MIRIBEL,
212601488,00050,21260148800050,O,1996-01-01,NN,,,2015-05-14T03:32:55,false,3,MAIRIE,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.026813,45.255612,0.92,street,Place de la Mairie 26390 Hauterives,26148_0016,D,PLACE DE LA MAIRIE,
212601488,00068,21260148800068,O,1994-12-25,01,2020,,2022-08-29T09:06:30,false,3,MAIRIE,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2022-01-01,A,REGIE BOUTIQUE PALAIS IDEAL,,,,84.11Z,NAFRev2,O,5.026813,45.255612,0.92,street,Place de la Mairie 26390 Hauterives,26148_0016,D,PLACE DE LA MAIRIE,
212601488,00076,21260148800076,O,1994-12-25,02,2020,,2022-08-29T09:06:30,false,3,MAIRIE,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2022-01-01,A,REGIE BILLETERIE PALAIS IDEAL,,,,84.11Z,NAFRev2,O,5.026813,45.255612,0.92,street,Place de la Mairie 26390 Hauterives,26148_0016,D,PLACE DE LA MAIRIE,
212601488,00084,21260148800084,O,2003-12-25,NN,,,2008-01-04T18:29:24,false,2,,,,,LE CHATEAU,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHATEAU,,,,55.30Z,NAFRev2,N,5.028201,45.253023,0.95,street,Le Chateau 26390 Hauterives,26148_wgcbkb,G,LE CHATEAU,
212601488,00092,21260148800092,O,2004-10-02,NN,,,2015-05-14T03:32:55,false,3,MAIRIE,,,,LE VILLAGE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE REGROUPEMENT POSTAL,,,,84.13Z,NAFRev2,N,5.026119,45.255297,0.96,street,Le Village 26390 Hauterives,26148_7lnuhi,G,LE VILLAGE,
252601711,00010,25260171100010,O,1991-08-30,NN,,,2014-08-03T04:23:59,true,4,MAIRIE,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.13Z,NAFRev2,N,5.026813,45.255612,0.92,street,Place de la Mairie 26390 Hauterives,26148_0016,D,PLACE DE LA MAIRIE,
252602297,00019,25260229700019,O,1997-12-24,NN,,,2016-04-26T01:30:44,true,4,,,,,MAIRIE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,93.11Z,NAFRev2,O,5.026813,45.255612,0.92,street,Place de la Mairie 26390 Hauterives,26148_0016,G,PLACE DE LA MAIRIE,
262601396,00019,26260139600019,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.026813,45.255612,0.92,street,Place de la Mairie 26390 Hauterives,26148_0016,D,PLACE DE LA MAIRIE,
300136033,00085,30013603300085,O,2010-02-01,,,,2013-11-29T08:26:46,false,4,,,,,ZA LES GONNETS NORD,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.82Z,NAFRev2,N,5.0102,45.251601,0.94,street,ZA les Gonnets Nord 26390 Hauterives,26148_B160,G,ZA LES GONNETS NORD,
300531449,00019,30053144900019,O,1980-01-01,NN,,,2018-09-29T12:09:11,true,5,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
300536588,00019,30053658800019,O,1963-01-01,NN,,,2008-11-07T00:16:47,false,4,,148,,,GRANDE RUE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,5.026369,45.255701,0.96,street,Grande Rue 26390 Hauterives,26148_0013,G,GRANDE RUE,
300536588,00027,30053658800027,O,1996-03-01,NN,,,2014-12-09T15:01:07,false,5,,,,,ZA DE SARASINIERE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300536588,00035,30053658800035,O,2014-11-14,,,,2021-03-05T03:42:08,true,1,,1,,RUE,CHATEAU VIEUX,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,5.025717,45.255764,0.9,housenumber,1 Rue du Château Vieux 26390 Hauterives,26148_0002_00001,G,1 RUE DU CHATEAU VIEUX,
302801683,00012,30280168300012,O,1900-01-01,NN,,,2007-01-18T09:10:53,true,4,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302801691,00015,30280169100015,O,,,,,,true,1,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302801725,00011,30280172500011,O,,,,,2006-11-25T09:15:11,true,1,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,92.21,NAP,N,,,0,,,,,,
304157555,00026,30415755500026,O,2016-04-01,,,,2021-02-23T10:36:42,true,1,,9,,RTE,DE ROYBON,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,5.028277,45.257241,0.84,housenumber,9 Route de Roybon 26390 Hauterives,26148_0529_00009,G,9 ROUTE DE ROYBON,
304279581,00017,30427958100017,O,1975-01-01,NN,,,2014-07-08T00:12:26,true,5,,,,,QUARTIER COMBESSE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.10A,NAFRev2,N,5.043755,45.265127,0.48,street,Quartier Saint Germain 26390 Hauterives,26148_B150,G,QUARTIER SAINT GERMAIN,
304398050,00761,30439805000761,O,1975-11-01,,,,,false,4,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304615669,00013,30461566900013,O,1964-01-01,01,2020,,2022-08-29T09:12:02,true,4,,,,PL,DE LA MAIRIE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,5.026813,45.255612,0.84,street,Place de la Mairie 26390 Hauterives,26148_0016,G,PLACE DE LA MAIRIE,
304654023,00015,30465402300015,O,1963-01-01,NN,,,,true,4,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Y,NAFRev1,O,,,0,,,,,,
304725377,00010,30472537700010,O,1900-01-01,NN,,,2008-11-07T00:20:23,false,4,,,,,LES HAUTS GONNETS,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4C,NAF1993,N,5.013865,45.251343,0.95,street,Les Hauts Gonnets 26390 Hauterives,26148_B065,G,LES HAUTS GONNETS,
304725377,00028,30472537700028,O,1990-03-01,NN,,,2008-01-04T19:32:01,true,3,,,,,GRANDE RUE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.026369,45.255701,0.96,street,Grande Rue 26390 Hauterives,26148_0013,G,GRANDE RUE,
304805518,00012,30480551800012,O,1985-01-01,NN,,,2008-01-04T19:32:25,true,3,,,,,SAINT GERMAIN,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.042539,45.264859,0.93,street,Route de Saint Germain 26390 Hauterives,26148_0151,G,ROUTE DE SAINT GERMAIN,
304894637,00012,30489463700012,O,1976-01-01,NN,,,,true,1,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306368176,00013,30636817600013,O,,,,,,true,1,,,,,LES HAUTS GONNETS,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,93.0H,NAF1993,N,5.013865,45.251343,0.95,street,Les Hauts Gonnets 26390 Hauterives,26148_B065,G,LES HAUTS GONNETS,
307339887,00027,30733988700027,O,2010-09-01,,,5610CQ,2021-02-23T10:37:42,true,2,,2995,,RTE,DE FAYARDAIE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,47.99B,NAFRev2,N,5.05897,45.271157,0.6,street,Route de la Fayardaie 26390 Hauterives,26148_0053,G,ROUTE DE LA FAYARDAIE,
309186328,00014,30918632800014,O,1977-01-01,NN,,,,true,1,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
309420636,00016,30942063600016,O,1900-01-01,NN,,,2006-11-25T09:24:38,true,4,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,O,,,0,,,,,,
309612299,00052,30961229900052,O,2003-11-20,NN,,4334ZC,2017-09-05T14:19:55,false,6,,185,,QUA,DE TREIGNEUX,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2016-11-28,F,PROTEC MURS,,,,43.34Z,NAFRev2,N,4.994279,45.249518,0.6,street,Lot les Hauts de Treigneux 26390 Hauterives,26148_A070,G,LOT LES HAUTS DE TREIGNEUX,
310048020,00013,31004802000013,O,1900-01-01,12,2020,,2022-08-29T09:13:18,true,4,,1000,,RTE,DU LARIS,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,5.038533,45.250344,0.86,housenumber,1000 Route du Laris 26390 Hauterives,26148_0031_01000,G,1000 ROUTE DU LARIS,
311168975,00010,31116897500010,O,,NN,,,,true,1,,,,,LE VILLAGE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.2E,NAF1993,N,5.026119,45.255297,0.96,street,Le Village 26390 Hauterives,26148_7lnuhi,G,LE VILLAGE,
311275952,00092,31127595200092,O,2005-10-01,NN,,1071DZ,2016-11-09T19:21:43,true,5,,3,,RUE,DU PALAIS IDEAL,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2010-04-26,F,LA BROUETTE GOURMANDE LES BISCUITS,,,,10.71D,NAFRev2,O,5.027689,45.256115,0.95,housenumber,3 Rue du Palais Idéal 26390 Hauterives,26148_0025_00003,G,3 RUE DU PALAIS IDEAL,
311512099,00053,31151209900053,O,1995-10-16,NN,,,,true,1,,,,,LES FOURMILLERES,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,02.0B,NAF1993,N,5.009847,45.251852,0.52,street,Fourmiliere 26390 Hauterives,26148_ntaxf1,G,FOURMILIERE,
312218092,00012,31221809200012,O,1963-01-01,NN,,,2014-07-08T00:16:16,true,5,,,,,,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
312428584,00022,31242858400022,O,,NN,,,,true,1,,,,RTE,ST VALLIER,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4C,NAF1993,N,5.011949,45.251589,0.35,street,Route des Oullieres 26390 Hauterives,26148_sp11gw,G,ROUTE DES OULLIERES,
312672660,00049,31267266000049,O,1999-06-01,NN,,,2011-05-04T00:10:45,true,3,,,,,LES GOURNETS,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,90.03A,NAFRev2,N,5.041227,45.228415,0.95,street,Les Gournets 26390 Hauterives,26148_e1z3u2,G,LES GOURNETS,
312723216,00031,31272321600031,O,2002-10-07,NN,,,2012-06-15T20:12:24,true,3,,,,,QUARTIER COMBESSE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,45.3A,NAFRev1,N,5.043755,45.265127,0.48,street,Quartier Saint Germain 26390 Hauterives,26148_B150,G,QUARTIER SAINT GERMAIN,
313720948,00014,31372094800014,O,1978-01-01,NN,,,,true,1,,,,,ST GERMAIN,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.2Z,NAF1993,O,5.042539,45.264859,0.77,street,Route de Saint Germain 26390 Hauterives,26148_0151,G,ROUTE DE SAINT GERMAIN,
314375445,00017,31437544500017,O,,NN,,,,true,1,,,,,ST GERMAIN,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1981-01-21,F,,,,,67.04,NAP,N,5.042539,45.264859,0.77,street,Route de Saint Germain 26390 Hauterives,26148_0151,G,ROUTE DE SAINT GERMAIN,
315126672,00023,31512667200023,O,2017-02-24,,,,2022-03-03T11:06:56,true,1,,2,B,CHE,DE DRAVEY,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,5.031626,45.258077,0.53,street,Chemin du Dravey 26390 Hauterives,26148_0005,G,CHEMIN DU DRAVEY,
316088152,00012,31608815200012,O,1979-01-01,NN,,,2015-03-11T15:59:58,false,8,,,,,LES HAUTS GONNETS,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,5.013865,45.251343,0.95,street,Les Hauts Gonnets 26390 Hauterives,26148_B065,G,LES HAUTS GONNETS,
316088152,00020,31608815200020,O,1990-03-01,NN,,,2008-11-07T00:31:36,false,2,,,,,LE VILLAGE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,,5.026119,45.255297,0.96,street,Le Village 26390 Hauterives,26148_7lnuhi,G,LE VILLAGE,
316088152,00046,31608815200046,O,2015-05-01,NN,,4332AA,2020-08-25T10:26:46,true,2,,950,,RTE,DE LA VALLEE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.32A,NAFRev2,N,5.013247,45.251066,0.87,housenumber,950 Route de la Vallée 26390 Hauterives,26148_0048_00950,G,950 ROUTE DE LA VALLEE,
316099183,00014,31609918300014,O,1979-01-01,NN,,,2018-09-29T12:15:48,false,4,,,,,ST GERMAIN D HAUTERIVES,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.042539,45.264859,0.76,street,Route de Saint Germain 26390 Hauterives,26148_0151,G,ROUTE DE SAINT GERMAIN,
316099183,00022,31609918300022,O,2017-01-01,,,,2022-04-02T13:04:42,true,1,,70,,IMP,DE BARBOTTE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,O,5.055319,45.27205,0.6,housenumber,70 Barbotte 26390 Hauterives,26148_l24w67_00070,G,70 BARBOTTE,
316142942,00010,31614294200010,O,1979-01-01,NN,,,,false,4,,,,,LE VILLAGE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,5.026119,45.255297,0.96,street,Le Village 26390 Hauterives,26148_7lnuhi,G,LE VILLAGE,
316227875,00028,31622787500028,O,1900-01-01,NN,,,2011-05-04T00:10:57,true,4,,2,,CHE,QUARTIER DRAVEY,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA LAITERIE,,,,55.20Z,NAFRev2,N,5.031626,45.258077,0.42,street,Chemin du Dravey 26390 Hauterives,26148_0005,G,CHEMIN DU DRAVEY,
316659713,00028,31665971300028,O,2009-07-01,,,,2015-11-10T19:31:01,true,2,,,,,PISCINE MUNICIPALE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
317042265,00031,31704226500031,O,2002-04-08,NN,,,2008-11-07T00:32:36,true,4,,,,,LES GENGONNIERES,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,36.1K,NAFRev1,N,5.059557,45.247933,0.76,street,Impasse de Gengonnieres 26390 Hauterives,26148_0059,G,IMPASSE DE GENGONNIERES,
318358603,00013,31835860300013,P,1980-01-01,NN,,,2019-01-18T03:52:39,true,4,[ND],[ND],[ND],[ND],[ND],[ND],HAUTERIVES,,[ND],26148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
319204327,00039,31920432700039,O,2011-11-01,,,,2014-07-15T04:40:54,true,4,BP 5,11,,,LA GARENNE,26390,HAUTERIVES,,BP 5,26148,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.99A,NAFRev2,N,5.033967,45.261195,0.93,housenumber,11 Lotissement la Garenne 26390 Hauterives,26148_a062_00011,G,11 LOTISSEMENT LA GARENNE,
319212445,00013,31921244500013,O,1980-07-01,NN,,,2012-03-07T09:18:57,false,5,,,,,QUARTIER DE GOIFFIEUX,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,5.041172,45.242782,0.59,street,Route de Goiffieux 26390 Hauterives,26148_0060,G,ROUTE DE GOIFFIEUX,
319212445,00021,31921244500021,O,2003-01-01,NN,,,2015-08-07T03:31:15,true,4,QUARTIER LA PLACE,,,QUA,LA PLACE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,5.025327,45.253788,0.39,street,Quai de la Galaure 26390 Hauterives,26148_0056,G,QUAI DE LA GALAURE,
319223319,00017,31922331900017,O,1980-06-12,NN,,,,false,4,,,,RTE,DU GRAND SERRE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,70.2C,NAF1993,N,5.026369,45.255701,0.31,street,Grande Rue 26390 Hauterives,26148_0013,G,GRANDE RUE,
319223319,00025,31922331900025,O,1999-07-13,NN,,,2018-03-22T03:51:01,true,3,,,,QUAI,GARENNE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.035045,45.261381,0.59,street,Lotissement la Garenne 26390 Hauterives,26148_A062,G,LOTISSEMENT LA GARENNE,
319850129,00010,31985012900010,O,1980-09-01,NN,,,2014-06-14T01:04:05,false,5,,,,RTE,DU CHATELARD,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,69.10Z,NAFRev2,O,5.031705,45.253157,0.84,street,Route du Châtelard 26390 Hauterives,26148_0047,G,ROUTE DU CHATELARD,
319850129,00028,31985012900028,O,2012-01-27,NN,,,2021-10-27T08:21:25,true,3,BP11,,,,ZA LES GONNETS NORD II,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,69.10Z,NAFRev2,N,5.0102,45.251601,0.84,street,ZA les Gonnets Nord 26390 Hauterives,26148_B160,G,ZA LES GONNETS NORD,
320422983,00017,32042298300017,O,1981-01-05,,,,2008-11-07T00:36:27,true,4,,,,,QUARTIER DES BEALS,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4F,NAFRev1,N,5.043755,45.265127,0.51,street,Quartier Saint Germain 26390 Hauterives,26148_B150,G,QUARTIER SAINT GERMAIN,
320548522,00061,32054852200061,O,2018-03-01,,,,2020-12-10T19:41:46,true,2,,4,,RTE,DE ROYBON,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.31Z,NAFRev2,N,5.029318,45.257692,0.84,housenumber,4 Route de Roybon 26390 Hauterives,26148_0529_00004,G,4 ROUTE DE ROYBON,
320829898,00032,32082989800032,O,2013-01-22,,,,2021-02-23T10:44:43,true,2,,2,,RTE,DES POTERIES,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,CHEZ L'ANTIQUAIRE,47.79Z,NAFRev2,N,5.02333,45.254223,0.85,housenumber,2 Route des Poteries 26390 Hauterives,26148_0092_00002,G,2 ROUTE DES POTERIES,
321463218,00024,32146321800024,O,1985-10-21,NN,,,2015-12-02T16:42:12,true,5,,155,,QUAI,DE OUILLERES,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,86.90D,NAFRev2,N,5.012012,45.251268,0.62,housenumber,155 Route des Ouillères 26390 Hauterives,26148_0084_00155,G,155 ROUTE DES OUILLERES,
321463218,00032,32146321800032,O,2015-04-20,,,,2015-12-02T16:42:12,false,2,,5,B,QUAI,DE LA GALAURE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,86.90D,NAFRev2,N,5.026338,45.254331,0.87,housenumber,5bis Quai de la Galaure 26390 Hauterives,26148_0056_00005_bis,G,5BIS QUAI DE LA GALAURE,
321726812,00019,32172681200019,O,,,,,,true,1,,,,,ST GERMAIN,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.042539,45.264859,0.77,street,Route de Saint Germain 26390 Hauterives,26148_0151,G,ROUTE DE SAINT GERMAIN,
322166018,00034,32216601800034,O,,NN,,,,true,1,,,,PL,DES TERREAUX,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.12,NAP,N,5.027967,45.255755,0.77,street,Rue des Terreaux 26390 Hauterives,26148_0028,G,RUE DES TERREAUX,
322239740,00051,32223974000051,O,1988-01-01,NN,,3103ZZ,2015-03-18T01:00:38,false,4,,,,,GRANDE RUE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,31.03Z,NAFRev2,N,5.026369,45.255701,0.96,street,Grande Rue 26390 Hauterives,26148_0013,G,GRANDE RUE,
322239740,00069,32223974000069,O,2014-07-23,,,3103ZZ,2021-02-23T10:45:51,true,1,,1105,,RTE,DE LA VALLEE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,47.59A,NAFRev2,N,5.011048,45.250497,0.88,housenumber,1105 Route de la Vallée 26390 Hauterives,26148_0048_01105,G,1105 ROUTE DE LA VALLEE,
323222000,00016,32322200000016,O,1981-07-25,NN,,,2008-04-05T00:23:19,true,3,,,,,QUARTIER DE SAINT GERMAIN,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043755,45.265127,0.81,street,Quartier Saint Germain 26390 Hauterives,26148_B150,G,QUARTIER SAINT GERMAIN,
323692988,00013,32369298800013,O,,NN,,,,true,1,,,,,GRANDE RUE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,5.026369,45.255701,0.96,street,Grande Rue 26390 Hauterives,26148_0013,G,GRANDE RUE,
323936146,00014,32393614600014,O,,NN,,,,true,1,,,,,GRANDE RUE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,5.026369,45.255701,0.96,street,Grande Rue 26390 Hauterives,26148_0013,G,GRANDE RUE,
324052588,00013,32405258800013,O,,NN,,,,true,1,,,,,QUARTIER DU PALAIS IDEAL,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,5.028335,45.256653,0.65,street,Rue du Palais Idéal 26390 Hauterives,26148_0025,G,RUE DU PALAIS IDEAL,
324141613,00012,32414161300012,O,1981-09-29,NN,,,,true,1,,,,,LES GENGONNIERES,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,19.2Z,NAF1993,O,5.059557,45.247933,0.76,street,Impasse de Gengonnieres 26390 Hauterives,26148_0059,G,IMPASSE DE GENGONNIERES,
324810258,00040,32481025800040,O,2012-09-17,,,,2016-04-06T03:40:02,true,2,,,,,2480 ROUTE DE LA VALLEE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,88.10A,NAFRev2,N,4.995054,45.246121,0.96,housenumber,2480 Route de la Vallée 26390 Hauterives,26148_0048_02480,G,2480 ROUTE DE LA VALLEE,
324948132,00018,32494813200018,O,1982-04-18,NN,,,2019-09-21T03:45:09,true,4,,,,,GRANDE RUE,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20A,NAFRev2,N,5.026369,45.255701,0.96,street,Grande Rue 26390 Hauterives,26148_0013,G,GRANDE RUE,
325955805,00115,32595580500115,O,2014-05-01,NN,,,2017-05-04T03:44:38,false,3,,5,,RTE,ROMANS,26390,HAUTERIVES,,,26148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,O,5.024402,45.254564,0.81,housenumber,5 Route de Romans 26390 Hauterives,26148_0026_00005,G,5 ROUTE DE ROMANS,