siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406764,00012,21140676400012,O,1983-03-01,NN,,,2015-05-14T03:30:00,false,5,,,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2013-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.651631,49.291521,0.82,street,Rue Saint-Pierre 14400 Sommervieu,14676_0010,G,RUE SAINT PIERRE,
211406764,00020,21140676400020,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,4,,2,,PL,DE L EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.648246,49.293558,0.83,housenumber,2 Place de l'Église 14400 Sommervieu,14676_0017_00002,G,2 PLACE DE L EGLISE,
211406764,00046,21140676400046,O,1997-01-01,NN,,,,false,4,MAIRIE,,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-0.651631,49.291521,0.82,street,Rue Saint-Pierre 14400 Sommervieu,14676_0010,G,RUE SAINT PIERRE,
211406764,00053,21140676400053,O,1995-12-25,NN,,,2006-10-26T23:40:18,false,2,MAIRIE,,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.651631,49.291521,0.82,street,Rue Saint-Pierre 14400 Sommervieu,14676_0010,G,RUE SAINT PIERRE,
211406764,00079,21140676400079,O,2013-12-25,03,2020,,2023-05-15T20:03:25,true,2,,14,,RUE,DE L'EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.652333,49.295831,0.95,housenumber,14 Rue de l'Église 14400 Sommervieu,14676_0018_00014,G,14 RUE DE L EGLISE,
251403580,00011,25140358000011,O,1990-10-12,NN,,,2006-11-25T09:08:56,true,4,MAIRIE,,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,70.1C,NAFRev1,N,-0.651631,49.291521,0.82,street,Rue Saint-Pierre 14400 Sommervieu,14676_0010,G,RUE SAINT PIERRE,
261405302,00017,26140530200017,O,1995-12-25,,,,2014-09-01T15:54:40,false,3,MAIRIE,,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2013-12-25,F,CCAS,,,,88.99B,NAFRev2,N,-0.651631,49.291521,0.82,street,Rue Saint-Pierre 14400 Sommervieu,14676_0010,G,RUE SAINT PIERRE,
261405302,00025,26140530200025,O,2013-12-25,,,,2019-10-03T11:28:13,true,2,MAIRIE,14,,RUE,DE L'EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-0.652333,49.295831,0.95,housenumber,14 Rue de l'Église 14400 Sommervieu,14676_0018_00014,G,14 RUE DE L EGLISE,
261407712,00015,26140771200015,O,1995-12-25,,,,,true,2,MAIRIE,,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2002-03-22,F,CDE,,,,85.3K,NAF1993,N,-0.651631,49.291521,0.82,street,Rue Saint-Pierre 14400 Sommervieu,14676_0010,G,RUE SAINT PIERRE,
271401325,00011,27140132500011,O,,NN,,,,true,1,,,,,MAIRIE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.652485,49.293744,0.52,street,Rue des Quairières 14400 Sommervieu,14676_0008,G,RUE DES QUAIRIERES,
291400950,00015,29140095000015,O,1981-12-15,NN,,,2006-11-25T09:10:25,true,3,MAIRIE,,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.1C,NAFRev1,N,-0.651631,49.291521,0.82,street,Rue Saint-Pierre 14400 Sommervieu,14676_0010,G,RUE SAINT PIERRE,
300197803,00020,30019780300020,O,1994-12-31,NN,,,2006-10-26T23:47:09,false,3,,,,RUE,DES PERELLES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,-0.640761,49.288556,0.95,street,Rue des Pérelles 14400 Sommervieu,14676_0034,G,RUE DES PERELLES,
300466000,00035,30046600000035,O,,NN,,,,true,1,,17,B,RUE,DES SOURCES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1J,NAF1993,N,-0.656998,49.292019,0.86,housenumber,17bis Rue des Sources 14400 Sommervieu,14676_0009_00017_bis,G,17BIS RUE DES SOURCES,
300523537,00011,30052353700011,O,1964-01-01,00,2020,3312ZA,2022-08-29T09:11:05,true,7,,,,,,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
302008925,00026,30200892500026,O,1977-04-01,NN,,,,true,1,,2,,CHE,DES MURLUS,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,45.4C,NAF1993,N,-0.642596,49.291929,0.84,housenumber,2 Chemin des Murlus 14400 Sommervieu,14676_0032_00002,G,2 CHEMIN DES MURLUS,
305119927,00013,30511992700013,O,1900-01-01,,,,2006-11-25T09:18:38,true,4,,,,,PRESBYTERE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3A,NAF1993,N,-0.655269,49.29243,0.36,street,Chemin des Primevères 14400 Sommervieu,14676_3d8860,G,CHEMIN DES PRIMEVERES,
307704023,00018,30770402300018,O,,NN,,,,true,1,,,,,,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
307723270,00012,30772327000012,O,,NN,,,2006-11-25T09:22:31,true,1,,,,,CHEZ M BRISEMURE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,51.10,NAP,N,,,0,,,,,,
309838423,00031,30983842300031,O,2015-04-01,,,,2021-02-23T10:38:27,true,1,,20,,RUE,DES SABLIERES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2015-04-01,A,OPOSSUM DOCS,,,,74.90B,NAFRev2,N,-0.653419,49.2872,0.95,housenumber,20 Rue des Sablières 14400 Sommervieu,14676_0042_00020,G,20 RUE DES SABLIERES,
313030991,00019,31303099100019,O,,NN,,,2022-01-14T13:37:34,true,1,,20,,RUE,DE MAGNY,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.650301,49.298274,0.95,housenumber,20 Rue de Magny 14400 Sommervieu,14676_0030_00020,G,20 RUE DE MAGNY,
314015777,00019,31401577700019,O,,NN,,,,true,1,,,,,,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
314176645,00021,31417664500021,O,,NN,,,,true,1,,17,B,RUE,DES SOURCES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1J,NAF1993,O,-0.656998,49.292019,0.86,housenumber,17bis Rue des Sources 14400 Sommervieu,14676_0009_00017_bis,G,17BIS RUE DES SOURCES,
314187881,00011,31418788100011,O,1978-01-01,NN,,,2008-01-04T20:27:42,true,5,,,,PL,EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.648148,49.293628,0.83,street,Place de l'Église 14400 Sommervieu,14676_0017,G,PLACE DE L EGLISE,
315860650,00037,31586065000037,O,2002-01-01,,,,,false,2,,,,,,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,,,,,,0,,,,,,
316318112,00018,31631811200018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,-0.64959,49.294718,0.95,street,Rue de l'Église 14400 Sommervieu,14676_0018,G,RUE DE L EGLISE,
316830439,00014,31683043900014,O,1979-01-01,NN,,,2021-09-08T16:04:42,true,3,,20,,RUE,DE MAGNY,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,-0.650301,49.298274,0.95,housenumber,20 Rue de Magny 14400 Sommervieu,14676_0030_00020,G,20 RUE DE MAGNY,
317376572,00028,31737657200028,O,,NN,,,,true,1,,17,B,RUE,DES SOURCES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1J,NAF1993,N,-0.656998,49.292019,0.86,housenumber,17bis Rue des Sources 14400 Sommervieu,14676_0009_00017_bis,G,17BIS RUE DES SOURCES,
320491772,00051,32049177200051,O,,NN,,,,true,1,,21,,RUE,SAINT PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,45.4A,NAF1993,O,-0.648136,49.292591,0.95,housenumber,21 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00021,G,21 RUE SAINT PIERRE,
323150599,00047,32315059900047,O,1996-05-01,NN,,,2008-01-04T18:42:51,true,5,,1,,RTE,DE MAGNY,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.652217,49.296725,0.77,housenumber,1 Rue de Magny 14400 Sommervieu,14676_0030_00001,G,1 RUE DE MAGNY,
323150599,00054,32315059900054,O,1998-12-18,,,,,false,2,,1,,RUE,DE MAGNY,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-0.652217,49.296725,0.95,housenumber,1 Rue de Magny 14400 Sommervieu,14676_0030_00001,G,1 RUE DE MAGNY,
324014828,00044,32401482800044,O,2001-04-13,,,,2008-01-04T18:52:30,true,3,,9,,RUE,GENAS DUHOMME,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,05.0A,NAFRev1,N,-0.644778,49.292839,0.95,housenumber,9 Rue Genas Duhomme 14400 Sommervieu,14676_0023_00009,G,9 RUE GENAS DUHOMME,
324642313,00013,32464231300013,O,1982-05-17,NN,,,2008-01-04T18:58:48,true,3,,27,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.651345,49.291567,0.84,housenumber,27 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00027,G,27 RUE SAINT PIERRE,
327684361,00014,32768436100014,O,1982-09-06,NN,,,2008-01-04T19:30:39,true,3,,27,,RUE,SAINT PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.651345,49.291567,0.95,housenumber,27 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00027,G,27 RUE SAINT PIERRE,
327685558,00048,32768555800048,O,2022-03-30,,,,2022-06-29T03:50:00,true,1,,46,,RUE,SAINT PIERRE CHEZ M. LOUIS DE CO,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328670518,00021,32867051800021,O,2006-04-15,,,,2014-07-08T00:33:18,true,3,,27,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,43.29A,NAFRev2,N,-0.651345,49.291567,0.84,housenumber,27 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00027,G,27 RUE SAINT PIERRE,
333535417,00013,33353541700013,O,1985-07-01,NN,,,2015-11-20T03:35:28,true,6,,2,,RUE,SABLIERES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.656456,49.289294,0.89,housenumber,2 Rue des Sablières 14400 Sommervieu,14676_0042_00002,G,2 RUE DES SABLIERES,
335245585,00039,33524558500039,O,2009-05-01,,,,2011-01-14T09:35:04,false,2,,3,,IMP,DES PUITS,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2010-12-15,F,SCAPH DES MERS,,,,03.11Z,NAFRev2,N,-0.656866,49.293574,0.83,housenumber,3 Impasse des Puits 14400 Sommervieu,14676_0036_00003,G,3 IMPASSE DES PUITS,
338348295,00019,33834829500019,O,,NN,,,,true,1,,34,,RUE,DE CHEDEVILLE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.73,NAP,N,-0.651486,49.291911,0.95,housenumber,34 Rue de Chédeville 14400 Sommervieu,14676_0005_00034,G,34 RUE DE CHEDEVILLE,
338517006,00023,33851700600023,O,1989-04-01,NN,,4332AA,2019-06-13T03:59:36,true,6,,,,IMP,DES PUITS,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,N,-0.656258,49.29459,0.81,street,Impasse des Puits 14400 Sommervieu,14676_0036,G,IMPASSE DES PUITS,
341036507,00018,34103650700018,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,64.11,NAP,N,-0.650291,49.294876,0.95,housenumber,10 Rue de l'Église 14400 Sommervieu,14676_0018_00010,G,10 RUE DE L EGLISE,
342152428,00047,34215242800047,O,1997-07-01,NN,,,2012-05-05T02:48:35,false,4,,3,B,RUE,DES SOURCES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,-0.654955,49.293022,0.85,housenumber,3bis Rue des Sources 14400 Sommervieu,14676_0009_00003_bis,G,3BIS RUE DES SOURCES,
342152428,00054,34215242800054,O,2009-01-01,NN,,,2016-04-26T03:40:58,false,1,,1,B,RUE,DE MAGNY,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.65211,49.296793,0.95,housenumber,1b Rue de Magny 14400 Sommervieu,14676_0030_00001_b,G,1B RUE DE MAGNY,
343757431,00014,34375743100014,O,1987-04-01,NN,,,2008-10-01T08:39:03,false,3,,,,,,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343757613,00017,34375761300017,O,,NN,,,2011-07-06T03:59:27,true,1,,4,,RUE,DE L'EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,70.2B,NAF1993,N,-0.64776,49.294279,0.95,housenumber,4 Rue de l'Église 14400 Sommervieu,14676_0018_00004,G,4 RUE DE L EGLISE,
343757688,00019,34375768800019,O,1987-01-01,NN,,,2012-07-28T11:16:19,true,4,,,,,,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344648738,00013,34464873800013,O,,,,,,true,1,,19,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,55.73,NAP,N,-0.647769,49.292714,0.84,housenumber,19 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00019,G,19 RUE SAINT PIERRE,
345368716,00014,34536871600014,O,,,,,,true,1,,2,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-0.646916,49.293217,0.84,housenumber,2 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00002,G,2 RUE SAINT PIERRE,
348177254,00011,34817725400011,O,1988-10-01,NN,,,,false,3,,33,,RUE,SAINT PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1993-04-01,F,SNC ABI,,,,70.3A,NAF1993,N,-0.654073,49.290713,0.95,housenumber,33 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00033,G,33 RUE SAINT PIERRE,
348434838,00010,34843483800010,O,,NN,,,,true,1,,31,,RTE,DE BAYEUX,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,-0.643761,49.288078,0.37,housenumber,31 Rue des Pérelles 14400 Sommervieu,14676_0034_00031,G,31 RUE DES PERELLES,
350397212,00019,35039721200019,O,,NN,,,,true,1,,11,,RUE,DES SABLIERES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,-0.654441,49.288283,0.95,housenumber,11 Rue des Sablières 14400 Sommervieu,14676_0042_00011,G,11 RUE DES SABLIERES,
350951554,00012,35095155400012,O,1989-06-01,NN,,,2019-01-15T19:35:10,true,4,,,,IMP,DES PUITS,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.656258,49.29459,0.81,street,Impasse des Puits 14400 Sommervieu,14676_0036,G,IMPASSE DES PUITS,
351195284,00010,35119528400010,O,1989-07-02,NN,,,2006-11-25T11:08:11,true,4,,2,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,55.3A,NAFRev1,O,-0.646916,49.293217,0.84,housenumber,2 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00002,G,2 RUE SAINT PIERRE,
351232616,00042,35123261600042,O,2010-01-01,01,2020,4781ZV,2022-08-29T09:01:43,true,2,,12,,CHE,DU BOIS,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,47.81Z,NAFRev2,O,-0.654765,49.287084,0.82,housenumber,12 Chemin du Bois 14400 Sommervieu,14676_ka0w9w_00012,G,12 CHEMIN DU BOIS,
353331630,00023,35333163000023,O,,NN,,,,true,1,,1,B,RUE,DE MAGNY,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,-0.65211,49.296793,0.95,housenumber,1b Rue de Magny 14400 Sommervieu,14676_0030_00001_b,G,1B RUE DE MAGNY,
378050710,00029,37805071000029,O,1992-04-08,,,,2006-12-15T00:39:27,false,3,,14,,RTE,DE COURSEULLES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,-0.640779,49.290788,0.83,housenumber,14 Rue de Courseulles 14400 Sommervieu,14676_0006_00014,G,14 RUE DE COURSEULLES,
379968498,00079,37996849800079,O,2003-09-25,NN,,,2008-01-04T21:35:57,true,5,,18,,RUE,DES QUAIRIERES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.652327,49.293301,0.95,housenumber,18 Rue des Quairières 14400 Sommervieu,14676_0008_00018,G,18 RUE DES QUAIRIERES,
380867911,00022,38086791100022,O,2021-05-31,,,,2021-11-19T19:33:11,true,1,,8,,CHE,DE MAISON BLANCHE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,-0.658647,49.293147,0.9,housenumber,8 Chemin de Maison Blanche 14400 Sommervieu,14676_0049_00008,G,8 CHEMIN DE MAISON BLANCHE,
382170991,00014,38217099100014,O,,NN,,,,true,1,,38,,RUE,SAINT PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,62.46,NAP,N,-0.652372,49.291459,0.95,housenumber,38 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00038,G,38 RUE SAINT PIERRE,
382477651,00014,38247765100014,O,1900-01-01,NN,,,2015-06-29T09:55:02,false,3,,,,CHE,LES PERELLES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,-0.640761,49.288556,0.64,street,Rue des Pérelles 14400 Sommervieu,14676_0034,G,RUE DES PERELLES,
382477651,00022,38247765100022,O,2015-06-01,,,,2015-06-29T09:55:02,true,1,,5,,RTE,DE COURSEUILLE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,-0.640159,49.290674,0.65,housenumber,5 Rue de Courseulles 14400 Sommervieu,14676_0006_00005,G,5 RUE DE COURSEULLES,
384632642,00011,38463264200011,O,1992-02-27,NN,,,2021-06-09T19:31:09,true,4,CHEZ M. ET MME CARDIN,,,RUE,DES PERELLES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,68.20B,NAFRev2,N,-0.640761,49.288556,0.95,street,Rue des Pérelles 14400 Sommervieu,14676_0034,G,RUE DES PERELLES,
391533346,00048,39153334600048,O,2015-10-01,,,,2018-11-13T04:53:56,true,2,,,,CHE,DE MAISON BLANCHE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,66.22Z,NAFRev2,N,-0.658091,49.293148,0.89,street,Chemin de Maison Blanche 14400 Sommervieu,14676_0049,G,CHEMIN DE MAISON BLANCHE,
391777042,00022,39177704200022,O,1995-06-01,,,,2008-11-08T00:55:00,false,3,,6,B,,RESIDENCE DE RUBERCY,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,28.3C,NAF1993,,-0.655112,49.295275,0.87,housenumber,6bis Résidence de Rubercy 14400 Sommervieu,14676_e8jb7v_00006_bis,G,6BIS RESIDENCE DE RUBERCY,
392543716,00014,39254371600014,O,1992-01-01,NN,,,2008-01-05T00:06:08,true,5,,,,,,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
392678744,00013,39267874400013,O,,NN,,,,true,1,,,,RUE,ST PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,O,-0.651631,49.291521,0.82,street,Rue Saint-Pierre 14400 Sommervieu,14676_0010,G,RUE SAINT PIERRE,
393336144,00018,39333614400018,O,1993-01-01,NN,,,2014-01-11T12:36:44,true,4,,,,,,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
393869862,00010,39386986200010,O,1994-01-28,NN,,,2016-05-11T19:36:45,true,3,DOMAINE DE L'ECLUSE,13,,RTE,DE COURSEULLES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.638223,49.289786,0.83,housenumber,13 Rue de Courseulles 14400 Sommervieu,14676_0006_00013,G,13 RUE DE COURSEULLES,
393870225,00017,39387022500017,O,1994-01-15,NN,,,2014-08-13T19:22:51,true,3,,,,RUE,CHEDEVILLE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4X,NAF1993,N,-0.653792,49.294388,0.94,street,Rue de Chédeville 14400 Sommervieu,14676_0005,G,RUE DE CHEDEVILLE,
395143381,00022,39514338100022,P,2016-04-01,,,,2021-02-23T11:20:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOMMERVIEU,,[ND],14676,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
399077254,00023,39907725400023,O,2018-01-12,,,,2023-01-07T06:11:56,true,1,,23,,IMP,DES PUITS,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,88.99B,NAFRev2,N,-0.655628,49.295729,0.84,housenumber,23 Impasse des Puits 14400 Sommervieu,14676_0036_00023,G,23 IMPASSE DES PUITS,
400069597,00013,40006959700013,P,1995-01-01,NN,,,2021-02-23T11:23:55,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SOMMERVIEU,,[ND],14676,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
401554563,00015,40155456300015,O,1995-01-01,NN,,,2010-03-02T03:52:08,true,4,,3,,RUE,DE L'EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.91Z,NAFRev2,N,-0.647352,49.293822,0.95,housenumber,3 Rue de l'Église 14400 Sommervieu,14676_0018_00003,G,3 RUE DE L EGLISE,
401665799,00011,40166579900011,O,1900-01-01,NN,,,2011-05-03T00:22:34,false,3,,23,,RUE,DES SOURCES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,N,-0.657056,49.291116,0.95,housenumber,23 Rue des Sources 14400 Sommervieu,14676_0009_00023,G,23 RUE DES SOURCES,
402365498,00011,40236549800011,O,1994-01-01,NN,,,,true,1,,,,RTE,DE MAGNY,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-0.65105,49.297799,0.74,street,Rue de Magny 14400 Sommervieu,14676_0030,G,RUE DE MAGNY,
407569557,00017,40756955700017,O,1996-05-15,NN,,,2018-09-29T12:32:24,true,3,,4,,RUE,DE L'EGLISE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.64776,49.294279,0.95,housenumber,4 Rue de l'Église 14400 Sommervieu,14676_0018_00004,G,4 RUE DE L EGLISE,
411362189,00036,41136218900036,O,2005-05-01,,,,2014-07-08T01:44:03,false,3,,2,,CHE,DES MURLUS,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,49.32Z,NAFRev2,N,-0.642596,49.291929,0.84,housenumber,2 Chemin des Murlus 14400 Sommervieu,14676_0032_00002,G,2 CHEMIN DES MURLUS,
411362189,00044,41136218900044,O,2009-02-18,,,4932ZA,2015-03-18T01:10:08,false,2,LOTISSEMENT LES QUAIRIERES,2,,RUE,DU GROUPE ALSACE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,49.32Z,NAFRev2,N,-0.651407,49.294525,0.94,housenumber,2 Rue du Groupe Alsace 14400 Sommervieu,14676_0022_00002,G,2 RUE DU GROUPE ALSACE,
412455941,00028,41245594100028,O,1997-06-20,NN,,,,false,4,,6,,CHE,DU BOIS,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,85.1G,NAF1993,N,-0.655317,49.287798,0.81,housenumber,6 Chemin du Bois 14400 Sommervieu,14676_ka0w9w_00006,G,6 CHEMIN DU BOIS,
413240888,00011,41324088800011,O,1977-12-31,NN,,,,true,1,,,,RUE,DES SABLIERES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1F,NAF1993,N,-0.655473,49.288706,0.95,street,Rue des Sablières 14400 Sommervieu,14676_0042,G,RUE DES SABLIERES,
413240896,00014,41324089600014,O,1987-12-31,NN,,,2012-05-05T05:59:13,false,3,,,,,FERME PETIT CHATEAU,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.9099757,47.2255447,0.88,poi.farmyard,Le Petit Château (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/405521328,G,,
413240896,00022,41324089600022,O,2003-07-02,NN,,,2021-10-27T08:36:38,true,4,LA FERME DU PETIT CHATEAU,12,,RUE,DES PERRELLES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.645265,49.290191,0.87,housenumber,12 Rue des Pérelles 14400 Sommervieu,14676_0034_00012,G,12 RUE DES PERELLES,
414906958,00015,41490695800015,O,1990-01-01,NN,,,2019-07-03T11:00:16,true,4,LA TRINGALE,,,,LA TRINGALE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-0.648898,49.298845,0.32,street,Impasse de la Quetelle 14400 Sommervieu,14676_0052,G,IMPASSE DE LA QUETELLE,
420056467,00012,42005646700012,O,1998-06-30,,,,,false,3,,,,RUE,DES SABLIERES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.655473,49.288706,0.95,street,Rue des Sablières 14400 Sommervieu,14676_0042,G,RUE DES SABLIERES,
422884320,00017,42288432000017,O,1999-05-10,NN,,2562BZ,2015-03-17T00:56:25,true,5,,23,,RUE,SAINT PIERRE,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.648541,49.292461,0.95,housenumber,23 Rue Saint-Pierre 14400 Sommervieu,14676_0010_00023,G,23 RUE SAINT PIERRE,
424462653,00041,42446265300041,O,2002-07-01,NN,,8690AZ,2015-03-17T00:57:36,true,4,,17,B,RUE,DES SOURCES,14400,SOMMERVIEU,,,14676,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,85.1J,NAFRev1,O,-0.656998,49.292019,0.86,housenumber,17bis Rue des Sources 14400 Sommervieu,14676_0009_00017_bis,G,17BIS RUE DES SOURCES,