id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105529,2021-06-28,000001,Vente,10414.5,,,MOULIN-A-VENT,B066,08270,08472,Viel-Saint-Remy,08,,,08472000ZS0057,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.47398,49.620912
2021-105529,2021-06-28,000001,Vente,10414.5,,,MOULIN-A-VENT,B066,08270,08472,Viel-Saint-Remy,08,,,08472000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,20751,4.475067,49.620939
2021-106115,2021-07-09,000001,Vente,1692,,,HAMEUZY,B017,08270,08472,Viel-Saint-Remy,08,,,08472000ZB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,4.501038,49.655083
2021-106115,2021-07-09,000001,Vente,1692,,,LE CL0SIS,B041,08270,08472,Viel-Saint-Remy,08,,,08472000ZB0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,4.493919,49.653003
2021-106115,2021-07-09,000001,Vente,1692,,,LE CL0SIS,B041,08270,08472,Viel-Saint-Remy,08,,,08472000ZB0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,4.494247,49.65286
2021-106514,2021-07-20,000001,Vente,180000,,,LE-PLEIN-DE-LANZY,B044,08270,08472,Viel-Saint-Remy,08,,,08472000ZE0013,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.479885,49.629109
2021-106514,2021-07-20,000001,Vente,180000,,,LE-PLEIN-DE-LANZY,B044,08270,08472,Viel-Saint-Remy,08,,,08472000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,17980,4.480081,49.62843
2021-106514,2021-07-20,000001,Vente,180000,5111,,LANZY,B037,08270,08472,Viel-Saint-Remy,08,,,08472000ZE0061,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,3860,4.479411,49.628623
2021-106514,2021-07-20,000001,Vente,180000,5111,,LANZY,B037,08270,08472,Viel-Saint-Remy,08,,,08472000ZE0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3860,4.479411,49.628623
2021-106514,2021-07-20,000001,Vente,180000,,,LANZY,B037,08270,08472,Viel-Saint-Remy,08,,,08472000ZE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.479066,49.628304
2021-108081,2021-11-02,000001,Vente,17000,,,LA BASSE NAUGERAIN,B099,08270,08472,Viel-Saint-Remy,08,,,08472000ZI0165,,,,,,,,,,,,,0,,,,,P,prés,,,586,4.50615,49.648907
2021-108081,2021-11-02,000001,Vente,17000,,,LA BASSE NAUGERAIN,B099,08270,08472,Viel-Saint-Remy,08,,,08472000ZI0206,,,,,,,,,,,,,0,,,,,S,sols,,,523,4.506134,49.648788
2021-108224,2021-10-28,000001,Vente,37000,,,LE-VILLAGE,B045,08270,08472,Viel-Saint-Remy,08,,,084720000C0185,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.502797,49.630305
2021-108224,2021-10-28,000001,Vente,37000,2,,RUE DERRIERE L EGLISE,0081,08270,08472,Viel-Saint-Remy,08,,,084720000C0186,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,206,4.502779,49.630229
2021-108224,2021-10-28,000001,Vente,37000,2,,RUE DERRIERE L EGLISE,0081,08270,08472,Viel-Saint-Remy,08,,,084720000C0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.502779,49.630229
2021-108962,2021-11-25,000001,Vente,20000,,,LE-CHEVRE-D OR,B040,08270,08472,Viel-Saint-Remy,08,,,08472000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,7240,4.468853,49.651053
2021-108962,2021-11-25,000001,Vente,20000,,,LE-CHEVRE-D OR,B040,08270,08472,Viel-Saint-Remy,08,,,08472000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,12060,4.468832,49.652464
2021-108962,2021-11-25,000001,Vente,20000,,,LE-CHEVRE-D OR,B040,08270,08472,Viel-Saint-Remy,08,,,08472000ZC0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6800,4.468832,49.652464
2021-109143,2021-12-21,000002,Echange,500,,,HAMEAU-DE-MARGY,B016,08270,08472,Viel-Saint-Remy,08,,,084720000D0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,4.476012,49.61717
2021-109143,2021-12-21,000002,Echange,500,,,HAMEAU-DE-MARGY,B016,08270,08472,Viel-Saint-Remy,08,,,084720000D0536,,,,,,,,,,,,,0,,,,,P,prés,,,473,4.476353,49.617203
2021-109143,2021-12-21,000002,Echange,500,,,HAMEAU-DE-MARGY,B016,08270,08472,Viel-Saint-Remy,08,,,084720000D0538,,,,,,,,,,,,,0,,,,,J,jardins,,,423,4.476006,49.617822
2021-109143,2021-12-21,000002,Echange,500,,,HAMEAU-DE-MARGY,B016,08270,08472,Viel-Saint-Remy,08,,,084720000D0539,,,,,,,,,,,,,0,,,,,J,jardins,,,29,4.476193,49.617873
2021-109306,2021-12-21,000001,Vente,10460,,,HAMEAU-DE-MARGY,B016,08270,08472,Viel-Saint-Remy,08,,,084720000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,494,4.476513,49.617614
2021-109306,2021-12-21,000001,Vente,10460,,,HAMEAU-DE-MARGY,B016,08270,08472,Viel-Saint-Remy,08,,,084720000D0539,,,,,,,,,,,,,0,,,,,J,jardins,,,29,4.476193,49.617873
2021-109381,2021-01-11,000001,Vente,30000,,,HAMEAU-DE-MARGY,B016,08270,08472,Viel-Saint-Remy,08,,,084720000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,2481,,
2021-109381,2021-01-11,000001,Vente,30000,,,HAMEAU-DE-MARGY,B016,08270,08472,Viel-Saint-Remy,08,,,084720000D0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1316,,
2021-109400,2021-01-13,000001,Vente,68364,,,MEURETTE,B064,08270,08472,Viel-Saint-Remy,08,,,08472000ZW0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,4.463454,49.635581
2021-109400,2021-01-13,000001,Vente,68364,,,LES-RONCEAUX,B058,08270,08472,Viel-Saint-Remy,08,,,08472000ZW0067,,,,,,,,,,,,,0,,,,,P,prés,,,20435,4.462728,49.632287
2021-109400,2021-01-13,000001,Vente,68364,,,LES-RONCEAUX,B058,08270,08472,Viel-Saint-Remy,08,,,08472000ZW0067,,,,,,,,,,,,,0,,,,,P,prés,,,20435,4.462728,49.632287
2021-109448,2021-02-11,000001,Vente,1001,,,LA-CULEE,B024,08270,08472,Viel-Saint-Remy,08,,,08472000ZB0137,,,,,,,,,,,,,0,,,,,CA,carrières,,,1935,4.501794,49.649112
2021-109448,2021-02-11,000001,Vente,1001,,,LA-CULEE,B024,08270,08472,Viel-Saint-Remy,08,,,08472000ZB0138,,,,,,,,,,,,,0,,,,,CA,carrières,,,638,4.500605,49.649193
2021-109467,2021-02-16,000002,Vente,10000,,,LA-LOUVIERE,B033,08270,08472,Viel-Saint-Remy,08,,,08472000ZE0087,,,,,,,,,,,,,0,,,,,P,prés,,,26990,4.49845,49.632368
2021-109546,2021-03-23,000001,Vente,650,,,BOIS-DE-LA-PETITE-FEMME,B006,08270,08472,Viel-Saint-Remy,08,,,08472000ZW0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2120,4.450599,49.630486
2021-109632,2021-04-14,000001,Vente,62000,,,VOIE-DE-MARGY,B073,08270,08472,Viel-Saint-Remy,08,,,08472000ZN0026,,,,,,,,,,,,,0,,,,,J,jardins,,,490,4.50085,49.6275
2021-109632,2021-04-14,000001,Vente,62000,,,VOIE-DE-MARGY,B073,08270,08472,Viel-Saint-Remy,08,,,08472000ZN0027,,,,,,,,,,,,,0,,,,,P,prés,,,3410,4.500761,49.627063
