id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706044,2021-01-06,000001,Vente,110000,6,,PL DES MESANGES,0093,41220,41220,Saint-Laurent-Nouan,41,,,41220162AP0387,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,536,1.563732,47.683661
2021-706190,2021-01-19,000001,Vente,105000,12,,RUE DE LA POSTE,0130,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0810,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,339,1.612455,47.715734
2021-706265,2021-01-12,000001,Vente,38000,45,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0247,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.607497,47.714385
2021-706265,2021-01-12,000001,Vente,38000,45,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0248,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1200,1.607836,47.714625
2021-706265,2021-01-12,000001,Vente,38000,45,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0880,,,,,,,,,,,,,0,,,,,VI,vignes,,,1106,1.607966,47.714405
2021-706327,2021-02-01,000001,Vente,175000,11,,ALL DE CHAMBORD,0015,41220,41220,Saint-Laurent-Nouan,41,,,41220000BD0498,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,550,1.592926,47.708759
2021-706444,2021-01-26,000001,Vente,15000,,,TORCHE BOEUF,B342,41220,41220,Saint-Laurent-Nouan,41,,,41220162AV0115,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.556538,47.682338
2021-706523,2021-02-01,000001,Vente,248000,4,,CHE DES COUTURES,0027,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0354,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,1000,1.602582,47.715135
2021-706523,2021-02-01,000001,Vente,248000,4,,CHE DES COUTURES,0027,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0354,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,781,1.602582,47.715135
2021-706653,2021-02-05,000001,Vente,25000,26,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,1.612192,47.719355
2021-706653,2021-02-05,000001,Vente,25000,26,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0652,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,180,1.612341,47.719101
2021-706653,2021-02-05,000001,Vente,25000,20,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0653,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.61238,47.719048
2021-706653,2021-02-05,000001,Vente,25000,24,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.612631,47.719151
2021-706653,2021-02-05,000001,Vente,25000,24,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0659,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,215,1.612497,47.71917
2021-706653,2021-02-05,000001,Vente,25000,24,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,1.612428,47.719472
2021-706667,2021-01-29,000001,Vente,94000,19,,RUE DU PORT PICHARD,0128,41220,41220,Saint-Laurent-Nouan,41,,,41220000BD0179,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.589819,47.707849
2021-706667,2021-01-29,000001,Vente,94000,,,RUE DU PORT PICHARD,0128,41220,41220,Saint-Laurent-Nouan,41,,,41220000BD0180,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.589996,47.707882
2021-706667,2021-01-29,000001,Vente,94000,19,,RUE DU PORT PICHARD,0128,41220,41220,Saint-Laurent-Nouan,41,,,41220000BD0181,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,565,1.589773,47.707965
2021-706691,2021-01-21,000001,Vente,66750,1,,RUE DU MOULIN A VENT,0098,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0201,,,,,,,,,,,,,0,,,,,J,jardins,,,940,1.603947,47.713351
2021-706691,2021-01-21,000001,Vente,66750,1,,RUE DU MOULIN A VENT,0098,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0201,,,,,,,,,,,,,0,,,,,S,sols,,,1075,1.603947,47.713351
2021-706691,2021-01-21,000001,Vente,66750,1,,RUE DU MOULIN A VENT,0098,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0202,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,95,1.603962,47.713382
2021-706691,2021-01-21,000001,Vente,66750,,,LES COUTURES,B061,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0235,,,,,,,,,,,,,0,,,,,J,jardins,,,568,1.603216,47.713176
2021-706763,2021-02-10,000001,Vente,139000,4,,RUE DE BOURGES,0010,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.560588,47.684875
2021-706763,2021-02-10,000001,Vente,139000,4,,RUE DE BOURGES,0010,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0654,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.560516,47.684914
2021-706763,2021-02-10,000001,Vente,139000,4,,RUE DE BOURGES,0010,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0656,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,401,1.560602,47.684801
2021-706908,2021-02-17,000001,Vente,142500,28,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,1.611911,47.719265
2021-706908,2021-02-17,000001,Vente,142500,28,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0648,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,285,1.612109,47.718995
2021-707019,2021-02-17,000001,Vente,42592,716,,AV DE SOLOGNE,0237,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW1047,,,,,,,,,,,,,0,,,,,T,terres,,,778,1.611684,47.713801
2021-707019,2021-02-17,000001,Vente,42592,31,,AV DE SOLOGNE,0237,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW1050,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.61186,47.713841
2021-707037,2021-02-26,000002,Vente,107040,,,LE PETIT FOUR,B109,41220,41220,Saint-Laurent-Nouan,41,,,41220000AZ0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3568,1.604486,47.710808
2021-707159,2021-02-22,000001,Vente,122500,31,,RUE DE BOURGES,0010,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0296,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,490,1.562645,47.68376
2021-707238,2021-02-26,000001,Vente,141000,2,,ALL JACQUES PREVERT,0073,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0524,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,630,1.619775,47.714645
2021-707393,2021-02-24,000001,Vente terrain à bâtir,3430,,,LE GOULET,B072,41220,41220,Saint-Laurent-Nouan,41,,,41220000AI0104,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1635,1.632761,47.752961
2021-707393,2021-02-24,000001,Vente terrain à bâtir,3430,,,LE GOULET,B072,41220,41220,Saint-Laurent-Nouan,41,,,41220000AI0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1910,1.632946,47.75314
2021-707393,2021-02-24,000001,Vente terrain à bâtir,3430,,,LE GOULET,B072,41220,41220,Saint-Laurent-Nouan,41,,,41220000AI0106,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.63327,47.753179
2021-707393,2021-02-24,000001,Vente terrain à bâtir,3430,,,GRAND CHAMP,B073,41220,41220,Saint-Laurent-Nouan,41,,,41220000AK0136,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.633246,47.747247
2021-707393,2021-02-24,000001,Vente terrain à bâtir,3430,,,GRAND CHAMP,B073,41220,41220,Saint-Laurent-Nouan,41,,,41220000AK0314,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.632745,47.747548
2021-707405,2021-03-02,000001,Vente,112200,9,T,RUE DE L ORMOIE,0115,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0315,,,16,,24,,25,,8,64.37,,,4,1,Maison,63,3,,,,,,1.61506,47.714044
2021-707564,2021-03-05,000001,Vente,96000,5,,RUE DES FORTUNEAUX,0055,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0946,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,240,1.559609,47.684173
2021-707706,2021-03-09,000001,Vente,112000,164,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000BE0196,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,560,1.590618,47.705665
2021-707706,2021-03-09,000001,Vente,112000,164,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000BE0196,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,436,1.590618,47.705665
2021-707706,2021-03-09,000001,Vente,112000,164,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000BE0300,,,,,,,,,,,,,0,,,,,J,jardins,,,184,1.59036,47.705767
2021-707966,2021-03-25,000001,Vente terrain à bâtir,850,,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AD0208,,,,,,,,,,,,,0,,,,,T,terres,,,2565,1.565975,47.689115
2021-707969,2021-03-08,000001,Vente,50165,26,,RUE DE BOURGES,0010,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0759,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,527,1.562889,47.683209
2021-707971,2021-03-29,000001,Vente,75000,8,,ALL DE L OREE DU BOIS,0345,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0651,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,856,1.624928,47.716343
2021-708395,2021-04-16,000001,Vente,140000,10,,RUE JACQUES GUERIN,0074,41220,41220,Saint-Laurent-Nouan,41,,,41220162AP0448,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,724,1.565769,47.68447
2021-708411,2021-04-10,000001,Vente,32400,716,,AV DE SOLOGNE,0237,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW1046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,403,1.611624,47.713981
2021-708411,2021-04-10,000001,Vente,32400,31,,AV DE SOLOGNE,0237,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW1049,,,,,,,,,,,,,0,,,,,J,jardins,,,317,1.611684,47.714043
2021-708555,2021-04-19,000001,Vente,55000,,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.561187,47.685833
2021-708555,2021-04-19,000001,Vente,55000,25,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0451,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,41,1.5612,47.685896
2021-708579,2021-04-28,000001,Vente,130000,4,,RUE DES VIOLETTES,0155,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,550,1.624033,47.719135
2021-708629,2021-04-23,000001,Vente,64700,,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0107,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.609966,47.715956
2021-708629,2021-04-23,000001,Vente,64700,,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0108,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.609957,47.715913
2021-708629,2021-04-23,000001,Vente,64700,,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0109,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.609953,47.715878
2021-708629,2021-04-23,000001,Vente,64700,21,,RTE DE BLOIS,0005,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW0110,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,1.609899,47.715917
2021-708633,2021-04-24,000001,Vente,75000,11,,RUE DE BOURGES,0010,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0337,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,80,1.5612,47.684687
2021-708659,2021-04-13,000001,Vente,4000,,,MAISON DU PASSEUR,B269,41220,41220,Saint-Laurent-Nouan,41,,,41220162AE0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2015,1.569658,47.694096
2021-708900,2021-04-30,000002,Vente,450000,,,TAILLE DU MUID DE BOIS REN,B334,41220,41220,Saint-Laurent-Nouan,41,,,41220162AP0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,97700,1.572575,47.673244
2021-708900,2021-04-30,000002,Vente,450000,,,LE BOIS BRULE,B200,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12145,1.575764,47.665186
2021-708900,2021-04-30,000002,Vente,450000,,,LE BOIS BRULE,B200,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29000,1.576247,47.665731
2021-708900,2021-04-30,000002,Vente,450000,,,LE BOIS BRULE,B200,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,1.577858,47.665676
2021-708900,2021-04-30,000002,Vente,450000,,,LE PETIT BOIS RENARD,B287,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.581137,47.666549
2021-708900,2021-04-30,000002,Vente,450000,,,BOIS RENARD,B205,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70260,1.575156,47.671541
2021-708900,2021-04-30,000002,Vente,450000,,,LA GARENNE DE BOIS RENARD,B250,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0056,,,,,,,,,,,,,0,,,,,S,sols,,,1955,1.572047,47.670282
2021-708900,2021-04-30,000002,Vente,450000,,,LE BOIS BRULE,B200,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13517,1.578051,47.665626
2021-708900,2021-04-30,000002,Vente,450000,,,LA GARENNE DE BOIS RENARD,B250,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,118505,1.573051,47.669334
2021-708900,2021-04-30,000002,Vente,450000,,,LA GARENNE DE BOIS RENARD,B250,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27387,1.573051,47.669334
2021-708900,2021-04-30,000002,Vente,450000,,,LE BOIS BRULE,B200,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,1.577666,47.666753
2021-708900,2021-04-30,000002,Vente,450000,,,LE PETIT BOIS RENARD,B287,41220,41220,Saint-Laurent-Nouan,41,,,41220162AR0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29330,1.57968,47.666607
2021-708900,2021-04-30,000002,Vente,450000,,,LE TAILLIS DE BOIS RENARD,B336,41220,41220,Saint-Laurent-Nouan,41,,,41220162AT0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45500,1.569188,47.671116
2021-708900,2021-04-30,000002,Vente,450000,,,LE TAILLIS DE BOIS RENARD,B336,41220,41220,Saint-Laurent-Nouan,41,,,41220162AT0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6100,1.568966,47.671199
2021-708900,2021-04-30,000002,Vente,450000,,,LE TAILLIS DE BOIS RENARD,B336,41220,41220,Saint-Laurent-Nouan,41,,,41220162AT0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2290,1.568421,47.670516
2021-708900,2021-04-30,000002,Vente,450000,,,LE TAILLIS DE BOIS RENARD,B336,41220,41220,Saint-Laurent-Nouan,41,,,41220162AT0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7230,1.568341,47.670312
2021-709281,2021-05-10,000001,Vente,90000,61,,RUE NATIONALE,0100,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0078,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,55,1.559755,47.6848
2021-709281,2021-05-10,000001,Vente,90000,9,B,RUE DES FORTUNEAUX,0055,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.559831,47.684601
2021-709281,2021-05-10,000001,Vente,90000,,,RUE DES FORTUNEAUX,0055,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.559864,47.684657
2021-709283,2021-05-15,000001,Vente,159300,,,LES GROIS,B078,41220,41220,Saint-Laurent-Nouan,41,,,41220000AE0188,,,,,,,,,,,,,0,,,,,L,landes,,,51,1.617714,47.720076
2021-709283,2021-05-15,000001,Vente,159300,,,LES GROIS,B078,41220,41220,Saint-Laurent-Nouan,41,,,41220000AE0189,,,,,,,,,,,,,0,,,,,L,landes,,,21,1.617819,47.719996
2021-709283,2021-05-15,000001,Vente,159300,6,,RTE DE LA CENTRALE,0019,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0095,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,755,1.617379,47.719883
2021-709283,2021-05-15,000001,Vente,159300,6,,RTE DE LA CENTRALE,0019,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0095,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,700,1.617379,47.719883
2021-709283,2021-05-15,000001,Vente,159300,6,,RTE DE LA CENTRALE,0019,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,1.617431,47.719789
2021-709290,2021-05-07,000001,Echange,20475,,,L ARTURE,B193,41220,41220,Saint-Laurent-Nouan,41,,,41220162AI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,1.599667,47.693854
2021-709290,2021-05-07,000001,Echange,20475,,,L ARTURE,B193,41220,41220,Saint-Laurent-Nouan,41,,,41220162AI0072,,,,,,,,,,,,,0,,,,,P,prés,,,24030,1.599302,47.693317
2021-709290,2021-05-07,000001,Echange,20475,,,L ARTURE,B193,41220,41220,Saint-Laurent-Nouan,41,,,41220162AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,7390,1.600277,47.691955
2021-709290,2021-05-07,000001,Echange,20475,,,BRUYERES DERRIERE LE JARDI,B210,41220,41220,Saint-Laurent-Nouan,41,,,41220162AI0077,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,725,1.598138,47.693208
2021-709290,2021-05-07,000001,Echange,20475,,,BRUYERES DERRIERE LE JARDI,B210,41220,41220,Saint-Laurent-Nouan,41,,,41220162AI0078,,,,,,,,,,,,,0,,,,,T,terres,,,35255,1.598322,47.692032
2021-709290,2021-05-07,000001,Echange,20475,,,BRUYERES DERRIERE LE JARDI,B210,41220,41220,Saint-Laurent-Nouan,41,,,41220162AI0079,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.599079,47.690736
2021-709292,2021-05-19,000001,Vente,59.25,,,PLATS-FONDS DES COUTURES,B125,41220,41220,Saint-Laurent-Nouan,41,,,41220000AC0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.601157,47.715093
2021-709295,2021-05-19,000001,Vente,48.75,,,PLATS-FONDS DES COUTURES,B125,41220,41220,Saint-Laurent-Nouan,41,,,41220000AC0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,1.601318,47.715091
2021-709547,2021-05-18,000001,Vente,565,,,L HOTEL-DIEU,B084,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0248,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.623825,47.709236
2021-709561,2021-05-26,000001,Vente,133000,31,,AV DE SOLOGNE,0237,41220,41220,Saint-Laurent-Nouan,41,,,41220000AW1048,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1035,1.611951,47.714043
2021-709580,2021-05-04,000001,Vente,5000,,,L ORMOIE,B100,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0562,,,,,,,,,,,,,0,,,,,T,terres,,,7827,1.618262,47.710479
2021-709805,2021-05-26,000001,Vente,100000,61,,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0257,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,640,1.578944,47.698912
2021-709805,2021-05-26,000001,Vente,100000,61,,GR GRANDE RUE,0063,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.578944,47.698912
2021-709805,2021-05-26,000001,Vente,100000,,,LE CAVEREAU,B216,41220,41220,Saint-Laurent-Nouan,41,,,41220162AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.579178,47.699127
2021-710008,2021-05-25,000001,Vente,185500,14,B,RUE DES COTEAUX,0024,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0783,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,264,1.559138,47.686981
2021-710008,2021-05-25,000001,Vente,185500,14,B,RUE DES COTEAUX,0024,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0783,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.559138,47.686981
2021-710008,2021-05-25,000001,Vente,185500,14,B,RUE DES COTEAUX,0024,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0785,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.559825,47.686813
2021-710009,2021-06-03,000001,Vente,135000,,,CHE DES ROBETS,0165,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0821,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.615665,47.719423
2021-710009,2021-06-03,000001,Vente,135000,,,CHE DES ROBETS,0165,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0822,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.615461,47.719334
2021-710009,2021-06-03,000001,Vente,135000,,,CHE DES ROBETS,0165,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0825,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.615278,47.719248
2021-710009,2021-06-03,000001,Vente,135000,,,LES ROBETS,B143,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0827,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.61513,47.719183
2021-710009,2021-06-03,000001,Vente,135000,6,,RUE NEUVE,0105,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0871,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.614987,47.71932
2021-710009,2021-06-03,000001,Vente,135000,,,LES ROBETS,B143,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0873,,,,,,,,,,,,,0,,,,,J,jardins,,,93,1.615061,47.719208
2021-710009,2021-06-03,000001,Vente,135000,9,,CHE DES ROBETS,0165,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0949,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,706,1.614984,47.719569
2021-710009,2021-06-03,000001,Vente,135000,9,,CHE DES ROBETS,0165,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,1.614984,47.719569
2021-710009,2021-06-03,000001,Vente,135000,6,,RUE NEUVE,0105,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0951,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.614932,47.719396
2021-710187,2021-06-04,000001,Vente,115000,10,,PL DE BEAUREGARD,0004,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0467,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,343,1.625274,47.716939
2021-710293,2021-06-22,000001,Vente,130000,13,,ALL DES JONQUILLES,0075,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0026,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,836,1.623738,47.718686
2021-710324,2021-06-09,000001,Vente,111000,2,,PL DE VILLESAVIN,0152,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0436,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,324,1.627025,47.71783
2021-710534,2021-06-25,000001,Vente,140000,3,,ALL D AMBOISE,0002,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0966,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,629,1.61746,47.714868
2021-710581,2021-06-19,000001,Vente,171000,40,,RUE DES GALARIS,0059,41220,41220,Saint-Laurent-Nouan,41,,,41220162AL0270,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1415,1.581616,47.694636
2021-710581,2021-06-19,000001,Vente,171000,40,,RUE DES GALARIS,0059,41220,41220,Saint-Laurent-Nouan,41,,,41220162AL0270,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,783,1.581616,47.694636
2021-710581,2021-06-19,000001,Vente,171000,40,,RUE DES GALARIS,0059,41220,41220,Saint-Laurent-Nouan,41,,,41220162AL0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,783,1.581616,47.694636
2021-710581,2021-06-19,000001,Vente,171000,40,,RUE DES GALARIS,0059,41220,41220,Saint-Laurent-Nouan,41,,,41220162AL0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1415,1.581616,47.694636
2021-710619,2021-06-14,000001,Vente,90000,29,,ALL DE CHEVERNY,0020,41220,41220,Saint-Laurent-Nouan,41,,,41220000BD0425,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,381,1.595008,47.709106
2021-711010,2021-06-30,000001,Vente,7000,12,,RUE DES CHAMBRES,0180,41220,41220,Saint-Laurent-Nouan,41,,,41220000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1040,1.617362,47.720449
2021-711057,2021-07-15,000001,Vente,159470,9,,PL DE BEAUREGARD,0004,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0468,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,348,1.625174,47.717014
2021-711293,2021-07-16,000001,Vente,190000,31,,RUE CHEMIN VIEUX,0069,41220,41220,Saint-Laurent-Nouan,41,,,41220000AM0556,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,838,1.652179,47.740878
2021-711293,2021-07-16,000001,Vente,190000,31,,RUE CHEMIN VIEUX,0069,41220,41220,Saint-Laurent-Nouan,41,,,41220000AM0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,1.652179,47.740878
2021-711511,2021-07-27,000001,Vente,72500,18,,PL DE LA MAIRIE,0090,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV1325,,,1,56.76,,,,,,,,,1,2,Appartement,65,2,,,,,,1.612364,47.717148
2021-711704,2021-07-12,000001,Vente,175000,1,,RUE DE LA BELLE EPEE,0177,41220,41220,Saint-Laurent-Nouan,41,,,41220162AD0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,1.564762,47.688452
2021-711704,2021-07-12,000001,Vente,175000,1,,RUE DE LA BELLE EPEE,0177,41220,41220,Saint-Laurent-Nouan,41,,,41220162AD0352,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,489,1.564899,47.688362
2021-711704,2021-07-12,000001,Vente,175000,1,,RUE DE LA BELLE EPEE,0177,41220,41220,Saint-Laurent-Nouan,41,,,41220162AD0378,,,,,,,,,,,,,0,,,,,S,sols,,,592,1.564996,47.688248
2021-711706,2021-07-09,000001,Vente,201000,6,,RUE DES PERVENCHES,0120,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0599,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,625,1.623257,47.718893
2021-711741,2021-07-13,000001,Vente,65500,38,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0642,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,40,1.612047,47.71884
2021-711763,2021-07-22,000001,Vente,176000,4,,PL DES FUTREAUX,0192,41220,41220,Saint-Laurent-Nouan,41,,,41220000AT0705,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,745,1.620972,47.712454
2021-711842,2021-07-26,000001,Vente,88500,,,RUE AU LAIT,0085,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0635,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.61174,47.719015
2021-711842,2021-07-26,000001,Vente,88500,34,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0637,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,155,1.61176,47.718977
2021-711842,2021-07-26,000001,Vente,88500,,,PL DE L EGLISE,0045,41220,41220,Saint-Laurent-Nouan,41,,,41220000AV0643,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.612034,47.718928
2021-711887,2021-07-28,000001,Vente,150000,5,,RUE DE BOURGES,0010,41220,41220,Saint-Laurent-Nouan,41,,,41220162AC0124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,265,1.560792,47.685039