siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502488,00019,21250248800019,O,1983-03-01,03,2018,,2020-08-25T10:16:22,true,4,,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
212502488,00027,21250248800027,O,1983-12-21,NN,,,,false,4,,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
212502488,00035,21250248800035,O,1996-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LES FONTENELLES,,,,37.00Z,NAFRev2,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
212502488,00043,21250248800043,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET LES FONTENELLES,,,,02.20Z,NAFRev2,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
212502488,00050,21250248800050,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
212502488,00068,21250248800068,O,2001-12-25,NN,,,2008-01-04T18:29:06,false,2,MAIRIE,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOT 2 LES FONTENELLES,,,,42.99Z,NAFRev2,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
212502488,00076,21250248800076,O,2005-01-01,,,,2013-10-05T12:12:04,false,3,MAIRIE,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
212502488,00084,21250248800084,O,2005-01-01,,,,2015-09-18T15:29:54,false,3,MAIRIE,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE ZA LES FONTENELLES,,,,42.99Z,NAFRev2,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
252507629,00019,25250762900019,O,1993-11-12,,,,2011-04-23T04:19:22,false,5,,,,,MAIRIE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262503451,00011,26250345100011,O,1986-01-01,NN,,,2017-08-06T14:09:36,true,4,MAIRIE,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501442,00019,29250144200019,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309375921,00017,30937592100017,O,1977-01-01,NN,,,2014-12-18T03:15:41,true,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313775124,00032,31377512400032,O,1992-09-07,NN,,,2008-11-07T00:29:03,false,5,,,,,CLOS DU COURNOT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1995-12-25,F,ETS CLERC CHRISTIAN,,,,33.5Z,NAF1993,O,6.744577,47.200752,0.93,street,Rue du Clos du Cournot 25210 Les Fontenelles,25248_0009,G,RUE DU CLOS DU COURNOT,
317988913,00016,31798891300016,O,1980-01-01,NN,,,,true,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
319764056,00010,31976405600010,O,1980-08-18,,,,2006-11-25T09:45:44,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
321851370,00015,32185137000015,O,1981-09-04,NN,,,2008-01-04T18:30:14,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327308433,00017,32730843300017,O,,NN,,,,true,1,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
330830621,00018,33083062100018,O,1984-10-05,NN,,,2014-07-08T00:35:45,true,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
331616698,00014,33161669800014,O,1985-01-15,NN,,,2008-01-04T20:15:18,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
331637942,00011,33163794200011,O,1985-01-15,NN,,4322BB,2015-03-17T00:21:00,true,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
331637959,00015,33163795900015,O,1947-07-12,NN,,4322BB,2015-03-17T00:21:00,true,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
332512680,00023,33251268000023,O,2013-03-22,,,,2017-09-19T10:08:43,true,3,,42,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.73A,NAFRev2,N,6.747771,47.201308,0.94,housenumber,42 Rue Principale 25210 Les Fontenelles,25248_0045_00042,G,42 RUE PRINCIPALE,
334193711,00010,33419371100010,O,,NN,,,,true,1,,,,,LOT LES FRUITIERES,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.760524,47.189423,0.75,street,Les Fruitières 25210 Les Fontenelles,25248_z8yhqs,G,LES FRUITIERES,
340947175,00014,34094717500014,O,1986-11-01,NN,,,2014-06-14T03:28:47,true,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342443652,00041,34244365200041,O,2012-04-10,12,2018,3312ZA,2021-02-23T10:57:56,true,1,,55,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,33.12Z,NAFRev2,O,6.748791,47.202317,0.94,housenumber,55 Rue Principale 25210 Les Fontenelles,25248_0045_00055,G,55 RUE PRINCIPALE,
343764197,00012,34376419700012,O,,NN,,,,true,1,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349007930,00010,34900793000010,O,1900-01-01,NN,,,2011-04-28T00:39:23,false,4,,,,RUE,DU COUVENT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,6.745662,47.199316,0.94,street,Rue du Couvent 25210 Les Fontenelles,25248_0010,G,RUE DU COUVENT,
351160650,00013,35116065000013,O,1989-01-01,NN,,,2007-01-18T09:27:25,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351225354,00015,35122535400015,O,,NN,,,,true,1,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
351792296,00011,35179229600011,O,1989-07-01,01,2018,,2020-08-25T10:12:00,true,5,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
351927389,00020,35192738900020,O,1992-10-01,NN,,,,true,1,,,,RTE,DE MAICHE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
352693147,00014,35269314700014,O,1990-01-04,NN,,,2008-11-08T00:29:50,false,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
356000430,01466,35600043001466,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,,,,GRANDE RUE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2004-12-01,F,BUREAU DE PROXIMITE LES FONTENELLES,,,,64.1A,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
379919228,00013,37991922800013,O,1900-01-01,NN,,,2018-08-11T04:03:26,true,5,,61,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.31Z,NAFRev2,N,6.746319,47.200657,0.94,housenumber,61 Rue Principale 25210 Les Fontenelles,25248_0045_00061,G,61 RUE PRINCIPALE,
381413202,00015,38141320200015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.6H,NAF1993,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
388258147,00015,38825814700015,O,1992-06-01,NN,,,2008-01-04T23:06:43,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390181162,00012,39018116200012,O,,NN,,,2007-01-18T09:32:31,true,1,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1980-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390181238,00010,39018123800010,O,1965-04-01,NN,,,2011-04-29T16:30:33,true,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390511723,00012,39051172300012,O,1978-03-01,NN,,,2013-02-27T15:29:57,true,4,LES FRUITIERES,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.760524,47.189423,0.94,street,Les Fruitières 25210 Les Fontenelles,25248_z8yhqs,D,LES FRUITIERES,
391528387,00031,39152838700031,O,2010-03-10,,,,2012-11-09T00:53:21,true,2,,11,,RUE,DU COUVENT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,74.90A,NAFRev2,N,6.74655,47.197582,0.94,housenumber,11 Rue du Couvent 25210 Les Fontenelles,25248_0010_00011,G,11 RUE DU COUVENT,
392640504,00040,39264050400040,O,2012-08-01,,,,2012-10-19T08:31:49,true,2,,8,,,ROUTE PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10C,NAFRev2,N,6.739596,47.19757,0.71,housenumber,8 Rue Principale 25210 Les Fontenelles,25248_0045_00008,G,8 RUE PRINCIPALE,
392899837,00018,39289983700018,O,1971-01-01,NN,,,2008-06-16T10:51:54,true,4,LE PUITS DU GLACON,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.764074,47.196278,0.82,street,Chemin du Puits du Glacon 25210 Les Fontenelles,25248_gpfmqe,D,CHEMIN DU PUITS DU GLACON,
392899969,00019,39289996900019,O,1971-01-01,NN,,,2008-01-05T00:10:11,true,3,LES CHEMINS,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393242482,00015,39324248200015,O,1994-01-01,NN,,4332AA,2017-10-15T04:41:33,true,5,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
393304159,00022,39330415900022,O,1995-01-15,NN,,,2008-11-08T00:57:53,true,4,,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
402278972,00011,40227897200011,O,1995-04-01,01,2018,,2020-08-25T10:34:30,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402747810,00016,40274781000016,O,1994-01-01,NN,,,2016-01-12T00:16:29,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409020963,00016,40902096300016,O,1980-01-01,NN,,,2016-01-12T00:17:56,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409020971,00019,40902097100019,O,1995-01-01,NN,,,,true,1,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410000640,00012,41000064000012,O,1996-08-01,NN,,,2015-04-03T13:45:51,true,4,,,,,LES CHARNIERS,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.774693,47.180321,0.94,street,Les Charniers 25210 Les Fontenelles,25248_pq3c5g,G,LES CHARNIERS,
412826547,00017,41282654700017,O,1997-05-01,NN,,,2015-01-27T05:09:18,true,3,,,,,LES CHARNIERS,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.774693,47.180321,0.94,street,Les Charniers 25210 Les Fontenelles,25248_pq3c5g,G,LES CHARNIERS,
415198902,00017,41519890200017,O,1997-01-01,NN,,,2016-01-12T00:19:43,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
417566528,00028,41756652800028,O,2015-10-06,,,,2021-02-23T11:38:01,true,1,,5,,RUE,DES FRUITIERES,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,01.43Z,NAFRev2,N,6.755214,47.192031,0.94,housenumber,5 Rue des Fruitieres 25210 Les Fontenelles,25248_0019_00005,G,5 RUE DES FRUITIERES,
420547671,00016,42054767100016,O,1980-10-01,NN,,,2008-01-04T23:53:39,true,3,,,,,LES FRUITIERES,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.760524,47.189423,0.94,street,Les Fruitières 25210 Les Fontenelles,25248_z8yhqs,G,LES FRUITIERES,
421099086,00017,42109908600017,O,1997-01-01,NN,,,2016-01-12T00:20:39,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421956012,00015,42195601200015,O,1998-01-01,NN,,,2016-01-12T00:20:49,true,3,,,,RTE,MAICHE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421958745,00018,42195874500018,O,1999-02-01,NN,,,2013-05-18T02:16:06,true,4,COOP FROMAGERIE,,,,MIROIR DU COMTE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
422469916,00015,42246991600015,O,1997-07-01,NN,,,2021-02-23T11:44:06,true,4,,,,,LE PUITS DU GLACON,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,6.764074,47.196278,0.82,street,Chemin du Puits du Glacon 25210 Les Fontenelles,25248_gpfmqe,G,CHEMIN DU PUITS DU GLACON,
423042340,00012,42304234000012,O,1999-04-02,NN,,,2016-09-23T03:30:47,true,3,,,,,CLOS COURNOT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.744577,47.200752,0.85,street,Rue du Clos du Cournot 25210 Les Fontenelles,25248_0009,G,RUE DU CLOS DU COURNOT,
423644590,00014,42364459000014,O,1999-06-01,NN,,,2008-01-05T00:41:26,true,3,,2,,RUE,DU COUVENT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.745444,47.199166,0.94,housenumber,2 Rue du Couvent 25210 Les Fontenelles,25248_0010_00002,G,2 RUE DU COUVENT,
428052062,00018,42805206200018,O,1974-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428052070,00011,42805207000011,O,1978-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428052120,00014,42805212000014,O,1985-01-01,NN,,,2006-10-31T00:33:36,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
428248173,00018,42824817300018,O,1989-01-01,NN,,,2010-03-04T04:03:29,true,4,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430610055,00021,43061005500021,O,2005-01-01,,,,2016-01-12T00:22:20,false,2,,,,HAM,CERNEUX AUX FAIVRES,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.763879,47.185918,0.78,street,Cerneux au Faivre 25210 Les Fontenelles,25248_b010,G,CERNEUX AU FAIVRE,
430610576,00018,43061057600018,O,1986-01-01,NN,,,2016-01-12T00:22:20,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431483213,00010,43148321300010,O,2000-05-01,NN,,,2009-06-27T09:41:33,true,4,,55,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,45.2B,NAFRev1,O,6.748791,47.202317,0.94,housenumber,55 Rue Principale 25210 Les Fontenelles,25248_0045_00055,G,55 RUE PRINCIPALE,
433147741,00022,43314774100022,O,2004-12-01,NN,,,2009-12-10T11:52:33,true,3,,2,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.5D,NAFRev1,N,6.738141,47.196482,0.94,housenumber,2 Rue Principale 25210 Les Fontenelles,25248_0045_00002,G,2 RUE PRINCIPALE,
435189956,00012,43518995600012,O,2000-01-01,NN,,,2017-02-17T10:49:25,true,3,CHEZ MLE GLASSON M. TH.,5,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.738826,47.197081,0.94,housenumber,5 Rue Principale 25210 Les Fontenelles,25248_0045_00005,G,5 RUE PRINCIPALE,
435190699,00015,43519069900015,O,2000-01-01,NN,,,2016-01-12T00:23:18,true,3,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439196148,00027,43919614800027,O,2015-01-01,,,,2021-02-23T13:19:51,true,1,,20,,RUE,DES FRESSES,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.751509,47.192656,0.94,housenumber,20 Rue des Fresses 25210 Les Fontenelles,25248_0017_00020,G,20 RUE DES FRESSES,
451074108,00015,45107410800015,O,2003-08-01,NN,,,2008-01-05T02:19:29,true,3,,21,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.741804,47.199276,0.94,housenumber,21 Rue Principale 25210 Les Fontenelles,25248_0045_00021,G,21 RUE PRINCIPALE,
451301220,00013,45130122000013,O,2003-01-01,NN,,,2020-02-17T14:08:07,true,1,,,,,MAIRIE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452518699,00015,45251869900015,O,2004-03-15,NN,,,2008-01-05T02:45:50,true,3,,52,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.749349,47.20257,0.94,housenumber,52 Rue Principale 25210 Les Fontenelles,25248_0045_00052,G,52 RUE PRINCIPALE,
478366990,00024,47836699000024,O,2004-09-01,NN,,,2018-01-25T16:27:09,true,3,,,,,LES CHARMIERS,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.774693,47.180321,0.74,street,Les Charniers 25210 Les Fontenelles,25248_pq3c5g,G,LES CHARNIERS,
481442416,00014,48144241600014,O,2005-03-06,,,,2017-07-12T03:24:39,true,4,,9,,RUE,DES FRUITIERES,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,O,6.759445,47.190055,0.94,housenumber,9 Rue des Fruitieres 25210 Les Fontenelles,25248_0019_00009,G,9 RUE DES FRUITIERES,
483617361,00017,48361736100017,O,2005-07-18,,,4332AA,2015-11-20T04:18:42,true,2,,5,,,LA GRANDE FIN,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.74705,47.19947,0.94,housenumber,5 La Grande Fin 25210 Les Fontenelles,25248_kr7xn2_00005,G,5 LA GRANDE FIN,
484168190,00011,48416819000011,O,2005-09-01,NN,,4321AB,2019-06-24T13:20:09,false,4,,5,,,CLOS DU COURNOT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,,43.21A,NAFRev2,O,6.745993,47.20125,0.88,housenumber,5 Rue du Clos du Cournot 25210 Les Fontenelles,25248_0009_00005,G,5 RUE DU CLOS DU COURNOT,
487947574,00017,48794757400017,O,2005-02-01,,,,2006-11-01T04:15:17,false,1,,,,,,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
488774944,00018,48877494400018,O,2006-02-22,,,,2008-01-05T22:01:52,true,2,,8,,RUE,BELLEVUE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.741908,47.200064,0.94,housenumber,8 Rue Bellevue 25210 Les Fontenelles,25248_0005_00008,G,8 RUE BELLEVUE,
490066503,00015,49006650300015,O,2006-05-15,NN,,,2014-07-10T00:30:24,false,3,,9,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2009-05-01,F,SIH CARRELAGE,,,,43.33Z,NAFRev2,O,6.739606,47.197692,0.94,housenumber,9 Rue Principale 25210 Les Fontenelles,25248_0045_00009,G,9 RUE PRINCIPALE,
490066503,00023,49006650300023,O,2009-05-01,NN,,4333ZZ,2015-03-17T01:30:12,true,3,,8,,RUE,PERE RECEVEUR,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2011-01-18,F,SIH CARRELAGE,,,,43.33Z,NAFRev2,N,6.751555,47.193893,0.94,housenumber,8 Rue Père Receveur 25210 Les Fontenelles,25248_0050_00008,G,8 RUE PERE RECEVEUR,
491562997,00016,49156299700016,O,2006-07-31,,,,2008-09-28T04:51:05,false,4,,56,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,86.90E,NAFRev2,N,6.75099,47.203668,0.94,housenumber,56 Rue Principale 25210 Les Fontenelles,25248_0045_00056,G,56 RUE PRINCIPALE,
492039516,00017,49203951600017,O,2006-09-18,,,,2008-01-05T22:17:33,true,2,,20,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.744023,47.199804,0.94,housenumber,20 Rue Principale 25210 Les Fontenelles,25248_0045_00020,G,20 RUE PRINCIPALE,
493921043,00029,49392104300029,O,2015-01-01,,,,2020-07-04T04:00:34,true,4,,,,,ZA DES CHAMPS LOVY,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494901218,00011,49490121800011,O,2007-04-02,,,4334ZC,2021-02-23T14:03:55,true,6,,3,,RUE,DES FRESSES,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,N,6.749594,47.194135,0.94,housenumber,3 Rue des Fresses 25210 Les Fontenelles,25248_0017_00003,G,3 RUE DES FRESSES,
495309270,00017,49530927000017,O,2007-03-16,,,,2008-01-05T00:30:33,true,2,,20,,RUE,DES FRESSES,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.751509,47.192656,0.94,housenumber,20 Rue des Fresses 25210 Les Fontenelles,25248_0017_00020,G,20 RUE DES FRESSES,
499213288,00016,49921328800016,O,2007-07-03,,,,2010-05-11T08:19:59,false,4,,7,,,CLOS DU COURNOT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,86.90E,NAFRev2,N,6.746315,47.201374,0.88,housenumber,7 Rue du Clos du Cournot 25210 Les Fontenelles,25248_0009_00007,G,7 RUE DU CLOS DU COURNOT,
500214770,00017,50021477000017,O,2007-09-20,NN,,,2013-08-21T14:17:12,true,6,,18,,RUE,DU COUVENT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,85.59B,NAFRev2,O,6.747869,47.194649,0.94,housenumber,18 Rue du Couvent 25210 Les Fontenelles,25248_0010_00018,G,18 RUE DU COUVENT,
502130107,00092,50213010700092,O,2018-09-10,,,4120AZ,2019-01-07T03:46:06,false,1,ZA CHAMPS LOVY,,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,41.20A,NAFRev2,N,6.73788,47.196476,0.94,street,Rue Principale 25210 Les Fontenelles,25248_0045,G,RUE PRINCIPALE,
502152432,00014,50215243200014,O,2008-01-02,,,,2008-03-14T05:53:12,true,2,,1,,RUE,LES CHARNIERS,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,46.19B,NAFRev2,N,6.774693,47.180321,0.73,housenumber,1 Les Charniers 25210 Les Fontenelles,25248_pq3c5g_00001,G,1 LES CHARNIERS,
509468054,00028,50946805400028,O,2012-04-10,11,2018,3312ZA,2021-02-23T15:15:53,true,2,,55,,RUE,PRINCIPALE,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2012-12-31,A,LELY CENTER,,,LELY CENTER,46.61Z,NAFRev2,O,6.748791,47.202317,0.94,housenumber,55 Rue Principale 25210 Les Fontenelles,25248_0045_00055,G,55 RUE PRINCIPALE,
511644981,00017,51164498100017,O,2008-10-07,,,,2009-04-06T15:33:42,true,1,,17,,RUE,DU COUVENT,25210,LES FONTENELLES,,,25248,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,94.99Z,NAFRev2,N,6.74895,47.194019,0.94,housenumber,17 Rue du Couvent 25210 Les Fontenelles,25248_0010_00017,G,17 RUE DU COUVENT,