siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302075007,00013,30207500700013,O,,,,,,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311631790,00012,31163179000012,O,,,,,,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
316728179,00011,31672817900011,O,1900-01-01,,,,2014-08-25T09:07:38,false,2,,,,LD,LA CROIX DE BOIS MAUDET,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.102082,47.458954,0.83,locality,La Croix du Bois Maudet (Cuon) 49150 Baugé-en-Anjou,49116_b160,G,LA CROIX DU BOIS MAUDET,CUON
319940243,00011,31994024300011,O,,NN,,,,true,1,,,,,LA MOUSSETTERIE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-0.4445405,46.3890197,0.89,poi.track,Impasse de la Moussetterie (Chemin) Échiré,https://osm.org/way/71616522,G,,
321977191,00014,32197719100014,O,,,,,,true,1,,,,,BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325360212,00014,32536021200014,O,,,,,,true,1,,,,,VAUX,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
329227292,00011,32922729200011,O,,NN,,,,true,1,,,,,LE GRAND ALLIER,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329955504,00017,32995550400017,O,1984-04-25,NN,,,,true,1,,,,,BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332794254,00018,33279425400018,O,,NN,,,,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
334105244,00019,33410524400019,O,,,,,2007-01-18T09:21:08,true,1,,,,,TERTRE MARTIN,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.3Z,NAF1993,N,-0.07764,47.476974,0.93,locality,Le Tertre Martin (Cuon) 49150 Baugé-en-Anjou,49116_b486,G,LE TERTRE MARTIN,CUON
337699953,00010,33769995300010,O,,NN,,,,true,1,,,,,PLANCHE MARIE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.114948,47.474548,0.94,locality,Planche Marie (Cuon) 49150 Baugé-en-Anjou,49116_b415,G,PLANCHE MARIE,CUON
339545949,00010,33954594900010,O,,NN,,,,true,1,,,,,VILLEBOUVEY,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,2.586047,48.5942606,0.74,poi.water,Étang de Villebouvet (Eau) Savigny-le-Temple,https://osm.org/way/36580659,G,,
343961991,00019,34396199100019,O,,NN,,,,true,1,,,,,LES 4 MOUSQUETAIRES,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,87.03,NAP,N,2.3795941,43.5753008,0.76,poi.restaurant,Les deux Mousquetaires (Restaurant) Boissezon,https://osm.org/node/1850577181,G,,
344405881,00014,34440588100014,O,,NN,,,,true,1,,,,,LOT LES ACACIAS,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,28.21,NAP,N,,,0,,,,,,
348127002,00015,34812700200015,O,,NN,,,,true,1,,,,LOT,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.21,NAP,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
349634287,00016,34963428700016,O,,NN,,,,true,1,,,,,LE BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403918279,00015,40391827900015,O,1996-01-01,NN,,,,true,1,,,,,LA MOUSSETTERIE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,-0.4445405,46.3890197,0.89,poi.track,Impasse de la Moussetterie (Chemin) Échiré,https://osm.org/way/71616522,G,,
411458565,00016,41145856500016,O,1997-04-02,NN,,,,true,1,,44,,RUE,DU SOLEIL D'OR,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0D,NAF1993,N,-0.101638,47.475902,0.95,housenumber,44 Rue du Soleil d'Or 49150 Baugé-en-Anjou,49116_0025_00044,G,44 RUE DU SOLEIL D OR,
411926694,00018,41192669400018,O,1997-05-02,NN,,,2007-11-13T04:00:04,true,1,,,,,LES GOVELLIERES,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
413041898,00011,41304189800011,O,,,,,,true,1,,,,,LE PEURE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
430668616,00013,43066861600013,O,1998-01-01,NN,,,,true,1,,,,,LE PEURE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
777804279,00043,77780427900043,O,1998-09-10,NN,,,,true,1,,,,,LES GOVELIERES,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
786095216,00044,78609521600044,O,,NN,,,,true,1,,,,,LE BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
786124933,00015,78612493300015,O,,,,,2006-11-25T22:21:36,true,1,,,,,MAIRIE,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
786155374,00014,78615537400014,O,,,,,,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1986-08-05,F,,,,,02.20,NAP,N,,,0,,,,,,
786155416,00013,78615541600013,O,,NN,,,,true,1,,,,LD,LA FONTAINE AUX BOEUFS,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,-0.077379,47.486157,0.94,locality,La Fontaine aux Boeufs (Cuon) 49150 Baugé-en-Anjou,49116_b177,G,LA FONTAINE AUX BOEUFS,CUON
786155424,00017,78615542400017,O,,,,,,true,1,,,,,BOURG,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786155440,00013,78615544000013,O,,,,,2006-11-25T22:21:39,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
786155473,00014,78615547300014,O,,,,,2006-11-25T22:21:39,true,1,,,,,,49150,CUON,,,49116,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
