siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105087,00015,21910508700015,O,1983-03-01,01,2018,,2020-08-25T10:19:40,true,4,,,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.259641,48.400061,0.93,street,Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011,G,RUE DE LA GRANDE VALLEE,
219105087,00023,21910508700023,O,1983-12-21,01,2018,,2020-08-25T10:19:40,false,3,,43,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.263865,48.406221,0.93,housenumber,43 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00043,G,43 RUE DE LA GRANDE VALLEE,
259100402,00017,25910040200017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,08.01,NAP,N,2.259641,48.400061,0.93,street,Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011,G,RUE DE LA GRANDE VALLEE,
269103503,00018,26910350300018,O,1994-01-26,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.259641,48.400061,0.93,street,Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011,G,RUE DE LA GRANDE VALLEE,
299101824,00017,29910182400017,O,1995-12-25,NN,,,2021-02-24T16:02:14,true,4,MAIRIE,,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.259641,48.400061,0.93,street,Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011,G,RUE DE LA GRANDE VALLEE,
306291840,00016,30629184000016,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,ECOLE PUISELET LE MARAIS,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.256458,48.393817,0.77,locality,La Pte Vallee 91150 Puiselet-le-Marais,91508_b049,G,LA PTE VALLEE,
306922089,00025,30692208900025,O,,,,,2019-11-14T14:01:05,true,1,,4,,RTE,DE MEZIERES,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.261464,48.401635,0.83,housenumber,4 Route de Mézières 91150 Puiselet-le-Marais,91508_0017_00004,G,4 ROUTE DE MEZIERES,
313660300,00028,31366030000028,O,1987-07-03,NN,,,2019-11-14T14:01:05,true,4,,,,,LE PETIT MARAIS,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.256458,48.393817,0.59,locality,La Pte Vallee 91150 Puiselet-le-Marais,91508_b049,G,LA PTE VALLEE,
314389073,00011,31438907300011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,SAINT GERMAIN,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.261555,48.404,0.83,street,Chemin Saint-germain 91150 Puiselet-le-Marais,91508_0050,G,CHEMIN SAINT GERMAIN,
316146240,00056,31614624000056,O,2006-09-01,,,4322AZ,2019-11-14T14:01:05,true,3,,3,,RUE,DE VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.22A,NAFRev2,N,2.264033,48.404753,0.72,housenumber,3 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00003,G,3 CHEMIN DE VAUPAILLARD,
317773976,00020,31777397600020,O,2006-07-01,,,,2019-11-14T14:01:05,false,3,,39,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,82.99Z,NAFRev2,N,2.262626,48.40591,0.93,housenumber,39 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00039,G,39 RUE DE LA GRANDE VALLEE,
324660844,00055,32466084400055,O,2015-04-21,,,,2019-11-14T14:01:05,true,1,,31,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,01.49Z,NAFRev2,N,2.263054,48.405245,0.93,housenumber,31 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00031,G,31 RUE DE LA GRANDE VALLEE,
326167475,00010,32616747500010,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.264301,48.404768,0.72,housenumber,5 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00005,G,5 CHEMIN DE VAUPAILLARD,
327909305,00010,32790930500010,O,1983-07-01,01,2018,,2020-08-25T10:32:51,true,3,,36,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.264218,48.406364,0.93,housenumber,36 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00036,G,36 RUE DE LA GRANDE VALLEE,
328263504,00016,32826350400016,O,,,,,2019-11-14T14:01:05,true,1,,4,,RTE,DE MEZIERES,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,55.72,NAP,N,2.261464,48.401635,0.83,housenumber,4 Route de Mézières 91150 Puiselet-le-Marais,91508_0017_00004,G,4 ROUTE DE MEZIERES,
330228636,00016,33022863600016,O,1984-07-05,,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE MEZIERE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,N,2.261782,48.401051,0.74,housenumber,10 Route de Mézières 91150 Puiselet-le-Marais,91508_0017_00010,G,10 ROUTE DE MEZIERES,
341636744,00011,34163674400011,O,,,,,2019-11-14T14:01:05,true,1,,,,,LES TREMBLOTS,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,2.252719,48.392731,0.82,poi.farmyard,Ferme des Tremblots (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379966,G,,
345244834,00015,34524483400015,O,1988-07-01,NN,,,2019-11-14T14:01:05,true,3,,,,,LES TREMBLOTS,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.252719,48.392731,0.82,poi.farmyard,Ferme des Tremblots (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379966,G,,
348420803,00028,34842080300028,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,4,,10,,CHE,SAINT GERMAIN,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,47.81Z,NAFRev2,O,2.260423,48.404307,0.84,housenumber,10 Chemin Saint-germain 91150 Puiselet-le-Marais,91508_0050_00010,G,10 CHEMIN SAINT GERMAIN,
349729368,00036,34972936800036,O,1996-01-02,NN,,,2019-11-14T14:01:05,false,4,,39,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,2.262626,48.40591,0.93,housenumber,39 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00039,G,39 RUE DE LA GRANDE VALLEE,
379065915,00025,37906591500025,O,2000-07-28,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.265777,48.404524,0.73,housenumber,12 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00012,G,12 CHEMIN DE VAUPAILLARD,
382810323,00016,38281032300016,O,1991-08-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,DE L EGLISE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,71.12B,NAFRev2,N,2.262668,48.404054,0.93,housenumber,5 Rue de l'Eglise 91150 Puiselet-le-Marais,91508_0009_00005,G,5 RUE DE L EGLISE,
382879211,00011,38287921100011,O,1991-08-10,,,,2019-11-14T14:01:05,true,1,,33,,,GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,92.1C,NAF1993,N,2.263089,48.405335,0.87,housenumber,33 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00033,G,33 RUE DE LA GRANDE VALLEE,
384977690,00047,38497769000047,O,2005-06-13,,,,2019-11-14T14:01:05,false,2,,27,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,2.262891,48.404802,0.93,housenumber,27 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00027,G,27 RUE DE LA GRANDE VALLEE,
388315756,00048,38831575600048,O,2001-01-09,NN,,,2019-11-14T14:01:05,true,4,,53,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,73.11Z,NAFRev2,O,2.264777,48.406949,0.93,housenumber,53 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00053,G,53 RUE DE LA GRANDE VALLEE,
389706995,00021,38970699500021,O,1993-04-01,NN,,,2019-11-14T14:01:05,false,4,,5,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3S,NAF1993,O,2.260222,48.401671,0.93,housenumber,5 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00005,G,5 RUE DE LA GRANDE VALLEE,
392675781,00018,39267578100018,O,1993-07-17,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,ST GERMAIN,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9024636,46.7938404,0.78,poi,Rue de Saint-Germain (Pont) Le Pasquier,https://osm.org/way/431659288,G,,
394568208,00018,39456820800018,O,1994-03-01,NN,,,2019-11-14T14:01:05,true,4,FERME DE MEZIERES,,,,,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,2.26193,48.401929,0.67,street,Route de Mézières 91150 Puiselet-le-Marais,91508_0017,D,ROUTE DE MEZIERES,
397580135,00010,39758013500010,O,1994-06-23,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,70.3E,NAF1993,N,2.265777,48.404524,0.73,housenumber,12 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00012,G,12 CHEMIN DE VAUPAILLARD,
400164414,00023,40016441400023,O,1998-11-30,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,60.2L,NAF1993,O,2.262891,48.404802,0.93,housenumber,27 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00027,G,27 RUE DE LA GRANDE VALLEE,
401492616,00016,40149261600016,O,1995-07-03,02,2018,,2021-02-23T11:25:34,true,4,,18,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.261669,48.402834,0.93,housenumber,18 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00018,G,18 RUE DE LA GRANDE VALLEE,
402316731,00023,40231673100023,O,1999-10-01,NN,,,2019-11-14T14:01:05,false,5,,1,,RUE,DU BOIS GALLON,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,96.02B,NAFRev2,N,2.259505,48.401237,0.72,housenumber,1 Chemin du Bois Gallon 91150 Puiselet-le-Marais,91508_0005_00001,G,1 CHEMIN DU BOIS GALLON,
403230709,00012,40323070900012,O,1995-12-11,NN,,,2019-11-14T14:01:05,true,4,,39,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,2.262626,48.40591,0.93,housenumber,39 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00039,G,39 RUE DE LA GRANDE VALLEE,
405127333,00012,40512733300012,O,1971-12-25,NN,,,2019-11-14T14:01:05,true,4,,,,,,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405127341,00015,40512734100015,O,1992-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,LE PETIT MARAIS,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.256458,48.393817,0.59,locality,La Pte Vallee 91150 Puiselet-le-Marais,91508_b049,G,LA PTE VALLEE,
405127358,00019,40512735800019,O,1994-11-01,NN,,,2019-11-14T14:01:05,false,4,,38,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,2.264509,48.406535,0.93,housenumber,38 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00038,G,38 RUE DE LA GRANDE VALLEE,
405127358,00027,40512735800027,O,1999-01-01,NN,,,2019-11-14T14:01:05,true,3,FERME DE LA VENTUE,,,RTE,DE MEZIERES,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.26193,48.401929,0.82,street,Route de Mézières 91150 Puiselet-le-Marais,91508_0017,G,ROUTE DE MEZIERES,
405395526,00016,40539552600016,O,1996-01-02,NN,,,2019-11-14T14:01:05,true,6,,39,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,71.12B,NAFRev2,N,2.262626,48.40591,0.93,housenumber,39 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00039,G,39 RUE DE LA GRANDE VALLEE,
414235069,00013,41423506900013,O,1997-03-07,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DES SAULES,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.273837,48.408158,0.93,housenumber,7 Rue des Saules 91150 Puiselet-le-Marais,91508_0055_00007,G,7 RUE DES SAULES,
414351742,00013,41435174200013,O,1997-06-01,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME DES TREMBLOTS,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.252719,48.392731,0.9,poi.farmyard,Ferme des Tremblots (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379966,G,,
420374183,00010,42037418300010,O,1998-07-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.3A,NAFRev1,N,2.260123,48.400649,0.93,housenumber,8 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00008,G,8 RUE DE LA GRANDE VALLEE,
420979940,00038,42097994000038,O,2013-01-28,,,4120AZ,2019-11-14T14:01:05,true,2,,31,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,70.22Z,NAFRev2,N,2.263054,48.405245,0.93,housenumber,31 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00031,G,31 RUE DE LA GRANDE VALLEE,
429976491,00010,42997649100010,O,2000-03-15,NN,,,2019-11-14T14:01:05,true,3,,55,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,45.2A,NAFRev1,O,2.265237,48.407098,0.93,housenumber,55 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00055,G,55 RUE DE LA GRANDE VALLEE,
431199850,00014,43119985000014,O,1987-01-01,NN,,,2019-11-14T14:01:05,true,3,,27,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.262891,48.404802,0.93,housenumber,27 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00027,G,27 RUE DE LA GRANDE VALLEE,
431200112,00016,43120011200016,O,1991-12-01,NN,,,2019-11-14T14:01:05,true,3,,25,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.262608,48.404517,0.93,housenumber,25 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00025,G,25 RUE DE LA GRANDE VALLEE,
431345719,00014,43134571900014,O,2000-04-25,NN,,,2019-11-14T14:01:05,false,4,,14,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,2.260264,48.401302,0.93,housenumber,14 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00014,G,14 RUE DE LA GRANDE VALLEE,
431754324,00017,43175432400017,O,2000-06-08,NN,,,2019-11-14T14:01:05,true,4,,53,,,GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,68.20B,NAFRev2,N,2.264777,48.406949,0.87,housenumber,53 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00053,G,53 RUE DE LA GRANDE VALLEE,
432225449,00029,43222544900029,O,2006-03-03,,,,2019-11-14T14:01:05,true,4,,27,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,68.31Z,NAFRev2,N,2.262891,48.404802,0.93,housenumber,27 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00027,G,27 RUE DE LA GRANDE VALLEE,
433952058,00025,43395205800025,O,2002-10-31,NN,,,2019-11-14T14:01:05,true,5,,12,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.2A,NAFRev1,N,2.260238,48.401115,0.93,housenumber,12 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00012,G,12 RUE DE LA GRANDE VALLEE,
434236022,00027,43423602200027,O,2003-01-04,NN,,,2019-11-14T14:01:05,true,5,,7,,RUE,DE VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,2.264668,48.404654,0.72,housenumber,7 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00007,G,7 CHEMIN DE VAUPAILLARD,
434874699,00011,43487469900011,O,2001-02-01,,,,2019-11-14T14:01:05,true,3,FERME DE MEZIERES,,,,FERME DE MEZIERES,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2616947,48.3785994,0.83,poi.farmyard,Mézières (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379975,G,,
435216460,00012,43521646000012,O,2001-03-01,NN,,,2020-03-25T03:35:26,true,8,,1,,RUE,DE VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,18.13Z,NAFRev2,N,2.263409,48.404826,0.72,housenumber,1 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00001,G,1 CHEMIN DE VAUPAILLARD,
451559868,00018,45155986800018,O,2004-01-07,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DU PETIT MARAIS,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.2711873,48.4082168,0.9,poi.farmyard,Ferme du Petit Marais (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379967,G,,
452444029,00048,45244402900048,O,2012-09-01,,,4334ZC,2019-11-14T14:01:05,false,2,,6,,CHE,DE VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,43.34Z,NAFRev2,N,2.263493,48.404766,0.85,housenumber,6 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00006,G,6 CHEMIN DE VAUPAILLARD,
478329477,00010,47832947700010,O,2004-07-08,02,2018,,2020-08-25T10:21:41,false,5,,9,,CHE,DU BOIS GALLON,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,64.20Z,NAFRev2,O,2.258297,48.40174,0.85,housenumber,9 Chemin du Bois Gallon 91150 Puiselet-le-Marais,91508_0005_00009,G,9 CHEMIN DU BOIS GALLON,
483986923,00025,48398692300025,O,2011-02-18,,,,2021-02-23T13:49:01,true,1,,7,,CHE,DU BOIS GALLON,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,68.20B,NAFRev2,N,2.258585,48.401453,0.85,housenumber,7 Chemin du Bois Gallon 91150 Puiselet-le-Marais,91508_0005_00007,G,7 CHEMIN DU BOIS GALLON,
485204382,00017,48520438200017,O,2005-11-01,01,2018,,2021-02-08T11:42:46,true,3,,18,B,RUE,DE VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,2.2669,48.405301,0.66,housenumber,18 bis Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00018_bis,G,18 BIS CHEMIN DE VAUPAILLARD,
488424904,00016,48842490400016,O,2006-01-23,,,,2019-11-14T14:01:05,true,2,,33,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.263089,48.405335,0.93,housenumber,33 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00033,G,33 RUE DE LA GRANDE VALLEE,
489342824,00021,48934282400021,O,2007-09-19,,,,2019-11-14T14:01:05,true,3,,27,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,46.12B,NAFRev2,N,2.262891,48.404802,0.93,housenumber,27 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00027,G,27 RUE DE LA GRANDE VALLEE,
490305216,00023,49030521600023,O,2006-04-20,,,,2019-11-14T14:01:05,false,2,,1,,CHE,DE LA TERRIERE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264929,48.407447,0.85,housenumber,1 Chemin de la Terrière 91150 Puiselet-le-Marais,91508_0062_00001,G,1 CHEMIN DE LA TERRIERE,
490960705,00013,49096070500013,O,2006-06-01,,,,2020-03-10T04:05:35,false,3,,11,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20B,NAFRev2,N,2.260961,48.402644,0.93,housenumber,11 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00011,G,11 RUE DE LA GRANDE VALLEE,
491760591,00017,49176059100017,O,2006-08-18,,,,2019-11-14T14:01:05,true,2,,7,,RUE,DES SAULES,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.273837,48.408158,0.93,housenumber,7 Rue des Saules 91150 Puiselet-le-Marais,91508_0055_00007,G,7 RUE DES SAULES,
492142732,00014,49214273200014,O,2006-10-03,NN,,,2019-11-14T14:01:05,true,3,,33,,RUE,GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,73.11Z,NAFRev2,O,2.263089,48.405335,0.88,housenumber,33 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00033,G,33 RUE DE LA GRANDE VALLEE,
493332829,00016,49333282900016,O,2007-01-07,01,2018,4932ZA,2020-08-25T10:39:04,false,4,,1,,CHE,DU BOIS GALLON,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,49.32Z,NAFRev2,O,2.259505,48.401237,0.85,housenumber,1 Chemin du Bois Gallon 91150 Puiselet-le-Marais,91508_0005_00001,G,1 CHEMIN DU BOIS GALLON,
493362867,00019,49336286700019,O,2007-01-01,,,,2019-11-14T14:01:05,true,3,,18,,RUE,DE VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.11Z,NAFRev2,N,2.266529,48.405061,0.73,housenumber,18 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00018,G,18 CHEMIN DE VAUPAILLARD,
493636203,00017,49363620300017,O,2006-12-11,,,,2019-11-14T14:01:05,true,2,,2,,CHE,DE LA LOGE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.265154,48.406526,0.82,housenumber,2 Chemin de la Loge 91150 Puiselet-le-Marais,91508_0013_00002,G,2 CHEMIN DE LA LOGE,
498973064,00021,49897306400021,O,2011-08-23,,,,2019-11-14T14:01:05,true,2,,6,,CHE,DU BOIS GALLON,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.259149,48.401898,0.85,housenumber,6 Chemin du Bois Gallon 91150 Puiselet-le-Marais,91508_0005_00006,G,6 CHEMIN DU BOIS GALLON,
503947897,00016,50394789700016,O,2008-04-15,,,,2019-11-14T14:01:05,false,2,,18,,RUE,DE VAUPAILLARD,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.11Z,NAFRev2,N,2.266529,48.405061,0.73,housenumber,18 Chemin de Vaupaillard 91150 Puiselet-le-Marais,91508_mkxuqf_00018,G,18 CHEMIN DE VAUPAILLARD,
503947897,00024,50394789700024,O,2013-04-02,,,,2021-02-23T14:16:11,true,1,PETIT MARAIS,3,,RUE,DE LA TOUR,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.11Z,NAFRev2,N,2.27181,48.408482,0.84,street,Rue de la Tour 91150 Puiselet-le-Marais,91508_0065,G,RUE DE LA TOUR,
505285171,00011,50528517100011,O,2008-09-01,,,,2019-11-14T14:01:05,true,2,,27,,RUE,DE LA GRANDE VALLEE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,70.22Z,NAFRev2,N,2.262891,48.404802,0.93,housenumber,27 Rue de la Grande Vallée 91150 Puiselet-le-Marais,91508_0011_00027,G,27 RUE DE LA GRANDE VALLEE,
508769387,00012,50876938700012,O,2008-10-28,,,,2021-04-24T03:50:46,false,3,,9,,CHE,DU BOIS GALLON,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20A,NAFRev2,N,2.258297,48.40174,0.85,housenumber,9 Chemin du Bois Gallon 91150 Puiselet-le-Marais,91508_0005_00009,G,9 CHEMIN DU BOIS GALLON,
510402415,00036,51040241500036,O,2015-12-01,,,,2020-03-03T14:08:18,false,2,,6,B,RUE,DE L EGLISE,91150,PUISELET-LE-MARAIS,,,91508,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,CYRELEC,43.21A,NAFRev2,N,2.26264,48.403284,0.8,housenumber,6 bis Rue de l'Eglise 91150 Puiselet-le-Marais,91508_0009_00006_bis,G,6 BIS RUE DE L EGLISE,