id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282311,2020-01-16,000001,Vente,95000,,,LE VILLAGE NORD,B045,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000AA0062,,,,,,,,,,,,,0,,,,,J,jardins,,,841,4.085934,47.497031
2020-1282311,2020-01-16,000001,Vente,95000,4,,RUE DU BEL AIR,0020,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000AA0089,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,580,4.086343,47.496778
2020-1282318,2020-02-05,000001,Echange,41,,,LA COUTURE DES CAILLATS,B019,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZC0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),162,4.113468,47.497958
2020-1282319,2020-02-05,000002,Echange,712,,,LA COUTURE DES CAILLATS,B019,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,2849,4.109707,47.496623
2020-1283229,2020-10-10,000001,Vente,33600,14,,RUE DU BASSIN,0010,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZE0052,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,981,4.084433,47.478746
2020-1283229,2020-10-10,000001,Vente,33600,,,CHEVANNES SUD HAMEAU,B013,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZE0089,,,,,,,,,,,,,0,,,,,J,jardins,,,285,4.084717,47.47859
2020-1283505,2020-12-04,000001,Vente,280000,,,COUTURE DE SOIE,B018,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,20025,4.082356,47.501865
2020-1283505,2020-12-04,000001,Vente,280000,,,COUTURE DE SOIE,B018,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,20025,4.082356,47.501865
2020-1283505,2020-12-04,000001,Vente,280000,,,LES CONIOTS,B014,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,33295,4.079006,47.48873
2020-1283505,2020-12-04,000001,Vente,280000,,,LA COUTURE DE RANCHE,B017,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,15208,4.075246,47.487859
2020-1283505,2020-12-04,000001,Vente,280000,,,LA COUTURE DE RANCHE,B017,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,76035,4.075246,47.487859
2020-1283505,2020-12-04,000001,Vente,280000,,,LA COUTURE DE RANCHE,B017,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,25825,4.070865,47.489889
2020-1283505,2020-12-04,000001,Vente,280000,,,LA COUTURE DE RANCHE,B017,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,25826,4.070865,47.489889
2020-1283505,2020-12-04,000001,Vente,280000,,,CHAMP BRULE,B007,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,3418,4.076634,47.4966
2020-1283505,2020-12-04,000001,Vente,280000,,,CHAMP BRULE,B007,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.076957,47.496837
2020-1283505,2020-12-04,000001,Vente,280000,,,DESSUS LE GRAIN,B051,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,1258,4.076651,47.495726
2020-1283505,2020-12-04,000001,Vente,280000,,,DESSUS LE GRAIN,B051,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,54633,4.077465,47.495941
2020-1283564,2020-12-17,000002,Vente,7800,6,,VGE LE MONTCEAU,A050,89420,89379,Savigny-en-Terre-Plaine,89,,,89379000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.087395,47.494143
