id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802630,2019-01-31,000001,Vente,17600,,,GRAVETTE,B033,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0061,,,,,,,,,,,,,0,,,,,P,prés,,,1035,5.200408,49.408602
2019-802630,2019-01-31,000001,Vente,17600,,,GRAVETTE,B033,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0061,,,,,,,,,,,,,0,,,,,P,prés,,,1035,5.200408,49.408602
2019-802630,2019-01-31,000001,Vente,17600,,,LES GEANGETTES,B030,55110,55338,Milly-sur-Bradon,55,,,55338000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,6930,5.220862,49.393615
2019-802801,2019-03-01,000002,Vente,28000,,,EN ALLANT A FONTAINES,B002,55110,55338,Milly-sur-Bradon,55,,,55338000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,688,5.207278,49.396656
2019-802804,2019-03-01,000001,Vente,12000,2,,RUE DE LA FROMONNE,0045,55110,55338,Milly-sur-Bradon,55,,,55338000AB0252,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,157,5.207373,49.396727
2019-802852,2019-03-14,000001,Vente,11721.75,,,LA GRAND HAIE,B031,55110,55338,Milly-sur-Bradon,55,,,55338000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,20870,5.232219,49.388105
2019-802852,2019-03-14,000001,Vente,11721.75,,,LA GRAND HAIE,B031,55110,55338,Milly-sur-Bradon,55,,,55338000YB0024,,,,,,,,,,,,,0,,,,,P,prés,,,3150,5.232219,49.388105
2019-802852,2019-03-14,000001,Vente,11721.75,,,LA GRAND HAIE,B031,55110,55338,Milly-sur-Bradon,55,,,55338000YB0025,,,,,,,,,,,,,0,,,,,P,prés,,,10380,5.230949,49.389103
2019-802852,2019-03-14,000001,Vente,11721.75,,,LA GRAND HAIE,B031,55110,55338,Milly-sur-Bradon,55,,,55338000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,3310,5.231166,49.387736
2019-802852,2019-03-14,000001,Vente,11721.75,,,LA GRAND HAIE,B031,55110,55338,Milly-sur-Bradon,55,,,55338000YB0027,,,,,,,,,,,,,0,,,,,T,terres,,,11520,5.230546,49.38804
2019-802855,2019-03-11,000001,Vente,100000,,,LE BREUIL,B007,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,6200,5.200205,49.401982
2019-802855,2019-03-11,000001,Vente,100000,,,LE BREUIL,B007,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,2600,5.200205,49.401982
2019-802855,2019-03-11,000001,Vente,100000,,,LE BREUIL,B007,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15100,5.200205,49.401982
2019-802855,2019-03-11,000001,Vente,100000,,,LE BREUIL,B007,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,7750,5.200205,49.401982
2019-802855,2019-03-11,000001,Vente,100000,,,LE BREUIL,B007,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0030,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,76300,5.200205,49.401982
2019-803413,2019-06-17,000001,Vente,18750,,,CHANTRAINE,B011,55110,55338,Milly-sur-Bradon,55,,,55338000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,6900,5.197256,49.394707
2019-803413,2019-06-17,000001,Vente,18750,,,CHANTRAINE,B011,55110,55338,Milly-sur-Bradon,55,,,55338000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,7400,5.197724,49.39479
2019-803414,2019-06-17,000001,Vente,12318,,,GRAVETTE,B033,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0017,,,,,,,,,,,,,0,,,,,P,prés,,,10265,5.205671,49.407818
2019-803414,2019-06-17,000001,Vente,12318,,,GRAVETTE,B033,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0017,,,,,,,,,,,,,0,,,,,P,prés,,,10265,5.205671,49.407818
2019-803422,2019-06-17,000001,Vente,56457.6,,,LE PATIS,B045,55110,55338,Milly-sur-Bradon,55,,,55338000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,3310,5.193401,49.397955
2019-803824,2019-09-13,000001,Vente,34963,,,GRAVETTE,B033,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,31722,5.200137,49.408083
2019-803824,2019-09-13,000001,Vente,34963,,,GRAVETTE,B033,55110,55338,Milly-sur-Bradon,55,,,55338000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,3858,5.200137,49.408083
2019-803824,2019-09-13,000001,Vente,34963,,,LES EPURCHIES,B026,55110,55338,Milly-sur-Bradon,55,,,55338000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,12940,5.219981,49.399878
2019-803824,2019-09-13,000001,Vente,34963,,,LES EPURCHIES,B026,55110,55338,Milly-sur-Bradon,55,,,55338000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,6470,5.219981,49.399878
2019-803825,2019-09-13,000001,Vente,30688,,,LES EPURCHIES,B026,55110,55338,Milly-sur-Bradon,55,,,55338000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,17536,5.219088,49.399417
2019-803825,2019-09-13,000001,Vente,30688,,,LES EPURCHIES,B026,55110,55338,Milly-sur-Bradon,55,,,55338000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,8768,5.219088,49.399417
2019-803825,2019-09-13,000001,Vente,30688,,,LES EPURCHIES,B026,55110,55338,Milly-sur-Bradon,55,,,55338000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,17536,5.219088,49.399417
2019-804009,2019-10-09,000001,Vente,67000,8,,RUE DE LA FROMONNE,0045,55110,55338,Milly-sur-Bradon,55,,,55338000AB0160,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,430,5.207842,49.39671
2019-804098,2019-10-24,000001,Vente,40000,7,,RUE DE L EGLISE,0035,55110,55338,Milly-sur-Bradon,55,,,55338000AB0023,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,195,5.20413,49.399038
2019-804098,2019-10-24,000001,Vente,40000,,,LE VILLAGE,B066,55110,55338,Milly-sur-Bradon,55,,,55338000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,5.204681,49.399127
2019-804098,2019-10-24,000001,Vente,40000,,,LE VILLAGE,B066,55110,55338,Milly-sur-Bradon,55,,,55338000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,5.20453,49.39908
2019-804306,2019-11-29,000001,Vente,250,,,GROSSE PIERRE,B035,55110,55338,Milly-sur-Bradon,55,,,55338000ZH0038,,,,,,,,,,,,,0,,,,,L,landes,,,400,5.209973,49.394233
2019-804462,2019-12-23,000001,Vente,31068,,,A XUE,B067,55110,55338,Milly-sur-Bradon,55,,,55338000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,20712,5.230831,49.389807
2019-804462,2019-12-23,000001,Vente,31068,,,A XUE,B067,55110,55338,Milly-sur-Bradon,55,,,55338000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,48328,5.230831,49.389807
