siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722501,00011,18572250100011,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704172,00018,21570417200018,O,1983-03-01,01,2020,,2022-08-29T09:07:51,true,4,,,,,,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
295702336,00013,29570233600013,O,1985-09-30,NN,,,2006-11-25T09:10:52,true,1,,1,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,70.1C,NAF1993,N,6.853038,48.85853,0.94,housenumber,1 Rue Principale 57670 Lostroff,57417_0001_00001,G,1 RUE PRINCIPALE,
301956116,00059,30195611600059,O,2012-04-01,,,,2015-12-29T08:18:28,true,2,,26,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,6.85215,48.857069,0.94,housenumber,26 Rue Principale 57670 Lostroff,57417_0001_00026,G,26 RUE PRINCIPALE,
337682595,00018,33768259500018,O,1986-05-01,NN,,,2008-01-04T21:13:13,true,3,,8,,RUE,BASSE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.85504,48.859916,0.94,housenumber,8 Rue Basse 57670 Lostroff,57417_0005_00008,G,8 RUE BASSE,
338208044,00010,33820804400010,O,,NN,,,,true,1,,,,,,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349439513,00012,34943951300012,O,1989-01-20,NN,,,2023-09-12T19:35:54,true,4,,26,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,,68.20A,NAFRev2,N,6.85215,48.857069,0.94,housenumber,26 Rue Principale 57670 Lostroff,57417_0001_00026,G,26 RUE PRINCIPALE,
349697094,00036,34969709400036,O,1992-11-10,,,,,true,4,,26,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,6.85215,48.857069,0.94,housenumber,26 Rue Principale 57670 Lostroff,57417_0001_00026,G,26 RUE PRINCIPALE,
353359847,00012,35335984700012,O,,NN,,,,true,1,,,,,,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384539169,00019,38453916900019,O,,,,,,true,1,,45,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.852153,48.861102,0.94,housenumber,45 Rue Principale 57670 Lostroff,57417_0001_00045,G,45 RUE PRINCIPALE,
385058839,00015,38505883900015,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,74.8G,NAF1993,N,6.853038,48.85853,0.94,housenumber,1 Rue Principale 57670 Lostroff,57417_0001_00001,G,1 RUE PRINCIPALE,
388567547,00012,38856754700012,O,1992-11-02,NN,,,2013-05-24T03:45:10,true,3,,,,,,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
392227476,00018,39222747600018,O,1993-08-18,NN,,,2008-11-08T00:55:52,true,4,,26,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6E,NAF1993,O,6.85215,48.857069,0.94,housenumber,26 Rue Principale 57670 Lostroff,57417_0001_00026,G,26 RUE PRINCIPALE,
408930345,00017,40893034500017,O,,NN,,,,true,1,,15,,RUE,BASSE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.853251,48.8589,0.94,housenumber,15 Rue Basse 57670 Lostroff,57417_0005_00015,G,15 RUE BASSE,
412353393,00017,41235339300017,O,1995-11-01,NN,,,2008-01-04T22:14:41,true,3,,42,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.852867,48.860118,0.94,housenumber,42 Rue Principale 57670 Lostroff,57417_0001_00042,G,42 RUE PRINCIPALE,
415279652,00010,41527965200010,O,1998-01-01,01,2020,,2022-08-29T09:31:41,true,3,,45,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.852153,48.861102,0.94,housenumber,45 Rue Principale 57670 Lostroff,57417_0001_00045,G,45 RUE PRINCIPALE,
497962357,00016,49796235700016,O,2007-05-15,,,,2013-05-24T03:20:30,true,2,,40,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.852309,48.859206,0.94,housenumber,40 Rue Principale 57670 Lostroff,57417_0001_00040,G,40 RUE PRINCIPALE,
500668868,00010,50066886800010,O,2002-05-01,,,,2008-01-05T01:47:52,true,2,,38,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.852858,48.860553,0.94,housenumber,38 Rue Principale 57670 Lostroff,57417_0001_00038,G,38 RUE PRINCIPALE,
511721938,00039,51172193800039,O,2018-01-01,,,,2021-02-23T15:20:24,true,1,,,,RUE,BASSE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2018-01-01,A,EXTREME PECHE,,,EXTREME PECHE,47.64Z,NAFRev2,N,6.854426,48.859798,0.94,street,Rue Basse 57670 Lostroff,57417_0005,G,RUE BASSE,
528019425,00016,52801942500016,O,2010-11-22,,,9602AB,2018-02-02T08:45:08,true,3,,12,,RUE,BASSE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,47.99A,NAFRev2,N,6.854219,48.859658,0.94,housenumber,12 Rue Basse 57670 Lostroff,57417_0005_00012,G,12 RUE BASSE,
779983279,00018,77998327900018,O,,NN,,,,true,1,,41,,,,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
791409907,00015,79140990700015,O,2013-03-04,NN,,,2016-04-26T05:58:30,true,3,,26,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,G2 AUTO,45.11Z,NAFRev2,O,6.85215,48.857069,0.94,housenumber,26 Rue Principale 57670 Lostroff,57417_0001_00026,G,26 RUE PRINCIPALE,
792454092,00018,79245409200018,O,2013-04-15,,,,2015-05-15T05:08:12,true,2,,24,,,RUE PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,82.99Z,NAFRev2,N,6.851389,48.856686,0.94,housenumber,24 Rue Principale 57670 Lostroff,57417_0001_00024,G,24 RUE PRINCIPALE,
825341860,00013,82534186000013,O,2017-02-01,,,4520AA,2022-09-21T20:38:01,true,2,,30,A,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LC AUTO,45.20A,NAFRev2,O,6.852942,48.857741,0.94,housenumber,30a Rue Principale 57670 Lostroff,57417_0001_00030_a,G,30A RUE PRINCIPALE,
828319038,00018,82831903800018,O,2017-02-14,,,,2018-12-21T08:35:15,true,2,,12,,RUE,BASSE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,90.02Z,NAFRev2,N,6.854219,48.859658,0.94,housenumber,12 Rue Basse 57670 Lostroff,57417_0005_00012,G,12 RUE BASSE,
848775599,00014,84877559900014,O,2019-03-01,,,,2021-02-23T18:06:45,true,2,,43,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,01.24Z,NAFRev2,N,6.853181,48.860185,0.94,housenumber,43 Rue Principale 57670 Lostroff,57417_0001_00043,G,43 RUE PRINCIPALE,
877932962,00013,87793296200013,P,2019-09-30,,,,2019-10-09T08:34:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOSTROFF,,[ND],57417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
882325004,00019,88232500400019,O,2020-07-09,,,,2021-05-18T14:18:38,true,1,,43,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2020-07-09,A,AU GRAND JARDIN,,,,01.13Z,NAFRev2,N,6.853181,48.860185,0.94,housenumber,43 Rue Principale 57670 Lostroff,57417_0001_00043,G,43 RUE PRINCIPALE,
908758063,00014,90875806300014,O,2022-01-03,,,1085ZZ,2022-01-04T07:51:09,true,1,,27,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,DI MARIA,56.10C,NAFRev2,N,6.852553,48.857342,0.94,housenumber,27 Rue Principale 57670 Lostroff,57417_0001_00027,G,27 RUE PRINCIPALE,
919378471,00016,91937847100016,O,2022-09-05,,,,2022-09-19T10:17:19,true,1,,33,,RUE,PRINCIPALE,57670,LOSTROFF,,,57417,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,81.30Z,NAFRev2,N,6.852309,48.859206,0.8,street,Rue Principale 57670 Lostroff,57417_0001,G,RUE PRINCIPALE,
