id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847816,2020-03-12,000001,Vente,178000,,,LA PETITE LANDELLE,B030,60850,60344,Lalandelle,60,,,603440000D0196,,,,,,,,,,,,,0,,,,,J,jardins,,,926,1.878173,49.391866
2020-847816,2020-03-12,000001,Vente,178000,5,B,RUE VALLEE SURELLE,0035,60850,60344,Lalandelle,60,,,603440000D0776,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1596,1.878192,49.391673
2020-847816,2020-03-12,000001,Vente,178000,5,B,RUE VALLEE SURELLE,0035,60850,60344,Lalandelle,60,,,603440000D0776,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1596,1.878192,49.391673
2020-850722,2020-09-30,000001,Vente,237000,6,C,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0192,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1000,1.886609,49.392082
2020-850722,2020-09-30,000001,Vente,237000,6,C,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0192,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.886609,49.392082
2020-850722,2020-09-30,000001,Vente,237000,,,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0263,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.886757,49.392007
2020-852223,2020-12-02,000001,Vente,137000,6,,RUE VALLEE SURELLE,0035,60850,60344,Lalandelle,60,,,603440000Y0077,,,,,,,,,,,,,0,1,Maison,59,4,T,terres,,,1298,1.878631,49.390665
2020-852223,2020-12-02,000001,Vente,137000,6,,RUE VALLEE SURELLE,0035,60850,60344,Lalandelle,60,,,603440000Y0077,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,692,1.878631,49.390665
2020-852223,2020-12-02,000001,Vente,137000,,,LES SABLONS,B034,60850,60344,Lalandelle,60,,,603440000Y0078,,,,,,,,,,,,,0,,,,,PH,herbages,,,1980,1.878436,49.390689
2020-852604,2020-12-22,000001,Vente,454650,,,LA BONNIERE,B005,60850,60344,Lalandelle,60,,,603440000Y0189,,,,,,,,,,,,,0,,,,,PH,herbages,,,4807,1.880252,49.392997
2020-852604,2020-12-22,000001,Vente,454650,9001,,RES LA BONNIERE,A003,60850,60344,Lalandelle,60,,,603440000Y0282,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,2500,1.881135,49.392384
2020-852604,2020-12-22,000001,Vente,454650,9001,,RES LA BONNIERE,A003,60850,60344,Lalandelle,60,,,603440000Y0282,,,,,,,,,,,,,0,1,Maison,260,6,PH,herbages,,,7246,1.881135,49.392384
2020-852604,2020-12-22,000001,Vente,454650,,,LA BONNIERE,B005,60850,60344,Lalandelle,60,,,603440000Y0287,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.880621,49.391816
2020-852604,2020-12-22,000001,Vente,454650,,,LA BONNIERE,B005,60850,60344,Lalandelle,60,,,603440000Y0289,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.880612,49.392135
2020-852670,2020-12-15,000003,Vente,6000,,,LA LANDELLE,B023,60850,60344,Lalandelle,60,,,603440000D0793,,,,,,,,,,,,,0,,,,,J,jardins,,,304,,
2020-853017,2020-12-07,000002,Vente,49000,,,LE BOUT D EN BAS,B006,60850,60344,Lalandelle,60,,,603440000D0786,,,,,,,,,,,,,0,,,,,PH,herbages,,,779,1.870322,49.389535
2020-853017,2020-12-07,000002,Vente,49000,,,LE BOUT D EN BAS,B006,60850,60344,Lalandelle,60,,,603440000D0788,,,,,,,,,,,,,0,,,,,PH,herbages,,,2524,1.869458,49.389409
