siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404107,00014,21240410700014,O,1983-03-01,11,2019,,2021-10-27T08:07:23,true,4,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404107,00022,21240410700022,O,1983-12-21,01,2019,,2021-10-27T08:07:23,false,3,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404107,00030,21240410700030,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212404107,00048,21240410700048,O,2000-10-04,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403884,00014,26240388400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300546785,00019,30054678500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302595228,00016,30259522800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
306518721,00015,30651872100015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306579277,00014,30657927700014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309569655,00017,30956965500017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
311605836,00015,31160583600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
315773622,00016,31577362200016,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
316977974,00047,31697797400047,O,2014-04-07,,,,2019-11-14T14:00:25,true,2,,,,,CHAZELLES,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,46.19B,NAFRev2,N,0.736661,45.481916,0.65,street,Route des Chanterelles 24300 Saint-Front-la-Rivière,24410_uigncs,G,ROUTE DES CHANTERELLES,
321610800,00021,32161080000021,O,1981-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,BELETERIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,90.03B,NAFRev2,N,1.0576969,46.2604775,0.8,poi.stream,Le Belleterie (Ruisseau) Azat-le-Ris,https://osm.org/way/515568318,G,,
322154113,00037,32215411300037,O,1988-06-03,NN,,,2019-11-14T14:00:25,false,5,,,,,CUREGOUSSET,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,41.20B,NAFRev2,N,0.736663,45.479759,0.33,street,Route des Mousserons 24300 Saint-Front-la-Rivière,24410_rirrdj,G,ROUTE DES MOUSSERONS,
325593895,00015,32559389500015,O,1982-10-18,NN,,,2019-11-14T14:00:25,true,3,,,,,LE COUDERT,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
326827268,00011,32682726800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329144455,00014,32914445500014,O,1984-01-01,01,2019,,2021-10-27T08:27:03,true,4,,,,,LE SABLON,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.718794,45.455858,0.38,street,Rue de la Passerelle 24300 Saint-Front-la-Rivière,24410_awb3bc,G,RUE DE LA PASSERELLE,
330564675,00040,33056467500040,O,1994-03-07,NN,,,2019-11-14T14:00:25,false,3,,,,,BELETERIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.0576969,46.2604775,0.8,poi.stream,Le Belleterie (Ruisseau) Azat-le-Ris,https://osm.org/way/515568318,G,,
331694885,00012,33169488500012,O,1984-04-01,NN,,,2021-02-23T10:51:42,true,3,,,,,BELETERIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0576969,46.2604775,0.8,poi.stream,Le Belleterie (Ruisseau) Azat-le-Ris,https://osm.org/way/515568318,G,,
331805580,00015,33180558000015,O,1984-07-01,NN,,,2020-08-11T07:42:22,true,5,,,,LD,JAURDERIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331805580,00023,33180558000023,O,2011-01-01,,,1629ZA,2020-08-11T07:42:22,false,2,,,,,JAUVIDERIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
334903689,00019,33490368900019,O,1986-02-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,0.728385,45.471805,0.61,street,Route du Vieux Bourg 24300 Saint-Front-la-Rivière,24410_8ofzi8,G,ROUTE DU VIEUX BOURG,
340828599,00019,34082859900019,O,1987-04-06,NN,,4332AA,2021-06-21T10:00:39,true,6,LE MAT,2895,,RUE,DE LA DRONNE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ARTBOIS,43.32A,NAFRev2,N,0.720861,45.462539,0.83,housenumber,2895 Route de la Dronne 24300 Saint-Front-la-Rivière,24410_n7m1q1_02895,G,2895 ROUTE DE LA DRONNE,
341785434,00018,34178543400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GREZES,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,01.70,NAP,N,0.734578,45.471005,0.38,street,Lotissement les Devalantes 24300 Saint-Front-la-Rivière,24410_b01uv8,G,LOTISSEMENT LES DEVALANTES,
341786192,00011,34178619200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GREZES,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,0.734578,45.471005,0.38,street,Lotissement les Devalantes 24300 Saint-Front-la-Rivière,24410_b01uv8,G,LOTISSEMENT LES DEVALANTES,
342757978,00081,34275797800081,O,2017-04-20,,,2229AZ,2020-04-16T03:36:45,true,2,,,,,POMBOL,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,22.29A,NAFRev2,N,,,0,,,,,,
342772597,00015,34277259700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHATEAU GAILLARD,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,0.726012,45.471808,0.46,street,Route du Château Saulnier 24300 Saint-Front-la-Rivière,24410_j53jts,G,ROUTE DU CHATEAU SAULNIER,
343199923,00040,34319992300040,O,2004-07-01,,,,2019-11-14T14:00:25,true,3,,,,LD,CHABREILLAC,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8J,NAFRev1,N,,,0,,,,,,
343328233,00014,34332823300014,O,1988-01-04,NN,,4391BZ,2019-11-14T14:00:25,true,5,,,,,LE CANEAU,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
348063546,00025,34806354600025,O,2008-10-01,,,,2021-02-23T11:00:54,true,1,,,,PL,JEANNE BOISSARD,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20A,NAFRev2,N,0.725859,45.472527,0.84,street,Place Jeanne Boissard 24300 Saint-Front-la-Rivière,24410_0020,G,PLACE JEANNE BOISSARD,
348387283,00016,34838728300016,O,1988-10-03,NN,,,2019-11-14T14:00:25,true,4,,,,,POMBOL,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.3Z,NAFRev1,N,,,0,,,,,,
350040952,00029,35004095200029,O,1992-02-21,,,,2019-11-14T14:00:25,false,4,LE BOURG,,,PL,DE L EGLISE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,45.2A,NAF1993,N,0.730643,45.48134,0.45,street,Impasse de l’Écluse 24300 Saint-Front-la-Rivière,24410_l1y5rc,G,IMPASSE DE L ECLUSE,
350186854,00013,35018685400013,O,1989-03-22,NN,,,2019-11-14T14:00:25,true,3,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352398283,00023,35239828300023,O,1992-10-20,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CANEAU,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
353288947,00016,35328894700016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MALCONTENT,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,0.734578,45.471005,0.43,street,Lotissement les Devalantes 24300 Saint-Front-la-Rivière,24410_b01uv8,G,LOTISSEMENT LES DEVALANTES,
377804612,00028,37780461200028,O,1991-04-15,NN,,,2019-11-14T14:00:25,true,6,,,,,LES GREZES,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,49.41B,NAFRev2,N,0.734578,45.471005,0.38,street,Lotissement les Devalantes 24300 Saint-Front-la-Rivière,24410_b01uv8,G,LOTISSEMENT LES DEVALANTES,
377941158,00018,37794115800018,O,1986-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BELETERIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.0576969,46.2604775,0.8,poi.stream,Le Belleterie (Ruisseau) Azat-le-Ris,https://osm.org/way/515568318,G,,
378128367,00042,37812836700042,O,1996-03-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LA VARENNE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,0.72862,45.483241,0.67,street,Chemin de la Garenne 24300 Saint-Front-la-Rivière,24410_shfx9q,G,CHEMIN DE LA GARENNE,
378693261,00018,37869326100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CANEAU,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
378908602,00014,37890860200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,NONTRON,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,45.2V,NAF1993,N,0.72131,45.47681,0.46,street,Route des Noix 24300 Saint-Front-la-Rivière,24410_nz6ta2,G,ROUTE DES NOIX,
379102577,00010,37910257700010,O,1990-09-17,NN,,,2019-11-14T14:00:25,true,4,,,,,LE REBIERE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41B,NAFRev2,N,0.726816,45.465907,0.43,street,Zone Artisanale de la Baguette de Bois 24300 Saint-Front-la-Rivière,24410_vh4ajn,G,ZONE ARTISANALE BAGUETTE DE BOIS,
384709218,00018,38470921800018,O,1992-02-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CANEAU,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384998431,00017,38499843100017,O,1992-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
387705338,00011,38770533800011,O,1992-03-25,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.1B,NAFRev1,N,0.728385,45.471805,0.61,street,Route du Vieux Bourg 24300 Saint-Front-la-Rivière,24410_8ofzi8,G,ROUTE DU VIEUX BOURG,
391052354,00019,39105235400019,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393507637,00014,39350763700014,O,1994-01-03,NN,,,2019-11-14T14:00:25,true,4,SAINT-FRONT-LA-RIVIERE,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20A,NAFRev2,N,0.720861,45.462539,0.93,municipality,Saint-Front-la-Rivière,24410,D,SAINT FRONT LA RIVIERE,
397675166,00011,39767516600011,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,GRAND RETOUR,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,0.734694,45.449736,0.44,street,Chemin du Grand Lac 24300 Saint-Front-la-Rivière,24410_awruit,D,CHEMIN DU GRAND LAC,
398100347,00010,39810034700010,O,1994-09-01,NN,,,2019-11-14T14:00:25,true,7,CHAZELLE,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,O,0.736661,45.481916,0.51,street,Route des Chanterelles 24300 Saint-Front-la-Rivière,24410_uigncs,D,ROUTE DES CHANTERELLES,
400245973,00013,40024597300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GREZES,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,63.4A,NAF1993,N,0.734578,45.471005,0.38,street,Lotissement les Devalantes 24300 Saint-Front-la-Rivière,24410_b01uv8,G,LOTISSEMENT LES DEVALANTES,
400933347,00017,40093334700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SABLON,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1A,NAF1993,N,0.718794,45.455858,0.38,street,Rue de la Passerelle 24300 Saint-Front-la-Rivière,24410_awb3bc,G,RUE DE LA PASSERELLE,
401719364,00010,40171936400010,O,1995-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404423063,00019,40442306300019,O,1996-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SABLON,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,71.3C,NAF1993,N,0.718794,45.455858,0.38,street,Rue de la Passerelle 24300 Saint-Front-la-Rivière,24410_awb3bc,G,RUE DE LA PASSERELLE,
404604233,00019,40460423300019,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAZELLE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,0.736661,45.481916,0.51,street,Route des Chanterelles 24300 Saint-Front-la-Rivière,24410_uigncs,G,ROUTE DES CHANTERELLES,
404604241,00012,40460424100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MILAN,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,5.7810077,46.8950676,0.89,poi.track,Chemin Milan Arbois,https://osm.org/way/44508176,G,,
404604258,00016,40460425800016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BOUTEILLER,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,0.728385,45.471805,0.43,street,Route du Vieux Bourg 24300 Saint-Front-la-Rivière,24410_8ofzi8,G,ROUTE DU VIEUX BOURG,
404604266,00019,40460426600019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BELLETERIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.0576969,46.2604775,0.89,poi.stream,Le Belleterie (Ruisseau) Azat-le-Ris,https://osm.org/way/515568318,G,,
404604274,00013,40460427400013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTRABET,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404604282,00016,40460428200016,O,1993-02-03,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATEAUGAILLARD,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.726012,45.471808,0.43,street,Route du Château Saulnier 24300 Saint-Front-la-Rivière,24410_j53jts,G,ROUTE DU CHATEAU SAULNIER,
404604290,00019,40460429000019,O,1990-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA REBIERE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.73341,45.450196,0.67,street,Route du Repaire 24300 Saint-Front-la-Rivière,24410_yucjt3,G,ROUTE DU REPAIRE,
408357531,00016,40835753100016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408357549,00018,40835754900018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHABREILLAC,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408357556,00013,40835755600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,POMBOL,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408541167,00016,40854116700016,O,1996-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,SABLON,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,0.726965,45.46212,0.51,street,Route des Sables 24300 Saint-Front-la-Rivière,24410_s7bwz0,G,ROUTE DES SABLES,
409291143,00017,40929114300017,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE SABLON,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,68.20B,NAFRev2,N,0.718794,45.455858,0.38,street,Rue de la Passerelle 24300 Saint-Front-la-Rivière,24410_awb3bc,G,RUE DE LA PASSERELLE,
411599046,00017,41159904600017,O,1997-01-30,NN,,,2019-11-14T14:00:25,true,3,,,,,MOULIN DE POMBOL,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.728613,45.447999,0.41,street,Route du Moulin 24300 Saint-Front-la-Rivière,24410_bpjqfu,G,ROUTE DU MOULIN,
418567707,00017,41856770700017,O,1998-04-06,NN,,,2019-11-14T14:00:25,false,5,,,,,LE COUDERT,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,49.41B,NAFRev2,O,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
419243027,00010,41924302700010,O,1998-07-02,,,,2019-11-14T14:00:25,true,1,,,,PL,DE L'EGLISE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,0.730643,45.48134,0.45,street,Impasse de l’Écluse 24300 Saint-Front-la-Rivière,24410_l1y5rc,G,IMPASSE DE L ECLUSE,
421468695,00018,42146869500018,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA REBIERE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,01.43Z,NAFRev2,N,0.73341,45.450196,0.67,street,Route du Repaire 24300 Saint-Front-la-Rivière,24410_yucjt3,G,ROUTE DU REPAIRE,
424662047,00010,42466204700010,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHATEAU DU CANAU,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,70.2C,NAF1993,N,0.701303,45.456682,0.69,street,Route du Château d’Eau 24300 Saint-Front-la-Rivière,24410_i9w0el,G,ROUTE DU CHATEAU D EAU,
424996882,00041,42499688200041,O,2009-01-01,,,,2019-11-14T14:00:25,false,2,,,,,VILLAGE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,02.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
425193513,00032,42519351300032,O,2011-02-01,,,,2019-11-14T14:00:25,true,1,,,,,BELETERIE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,1.0576969,46.2604775,0.8,poi.stream,Le Belleterie (Ruisseau) Azat-le-Ris,https://osm.org/way/515568318,G,,
429780117,00017,42978011700017,O,1999-12-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE CANEAU,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
434087722,00014,43408772200014,O,2000-12-12,NN,,,2019-11-14T14:00:25,true,3,,,,,L ETANG,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.70889,45.45312,0.91,street,Chemin de l’Etang 24300 Saint-Front-la-Rivière,24410_u4mbpm,G,CHEMIN DE L ETANG,
439513565,00010,43951356500010,O,2001-10-01,NN,,4332BB,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,0.728385,45.471805,0.61,street,Route du Vieux Bourg 24300 Saint-Front-la-Rivière,24410_8ofzi8,G,ROUTE DU VIEUX BOURG,
439822966,00040,43982296600040,O,2021-09-01,,,,2021-11-06T14:33:30,false,1,CUREGOUSSET,726,,RUE,DE LA FONTAINE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.43Z,NAFRev2,N,0.710921,45.462726,0.83,housenumber,726 Route de la Fontaine 24300 Saint-Front-la-Rivière,24410_0p4vxi_00726,G,726 ROUTE DE LA FONTAINE,
441258621,00016,44125862100016,O,2002-02-15,NN,,,2019-11-14T14:00:25,true,4,,,,,,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
441990306,00025,44199030600025,O,2006-10-05,,,,2019-11-14T14:00:25,false,3,,,,,CHEZ BARRET,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.31Z,NAFRev2,N,0.729657,45.475605,0.41,street,Lotissement la Plaine de Baret 24300 Saint-Front-la-Rivière,24410_gx62j7,G,LOTISSEMENT LA PLAINE DE BARET,
443151857,00028,44315185700028,O,2011-09-01,NN,,4332AA,2019-11-14T14:00:25,true,3,,,,,LES RIVAUX,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,43.32A,NAFRev2,N,0.707112,45.476308,0.59,street,Rue des Chevaux 24300 Saint-Front-la-Rivière,24410_zbze4y,G,RUE DES CHEVAUX,
443190772,00014,44319077200014,O,2002-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE VIEUX BOURG,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME DU PUITS DU BOURG,,,,01.13Z,NAFRev2,N,0.728385,45.471805,0.75,street,Route du Vieux Bourg 24300 Saint-Front-la-Rivière,24410_8ofzi8,G,ROUTE DU VIEUX BOURG,
445241649,00026,44524164900026,O,2008-05-05,,,,2019-11-14T14:00:25,false,2,,,,,LE SALUZE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
478118482,00031,47811848200031,O,2008-04-29,,,4321AB,2019-11-14T14:00:25,false,4,,,,,LUSSON,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,-0.1886437,43.4411456,0.88,poi,(Pont) Lussagnet-Lusson,https://osm.org/way/478112269,G,,
478244692,00016,47824469200016,O,2004-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE SABLON,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,0.718794,45.455858,0.38,street,Rue de la Passerelle 24300 Saint-Front-la-Rivière,24410_awb3bc,G,RUE DE LA PASSERELLE,
479594988,00038,47959498800038,O,2012-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LD LE CANEAU,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
480671718,00033,48067171800033,O,2016-10-01,,,,2019-11-14T14:00:25,false,2,,,,,RELAIS DE LA DRONNE,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.30Z,NAFRev2,N,0.729088,45.4826,0.63,street,Route de la Dronne 24300 Saint-Front-la-Rivière,24410_n7m1q1,G,ROUTE DE LA DRONNE,
485026066,00012,48502606600012,O,2005-11-14,,,,2019-11-14T14:00:25,true,3,,,,LD,CHEZ BARET,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,82.99Z,NAFRev2,N,0.729657,45.475605,0.51,street,Lotissement la Plaine de Baret 24300 Saint-Front-la-Rivière,24410_gx62j7,G,LOTISSEMENT LA PLAINE DE BARET,
488893819,00026,48889381900026,O,2008-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2009-04-03,F,LE PANIER PERIGOURDIN,,,,47.11B,NAFRev2,O,0.728385,45.471805,0.61,street,Route du Vieux Bourg 24300 Saint-Front-la-Rivière,24410_8ofzi8,G,ROUTE DU VIEUX BOURG,
491676334,00015,49167633400015,O,2006-09-01,,,,2019-11-14T14:00:25,true,3,,,,LD,CHABREILLAC,24300,SAINT-FRONT-LA-RIVIERE,,,24410,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,