siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602523,00011,21760252300011,O,1983-03-01,03,2018,,2020-08-25T10:19:02,true,4,,,,RUE,DU VILLAGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.385782,50.029795,0.94,street,Rue du Village 76260 Étalondes,76252_0013,G,RUE DU VILLAGE,
217602523,00029,21760252300029,O,1983-12-21,02,2018,,2020-08-25T10:19:02,false,3,,1,,,PLACE DE L EGLISE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.38528,50.030093,0.94,housenumber,1 Place de l'Eglise 76260 Étalondes,76252_0004_00001,G,1 PLACE DE L EGLISE,
217602523,00037,21760252300037,O,1997-12-25,NN,,,2017-02-27T16:12:40,false,3,MAIRIE,,,RUE,DU VILLAGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.385782,50.029795,0.94,street,Rue du Village 76260 Étalondes,76252_0013,G,RUE DU VILLAGE,
257603183,00027,25760318300027,O,1985-11-19,NN,,,2017-05-04T01:37:10,false,6,MAIRIE,,,RUE,DU VILLAGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,84.12Z,NAFRev2,O,1.385782,50.029795,0.94,street,Rue du Village 76260 Étalondes,76252_0013,G,RUE DU VILLAGE,
267607513,00012,26760751300012,O,2001-05-15,NN,,,2008-01-04T19:03:24,true,3,MAIRIE,,,RUE,DU VILLAGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.385782,50.029795,0.94,street,Rue du Village 76260 Étalondes,76252_0013,G,RUE DU VILLAGE,
300746260,00011,30074626000011,O,,NN,,,,true,1,,3,,RTE,DU TREPORT,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,1.385328,50.031935,0.78,housenumber,3 Rue du Treport 76260 Étalondes,76252_0011_00003,G,3 RUE DU TREPORT,
302554357,00020,30255435700020,O,,NN,,,,true,1,,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
303765515,00034,30376551500034,O,2017-01-01,03,2018,,2021-02-23T10:36:36,true,1,1BIS RD 925,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
309433571,00440,30943357100440,O,2012-07-31,02,2018,,2020-08-25T10:24:15,false,1,LIEUDIT LE VILLAGE,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2012-07-31,A,DISTRI-CENTER,,,,47.71Z,NAFRev2,O,1.395794,50.03016,0.6,street,Le Village 76260 Étalondes,76252_0iybtu,D,LE VILLAGE,
310573845,00024,31057384500024,O,,NN,,,,true,1,,3,,RUE,DU MONT VITOT,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.393926,50.037266,0.94,housenumber,3 Rue du Mont Vitot 76260 Étalondes,76252_0010_00003,G,3 RUE DU MONT VITOT,
312406978,00014,31240697800014,O,,NN,,,,true,1,,,,RTE,NATIONALE 25,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312407000,00016,31240700000016,O,,NN,,,,true,1,,,,,LA BRIQUETERIE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,70.2C,NAF1993,N,1.396591,50.030684,0.94,street,La Briqueterie 76260 Étalondes,76252_wewpbp,G,LA BRIQUETERIE,
315327007,00011,31532700700011,O,,,,,,true,1,,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.07,NAP,N,,,0,,,,,,
316738848,00035,31673884800035,O,2001-10-24,NN,,,2008-11-07T00:32:17,false,4,,8,B,RUE,DE MANCHEVILLE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,45.4J,NAFRev1,O,1.387758,50.03948,0.83,housenumber,8 bis Rue de Mancheville 76260 Étalondes,76252_0008_00008_bis,G,8 BIS RUE DE MANCHEVILLE,
316738848,00043,31673884800043,O,2003-10-20,NN,,,2008-11-07T00:32:17,true,3,,7,B,RUE,MANCHEVILLE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,1.386539,50.038146,0.84,housenumber,7 b Rue de Mancheville 76260 Étalondes,76252_0008_00007_b,G,7 B RUE DE MANCHEVILLE,
317535383,00010,31753538300010,O,1979-01-01,NN,,,2008-01-04T20:53:42,true,3,,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
319637575,00030,31963757500030,O,,NN,,,2006-11-25T09:45:26,true,1,,13,,RUE,DE DIEPPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,1.9945318,49.5030136,0.9,poi,Rue de Dieppe (Pont) Milly-sur-Thérain,https://osm.org/way/210254086,G,,
320046915,00023,32004691500023,O,1983-07-27,NN,,,,false,4,,11,,RUE,DU MONT VITOT,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,92.3B,NAF1993,N,1.396574,50.038699,0.94,housenumber,11 Rue du Mont Vitot 76260 Étalondes,76252_0010_00011,G,11 RUE DU MONT VITOT,
320046915,00031,32004691500031,O,2002-05-23,,,,2006-11-25T09:46:17,false,3,,5,,RUE,DU BRIQUET,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2003-12-25,F,RVF SONORISATION RADIO VILLE EN FETE,,,,92.3A,NAFRev1,O,1.398161,50.033637,0.84,street,Rue du Briquet 76260 Étalondes,76252_0018,G,RUE DU BRIQUET,
320610207,00013,32061020700013,O,1980-12-22,NN,,,2018-09-29T12:18:34,false,4,,,,CHE,DEPARTEMENTAL 925,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
322180555,00011,32218055500011,O,,,,,,true,1,,,,,LA BRIQUETERIE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.396591,50.030684,0.94,street,La Briqueterie 76260 Étalondes,76252_wewpbp,G,LA BRIQUETERIE,
322306531,00011,32230653100011,O,,NN,,,,true,1,,,,,CH DEPARTEMENTAL 925,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
322868357,00011,32286835700011,O,1982-01-01,NN,,4520AA,2019-06-24T13:21:53,true,5,,,,LD,LA BRIQUETERIE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,45.11Z,NAFRev2,N,1.396591,50.030684,0.94,street,La Briqueterie 76260 Étalondes,76252_wewpbp,G,LA BRIQUETERIE,
323334417,00017,32333441700017,O,,,,,,true,1,,,,,LA PIPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.390489,50.026585,0.94,street,La Pipe 76260 Étalondes,76252_dygpe0,G,LA PIPE,
324486406,00022,32448640600022,O,,NN,,,,true,1,,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,69.23,NAP,N,,,0,,,,,,
324579531,00017,32457953100017,O,,NN,,,,true,1,,,,RTE,NATIONALE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325940161,00020,32594016100020,O,,NN,,,,true,1,,2,,RUE,DU MONT VITOT,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,79.06,NAP,N,1.393455,50.036852,0.94,housenumber,2 Rue du Mont Vitot 76260 Étalondes,76252_0010_00002,G,2 RUE DU MONT VITOT,
325940682,00017,32594068200017,O,,NN,,,,true,1,,2,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,1.386526,50.029437,0.94,housenumber,2 Rue de la Vierge 76260 Étalondes,76252_0012_00002,G,2 RUE DE LA VIERGE,
326042504,00026,32604250400026,O,,NN,,,,true,1,,8,,,LE CLOS,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.14,NAP,N,1.390684,50.032117,0.91,housenumber,8 Lotissement le Clos 76260 Étalondes,76252_a001_00008,G,8 LOTISSEMENT LE CLOS,
326150034,00022,32615003400022,O,2009-01-23,01,2018,2561ZB,2021-06-21T10:00:29,true,1,ZONE INDUSTRIELLE DE LA PIPE,,,RTE,DE BOSCROCOURT,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,25.61Z,NAFRev2,O,1.394111,50.0093667,0.71,poi.place_of_worship,Église Saint-Remi (Lieu de culte) Saint-Rémy-Boscrocourt,https://osm.org/node/4485154181,G,,
326440120,00011,32644012000011,O,,,,,,true,1,,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326440211,00018,32644021100018,O,,NN,,,,true,1,,3,,RUE,DE FLOCQUES,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4C,NAF1993,N,1.384058,50.030782,0.94,housenumber,3 Rue de Flocques 76260 Étalondes,76252_0005_00003,G,3 RUE DE FLOCQUES,
326441086,00013,32644108600013,O,,,,,,true,1,,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326540259,00016,32654025900016,O,,,,,,true,1,,,,RTE,DE DIEPPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2L,NAF1993,N,1.395581,50.030231,0.8,street,Route de Dieppe 76260 Étalondes,76252_0040,G,ROUTE DE DIEPPE,
326640661,00038,32664066100038,O,1998-04-02,,,,,true,1,,16,,RTE,NATIONALE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326940533,00010,32694053300010,O,,,,,,true,1,,13,,RTE,DE DIEPPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
328100201,00016,32810020100016,O,1983-09-01,01,2018,,2020-08-25T10:33:00,false,6,,14,,RUE,DU VILLAGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.387534,50.028119,0.94,housenumber,14 Rue du Village 76260 Étalondes,76252_0013_00014,G,14 RUE DU VILLAGE,
328200639,00016,32820063900016,O,1983-10-05,NN,,,,true,3,,,,RTE,DE FLOCQUES,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.384813,50.030418,0.77,street,Rue de Flocques 76260 Étalondes,76252_0005,G,RUE DE FLOCQUES,
328544788,00024,32854478800024,O,1984-11-07,NN,,,2018-09-29T12:24:16,true,6,C.D. 926,,,CHE,DEPARTEMENTAL 926,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.11F,NAFRev2,O,,,0,,,,,,
328544788,00032,32854478800032,O,2014-09-01,NN,,,2018-09-29T12:24:16,false,3,11-13,,,RUE,DE LA BRIQUETERIE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.91A,NAFRev2,O,1.399635,50.029526,0.94,street,Rue de la Briqueterie 76260 Étalondes,76252_0002,G,RUE DE LA BRIQUETERIE,
328544788,00040,32854478800040,O,2012-09-01,NN,,,2018-09-29T12:24:16,false,2,,,,RTE,DE DIEPPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.61Z,NAFRev2,O,1.395581,50.030231,0.8,street,Route de Dieppe 76260 Étalondes,76252_0040,G,ROUTE DE DIEPPE,
331162719,00016,33116271900016,O,,,,,,true,1,,,,RTE,NATIONALE 25,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,57.09,NAP,N,,,0,,,,,,
331548750,00016,33154875000016,O,1985-01-17,NN,,,2007-01-18T09:19:45,true,3,,22,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.391032,50.03154,0.94,housenumber,22 Rue de la Vierge 76260 Étalondes,76252_0012_00022,G,22 RUE DE LA VIERGE,
331642744,00014,33164274400014,O,,NN,,,,true,1,,,,,LA PIPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.390489,50.026585,0.94,street,La Pipe 76260 Étalondes,76252_dygpe0,G,LA PIPE,
332057488,00014,33205748800014,O,1985-01-31,NN,,,2008-01-04T20:20:57,true,3,,,,,MANCHEVILLE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.385625,50.033284,0.94,street,Mancheville 76260 Étalondes,76252_91c61k,G,MANCHEVILLE,
332490507,00016,33249050700016,O,1900-01-01,NN,,,2016-02-23T08:50:43,false,3,,,,,LA PIPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,1.390489,50.026585,0.94,street,La Pipe 76260 Étalondes,76252_dygpe0,G,LA PIPE,
335316469,00014,33531646900014,O,,,,,,true,1,,28,,,MANCHEVILLE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,55.70,NAP,N,1.38734,50.041214,0.94,housenumber,28 Mancheville 76260 Étalondes,76252_91c61k_00028,G,28 MANCHEVILLE,
337551816,00016,33755181600016,O,,,,,,true,1,,13,,RTE,DE DIEPPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
337639579,00016,33763957900016,O,1986-05-01,NN,,,2018-10-15T10:28:14,true,4,,,,HAM,DE MESNIL STERLING,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,68.20B,NAFRev2,N,1.39193,50.036561,0.81,locality,Mesnil Sterling 76260 Étalondes,76252_b006,G,MESNIL STERLING,
338152465,00039,33815246500039,O,2004-12-31,,,,2008-11-07T00:57:06,true,3,,13,,RTE,DE LA BRIQUETTERIE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.6F,NAFRev1,N,1.393714,50.028619,0.77,housenumber,13 Rue de la Briqueterie 76260 Étalondes,76252_0002_00013,G,13 RUE DE LA BRIQUETERIE,
339071920,00013,33907192000013,O,1947-01-12,,,,,true,4,,13,,RUE,DU VILLAGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,1.388714,50.026934,0.94,housenumber,13 Rue du Village 76260 Étalondes,76252_0013_00013,G,13 RUE DU VILLAGE,
339317240,00036,33931724000036,O,2019-09-17,,,,2021-02-23T10:55:36,true,3,,3,,RUE,DU MONT VITOT,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,47.82Z,NAFRev2,N,1.393926,50.037266,0.94,housenumber,3 Rue du Mont Vitot 76260 Étalondes,76252_0010_00003,G,3 RUE DU MONT VITOT,
339653149,00015,33965314900015,O,,,,,2006-11-25T10:35:40,true,1,,,,,MAIRIE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,96.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340292564,00010,34029256400010,O,,,,,,true,1,,2,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4X,NAF1993,N,1.386526,50.029437,0.94,housenumber,2 Rue de la Vierge 76260 Étalondes,76252_0012_00002,G,2 RUE DE LA VIERGE,
340418276,00010,34041827600010,O,1986-10-01,NN,,,2008-01-04T21:41:51,true,3,,,,,MESNIL STERLING,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.39193,50.036561,0.94,locality,Mesnil Sterling 76260 Étalondes,76252_b006,G,MESNIL STERLING,
340955715,00040,34095571500040,O,1993-01-01,NN,,,,false,4,,57,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,85.1G,NAF1993,N,1.397196,50.034745,0.94,housenumber,57 Rue de la Vierge 76260 Étalondes,76252_0012_00057,G,57 RUE DE LA VIERGE,
341504801,00018,34150480100018,O,1987-06-01,NN,,4332AB,2015-03-17T00:25:28,true,4,LA BRIQUETERIE,,,,CHEMIN DEPARTEMENTAL 925,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4C,NAFRev1,O,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
341931921,00017,34193192100017,O,,NN,,,2007-01-18T09:24:16,true,1,,45,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,1.394262,50.033389,0.94,housenumber,45 Rue de la Vierge 76260 Étalondes,76252_0012_00045,G,45 RUE DE LA VIERGE,
342013802,00018,34201380200018,O,1987-07-01,NN,,4391AZ,2016-04-26T03:40:23,true,4,,,,,LA BRIQUETERIE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.396591,50.030684,0.94,street,La Briqueterie 76260 Étalondes,76252_wewpbp,G,LA BRIQUETERIE,
344461231,00013,34446123100013,O,1988-04-07,NN,,,2012-11-09T00:37:55,false,10,,1,B,RTE,DE FLOCQUES,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,25.62B,NAFRev2,N,1.384098,50.030755,0.67,housenumber,1 bis Rue de Flocques 76260 Étalondes,76252_0005_00001_bis,G,1 BIS RUE DE FLOCQUES,
344601786,00041,34460178600041,O,2017-10-13,11,2018,4334ZC,2021-02-23T10:59:35,true,1,,2,B,RUE,DE LA BRIQUETERIE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,43.34Z,NAFRev2,O,1.399635,50.029526,0.84,street,Rue de la Briqueterie 76260 Étalondes,76252_0002,G,RUE DE LA BRIQUETERIE,
345030100,00241,34503010000241,O,2011-06-01,NN,,,2019-06-24T13:33:00,false,2,,,,,CENTRE CIAL EDOUARD LECLERC,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2017-10-08,F,KANDY,,,,47.59B,NAFRev2,O,-0.8779329,47.6787075,0.66,poi.mall,E. Leclerc (Galerie marchande) Segré-en-Anjou-Bleu,https://osm.org/way/531484664,G,,
345252332,00027,34525233200027,O,1989-01-02,NN,,,,false,3,,,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1C,NAF1993,N,1.38632,50.029462,0.94,street,Rue de la Vierge 76260 Étalondes,76252_0012,G,RUE DE LA VIERGE,
345252332,00035,34525233200035,O,2000-04-01,NN,,,2008-01-04T22:37:59,true,3,CABINET MEDICAL,3,,PL,DE L EGLISE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.385322,50.030064,0.83,housenumber,3 Place de l'Eglise 76260 Étalondes,76252_0004_00003,G,3 PLACE DE L EGLISE,
345266209,00070,34526620900070,O,2011-12-05,NN,,,2021-02-23T11:00:09,true,2,,14,,RTE,DEPARTEMENTALE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2012-01-21,A,LA PIPE,,,,56.30Z,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
347481566,00045,34748156600045,O,2004-07-01,NN,,,2012-11-07T07:36:10,false,5,LA PIPE,14,,RTE,NATIONALE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,56.30Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
347926719,01645,34792671901645,O,2012-07-31,,,,2012-09-26T13:41:51,false,1,DE LA BRIQUETERIE,,,,ENSEMBLE COMMERCIAL,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2012-07-31,A,KING JOUET,,,KING JOUET,47.65Z,NAFRev2,N,,,0,,,,,,
348317900,00010,34831790000010,O,1988-10-07,NN,,,2008-01-04T22:50:42,true,3,,,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.38632,50.029462,0.94,street,Rue de la Vierge 76260 Étalondes,76252_0012,G,RUE DE LA VIERGE,
349555573,00014,34955557300014,O,1989-02-09,,,,2016-06-21T17:02:25,false,3,,22,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.391032,50.03154,0.94,housenumber,22 Rue de la Vierge 76260 Étalondes,76252_0012_00022,G,22 RUE DE LA VIERGE,
349555573,00022,34955557300022,O,2005-01-01,01,2018,,2021-02-23T11:02:24,true,3,,4,,RTE,DE DIEPPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.395581,50.030231,0.82,housenumber,4 Route de Dieppe 76260 Étalondes,76252_0040_00004,G,4 ROUTE DE DIEPPE,
349826743,00016,34982674300016,O,1989-02-28,NN,,,2008-12-17T05:46:07,true,4,,7,,RUE,DE FLOCQUES,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.384011,50.030815,0.94,housenumber,7 Rue de Flocques 76260 Étalondes,76252_0005_00007,G,7 RUE DE FLOCQUES,
349884593,00014,34988459300014,O,1989-03-01,NN,,,2008-11-08T00:25:07,true,3,,50,,RUE,DU MESNIL STERLING,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.7A,NAFRev1,N,1.390817,50.038764,0.94,housenumber,50 Rue du Mesnil Sterling 76260 Étalondes,76252_0009_00050,G,50 RUE DU MESNIL STERLING,
350490504,00015,35049050400015,O,,NN,,,,true,1,,,,,LA PIPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,1.390489,50.026585,0.94,street,La Pipe 76260 Étalondes,76252_dygpe0,G,LA PIPE,
350752036,00011,35075203600011,O,,NN,,,,true,1,,13,,RTE,DE DIEPPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
351222724,00012,35122272400012,O,,NN,,,,true,1,,3,,RUE,DU MONT VITOT,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.393926,50.037266,0.94,housenumber,3 Rue du Mont Vitot 76260 Étalondes,76252_0010_00003,G,3 RUE DU MONT VITOT,
351427406,00035,35142740600035,O,1999-02-01,NN,,,2008-11-08T00:27:45,true,3,,6,,CHE,DE JEANNE D'ARC,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,1.386589,50.032043,0.89,housenumber,6 Chemin de Jeanne d'Arc 76260 Étalondes,76252_0007_00006,G,6 CHEMIN DE JEANNE D ARC,
352360986,00033,35236098600033,O,2006-01-03,NN,,5610CQ,2015-03-30T10:53:46,false,5,PARKING LECLERC,,,,RTE DEPART 925,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA SPEZIA,,,,56.10C,NAFRev2,N,,,0,,,,,,
353499718,00016,35349971800016,O,2004-01-02,NN,,,2009-06-27T06:07:29,true,5,,1,B,RUE,DE FLOCQUES,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.5D,NAFRev1,O,1.384098,50.030755,0.81,housenumber,1 bis Rue de Flocques 76260 Étalondes,76252_0005_00001_bis,G,1 BIS RUE DE FLOCQUES,
379299969,00012,37929996900012,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,1.385693,50.029849,0.83,housenumber,2 Place de l'Eglise 76260 Étalondes,76252_0004_00002,G,2 PLACE DE L EGLISE,
379765589,00013,37976558900013,O,,NN,,,,true,1,,,,,LA PIPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,55.4B,NAF1993,N,1.390489,50.026585,0.94,street,La Pipe 76260 Étalondes,76252_dygpe0,G,LA PIPE,
380113886,00010,38011388600010,O,1990-12-01,NN,,,,true,4,,,,CHE,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,70.2A,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
380545079,00036,38054507900036,O,2003-02-07,NN,,,2018-05-16T03:55:24,true,3,,8,,RUE,DU VILLAGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.387047,50.028615,0.94,housenumber,8 Rue du Village 76260 Étalondes,76252_0013_00008,G,8 RUE DU VILLAGE,
381241439,00037,38124143900037,O,2006-01-24,NN,,,2013-05-18T02:40:34,false,3,CENTRE LECLERC,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2011-05-26,F,INTERSPORT,,,,47.64Z,NAFRev2,O,,,0,,,,,,
381550094,00027,38155009400027,O,1993-03-15,NN,,,2008-11-08T00:39:39,true,3,ZI DE LA PIPE,,,CHE,DE SAINT-REMY,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,36.1G,NAFRev1,O,0.2895818,48.3381811,0.84,poi.track,Route de Saint-Rémy-du-Val (Chemin) Panon,https://osm.org/way/136064987,G,,
381580141,00012,38158014100012,O,1991-01-25,NN,,,2010-04-18T05:50:58,true,3,,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382243509,00017,38224350900017,O,1991-04-02,NN,,,2006-12-15T00:42:43,false,3,,8,,RUE,DE LA VIERGE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,1.388264,50.029974,0.94,housenumber,8 Rue de la Vierge 76260 Étalondes,76252_0012_00008,G,8 RUE DE LA VIERGE,
383358587,00012,38335858700012,O,1991-10-01,NN,,,2008-11-08T00:43:10,true,4,,13,,RTE,DE DIEPPE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
384773735,00012,38477373500012,O,,NN,,,,true,1,,3,,RTE,D HEUDELIMONT,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,1.38543,50.023374,0.8,housenumber,3 Rue d'Heudelimont 76260 Étalondes,76252_0006_00003,G,3 RUE D HEUDELIMONT,
387767940,00019,38776794000019,O,1992-04-27,NN,,,,true,1,,,,,,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389180332,00055,38918033200055,O,1998-10-01,NN,,,,false,4,,21,,RUE,DU MESNIL-STERLING,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,2002-02-28,F,MR EMMANUEL GUELTON,,,,25.2A,NAF1993,O,1.39081,50.038651,0.94,housenumber,21 Rue du Mesnil Sterling 76260 Étalondes,76252_0009_00021,G,21 RUE DU MESNIL STERLING,
389461880,00012,38946188000012,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,76260,ETALONDES,,,76252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,1.385693,50.029849,0.83,housenumber,2 Place de l'Eglise 76260 Étalondes,76252_0004_00002,G,2 PLACE DE L EGLISE,