id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569145,2019-01-04,000001,Vente,65000,11,B,RUE BERNARD DE LATTRE,0030,37460,37277,Villeloin-Coulangé,37,,,37277000BH0426,,2,,,,,,,,,,,0,,,,,,,,,,1.222283,47.140349
2019-569145,2019-01-04,000001,Vente,65000,,,LE BOURG,B018,37460,37277,Villeloin-Coulangé,37,,,37277000BH0427,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.222214,47.140225
2019-569296,2019-02-05,000001,Vente,205000,141,A,LE BLANCHET,B014,37460,37277,Villeloin-Coulangé,37,,,37277000YH0127,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,459,1.210962,47.140127
2019-569296,2019-02-05,000001,Vente,205000,141,A,LE BLANCHET,B014,37460,37277,Villeloin-Coulangé,37,,,37277000YH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,1.210962,47.140127
2019-569296,2019-02-05,000001,Vente,205000,1,,LE BLANCHET,B014,37460,37277,Villeloin-Coulangé,37,,,37277000YH0128,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,384,1.210985,47.140262
2019-569443,2019-03-19,000002,Vente,27400,,,LA CROIX DE GUIGNE,B183,37460,37277,Villeloin-Coulangé,37,,,37277000YB0005,,,,,,,,,,,,,0,,,,,T,terres,,,27010,1.202427,47.127921
2019-569443,2019-03-19,000002,Vente,27400,,,LE BUISSON BERLU,B027,37460,37277,Villeloin-Coulangé,37,,,37277000YD0104,,,,,,,,,,,,,0,,,,,T,terres,,,27941,1.201367,47.129272
2019-569443,2019-03-19,000002,Vente,27400,,,L HYGLAS,B091,37460,37277,Villeloin-Coulangé,37,,,37277000YD0106,,,,,,,,,,,,,0,,,,,T,terres,,,5733,1.203197,47.12971
2019-569498,2019-04-03,000001,Vente,65000,9,,RUE DE L ANCIENNE EGLISE,0015,37460,37277,Villeloin-Coulangé,37,,,37277000BH0126,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,368,1.224067,47.140888
2019-569514,2019-04-12,000001,Vente,91500,12,,RUE ST MICHEL,0110,37460,37277,Villeloin-Coulangé,37,,,37277000BH0105,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,160,1.221833,47.140671
2019-569526,2019-04-05,000001,Vente,98700,15,,RUE DE MONTRESOR,0075,37460,37277,Villeloin-Coulangé,37,,,37277000YK0150,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,POTAG,Jardin potager,3336,1.221599,47.142443
2019-569526,2019-04-05,000001,Vente,98700,15,,RUE DE MONTRESOR,0075,37460,37277,Villeloin-Coulangé,37,,,37277000YK0150,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,722,1.221599,47.142443
2019-569766,2019-06-26,000001,Vente,108000,10,,RUE ST MICHEL,0110,37460,37277,Villeloin-Coulangé,37,,,37277000BH0106,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,349,1.221993,47.140709
2019-569766,2019-06-26,000001,Vente,108000,,,LE BOURG,B018,37460,37277,Villeloin-Coulangé,37,,,37277000BH0391,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.222072,47.140831
2019-569830,2019-06-17,000001,Vente,5000,,,LA GARENNE,B077,37460,37277,Villeloin-Coulangé,37,,,37277000YK0054,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.219229,47.14194
2019-569830,2019-06-17,000001,Vente,5000,,,LA GARENNE,B077,37460,37277,Villeloin-Coulangé,37,,,37277000YK0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.219229,47.14194
2019-569907,2019-07-16,000001,Vente,100000,18,,RUE DES LOGES,0070,37460,37277,Villeloin-Coulangé,37,,,37277000YH0137,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,705,1.230243,47.13821
2019-569984,2019-08-10,000001,Vente,95000,13,,RUE BERNARD DE LATTRE,0030,37460,37277,Villeloin-Coulangé,37,,,37277000BH0145,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,167,1.221942,47.140263
2019-569984,2019-08-10,000001,Vente,95000,,,LE BOURG,B018,37460,37277,Villeloin-Coulangé,37,,,37277000BH0341,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.222078,47.140309
2019-570184,2019-10-01,000001,Vente,50000,85,,LA VILLETTE,B176,37460,37277,Villeloin-Coulangé,37,,,37277000ZY0039,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,3367,1.235487,47.130951
2019-570184,2019-10-01,000001,Vente,50000,85,,LA VILLETTE,B176,37460,37277,Villeloin-Coulangé,37,,,37277000ZY0039,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,2943,1.235487,47.130951
2019-570187,2019-09-24,000001,Vente,21020,,,L HYGLAS,B091,37460,37277,Villeloin-Coulangé,37,,,37277000YD0044,,,,,,,,,,,,,0,,,,,T,terres,,,31884,1.20516,47.131978
2019-570187,2019-09-24,000001,Vente,21020,,,L HYGLAS,B091,37460,37277,Villeloin-Coulangé,37,,,37277000YD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,1.20516,47.131978
2019-570187,2019-09-24,000001,Vente,21020,,,L HYGLAS,B091,37460,37277,Villeloin-Coulangé,37,,,37277000YD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,1.20516,47.131978
2019-570187,2019-09-24,000001,Vente,21020,,,L HERMITAGE,B088,37460,37277,Villeloin-Coulangé,37,,,37277000YE0028,,,,,,,,,,,,,0,,,,,T,terres,,,4230,1.221655,47.13664
2019-570187,2019-09-24,000001,Vente,21020,,,LE BREUIL,B023,37460,37277,Villeloin-Coulangé,37,,,37277000YK0019,,,,,,,,,,,,,0,,,,,T,terres,,,8630,1.221496,47.148253
2019-570218,2019-10-14,000001,Vente,234000,2,B,COULANGE,B056,37460,37277,Villeloin-Coulangé,37,,,37277000ZY0002,,,,,,,,,,,,,0,1,Maison,228,7,J,jardins,POTAG,Jardin potager,3520,1.240159,47.132518
2019-570218,2019-10-14,000001,Vente,234000,2,B,COULANGE,B056,37460,37277,Villeloin-Coulangé,37,,,37277000ZY0002,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,900,1.240159,47.132518
