siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501029,00016,21050102900016,O,1983-03-01,02,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210501029,00024,21050102900024,O,1984-12-31,NN,,,2008-01-04T18:24:15,false,3,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210501029,00032,21050102900032,O,2000-01-01,NN,,,2008-01-04T18:24:15,false,3,,,,,MAIRIE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501119,00010,26050111900010,O,1983-03-01,NN,,,2010-06-26T03:03:21,true,3,,,,,HOTEL DE VILLE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502459,00016,29050245900016,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,4,,,,,HOTEL DE VILLE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502541,00011,29050254100011,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502558,00015,29050255800015,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503804,00012,29050380400012,O,,NN,,,2006-11-25T09:10:19,true,1,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
325570562,00059,32557056200059,O,1997-06-01,,,,,false,3,,,,RUE,DE LA CALADE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,70.2C,NAF1993,N,5.659219,44.477865,0.93,locality,Rue de la Calade 05700 La Piarre,05102_0050,G,RUE DE LA CALADE,
341363877,00034,34136387700034,O,2011-12-01,,,,2021-02-23T10:57:08,true,1,,,,RUE,DU BOURIVET,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2011-12-01,A,ANEBRA CADABRA,,,ANEBRA CADABRA,14.13Z,NAFRev2,N,,,0,,,,,,
377492715,00059,37749271500059,O,2011-09-01,,,,2014-07-08T00:59:46,false,2,,,,,LE COLLET,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.62Z,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
381017656,00012,38101765600012,O,1989-10-01,NN,,,2015-08-19T12:07:13,true,1,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381828268,00015,38182826800015,O,1900-01-01,NN,,,2011-04-28T00:47:58,false,3,,,,,ECOLE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.6A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
382876555,00014,38287655500014,O,1988-12-21,NN,,,2006-11-25T11:39:11,false,4,,,,,MAIRIE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385742713,00014,38574271300014,O,1972-01-01,NN,,,,true,4,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387735525,00017,38773552500017,O,1992-01-01,NN,,,2012-02-08T06:06:05,true,4,,,,RUE,DES ECOLES,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.659219,44.477865,0.4,locality,Rue de la Calade 05700 La Piarre,05102_0050,G,RUE DE LA CALADE,
387735780,00026,38773578000026,O,1988-12-31,NN,,,2006-10-28T01:15:59,false,3,,,,RUE,DES ECOLES,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.659219,44.477865,0.4,locality,Rue de la Calade 05700 La Piarre,05102_0050,G,RUE DE LA CALADE,
389401282,00014,38940128200014,O,1974-01-01,NN,,,2015-12-23T03:25:04,true,6,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389421819,00019,38942181900019,O,,NN,,,,true,1,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389449638,00011,38944963800011,O,1980-01-01,NN,,,2021-02-23T11:15:23,true,3,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390560365,00012,39056036500012,O,,NN,,,,true,1,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391430675,00010,39143067500010,O,1993-01-01,,,,2008-08-01T10:05:30,true,4,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393683065,00014,39368306500014,O,1994-01-01,NN,,,2013-05-26T03:31:11,true,3,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393718044,00018,39371804400018,O,1993-01-01,,,,2014-04-18T05:28:38,true,4,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395117377,00014,39511737700014,O,1994-01-01,,,,2008-03-06T16:53:58,true,3,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395120439,00017,39512043900017,O,1994-01-01,,,,2008-08-01T10:09:04,true,3,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397629619,00016,39762961900016,O,1989-01-01,NN,,,2008-01-04T18:31:46,true,3,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412657975,00014,41265797500014,O,1997-06-01,NN,,,2014-07-08T01:46:04,true,4,,,,RUE,DE LA CALADE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,5.659219,44.477865,0.93,locality,Rue de la Calade 05700 La Piarre,05102_0050,G,RUE DE LA CALADE,
418810958,00011,41881095800011,O,1996-01-01,NN,,,2009-11-27T05:31:57,true,4,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421146366,00016,42114636600016,O,1989-12-31,NN,,,2008-01-05T00:02:55,true,3,CZ MR ODDOU AUGUSTE,,,,MAIRIE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421409673,00017,42140967300017,O,1999-01-01,NN,,,2008-01-05T00:06:42,true,4,LE PETIT MAS,,,,LE PETIT MAS,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.6738897,46.0426491,0.89,poi.camp_site,Le Petit Mas D'Ile (Camping) Confolens,https://osm.org/node/3094111726,G,,
431909027,00028,43190902700028,O,2021-11-01,,,,2022-01-01T15:28:35,true,1,,,,,LE GRAND MAS,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,74.90B,NAFRev2,N,0.2153167,44.4105808,0.75,poi.parking,Place du Grand Chemin (Parking) Le Mas-d'Agenais,https://osm.org/way/428589370,G,,
447981119,00012,44798111900012,O,2003-03-18,NN,,,2008-08-26T04:59:16,true,3,MME LUCCHINI,,,,COMBE ARNAUD LE VISSAC,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451059646,00013,45105964600013,O,2003-12-02,NN,,,2021-04-30T10:36:27,false,3,,,,,LA CLUA LE CHATEAU,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
484712419,00015,48471241900015,O,2005-03-18,,,,2008-01-05T01:39:26,true,2,CHEZ MR FERRIER PASCAL,,,,LA CURE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.659219,44.477865,0.56,locality,Rue de la Calade 05700 La Piarre,05102_0050,G,RUE DE LA CALADE,
490615044,00016,49061504400016,O,2006-01-01,NN,,,2012-05-05T11:30:17,true,2,LE CHATEAU,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494322704,00011,49432270400011,O,2007-01-01,,,,2018-04-17T14:20:05,false,3,,,,RUE,DE LA CALADE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03B,NAFRev2,N,5.659219,44.477865,0.93,locality,Rue de la Calade 05700 La Piarre,05102_0050,G,RUE DE LA CALADE,
503067217,00011,50306721700011,O,2008-03-01,,,,2011-06-03T06:04:07,true,2,,,,,LES AIRES,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,62.02A,NAFRev2,N,3.1039586,43.5817756,0.89,poi.townhall,Mairie des Aires (Hôtel de ville) Les Aires,https://osm.org/way/82972011,G,,
504260779,00013,50426077900013,O,2008-05-08,,,,2008-05-20T14:46:42,true,1,,,,,LE CHATEAU,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-05-08,A,,,,,94.99Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
510268667,00019,51026866700019,O,2009-03-01,,,,2017-10-23T19:51:11,true,2,FERME DU CHATEAU,,,,LE CHATEAU,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2017-10-15,F,FERME DU CHATEAU,,,,01.28Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
518729942,00012,51872994200012,O,2010-01-01,,,,2009-12-10T09:50:20,true,1,,,,,LE PETIT MAS,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.6738897,46.0426491,0.89,poi.camp_site,Le Petit Mas D'Ile (Camping) Confolens,https://osm.org/node/3094111726,G,,
523503449,00010,52350344900010,O,2008-09-10,,,,2010-07-02T10:55:48,true,1,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523829497,00016,52382949700016,O,2010-08-14,,,,2014-12-21T04:24:21,true,2,,,,,LE CHANELOU,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
524271673,00013,52427167300013,O,2010-08-08,,,,2012-11-10T02:23:37,false,2,,,,RUE,LE MAS,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,5.659219,44.477865,0.42,locality,Rue de la Calade 05700 La Piarre,05102_0050,G,RUE DE LA CALADE,
528981152,00010,52898115200010,O,2010-11-17,,,,2020-07-23T08:38:21,false,2,LA PLANE,,,,RUE DES CHAMPIGNONS,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,70.22Z,NAFRev2,N,4.1392036,48.1991533,0.9,poi,Rue des Champignons (Pont) Saint-Thibault,https://osm.org/way/84319564,G,,
528981152,00028,52898115200028,O,2020-06-26,,,,2020-07-23T08:38:21,true,1,LA PLANE,,,,RUE DES CHAMPIGNONS,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,70.22Z,NAFRev2,N,4.1392036,48.1991533,0.9,poi,Rue des Champignons (Pont) Saint-Thibault,https://osm.org/way/84319564,G,,
530693514,00016,53069351400016,O,2011-02-03,,,,2019-12-06T15:40:40,false,2,BOURRIVET,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
531309664,00021,53130966400021,O,2019-03-13,,,,2021-02-23T15:50:21,false,1,LE MOULIN,,,,LA FAISSORE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,90.03A,NAFRev2,N,5.65497,44.475217,0.31,locality,Place de l’Eglise 05700 La Piarre,05102_0100,G,PLACE DE L EGLISE,
539684894,00014,53968489400014,O,2012-01-01,,,,2012-02-08T06:06:04,true,1,PRE ROND,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,CHAMP REN,01.11Z,NAFRev2,N,5.664427,44.469905,0.93,locality,Pre Rond 05700 La Piarre,05102_B047,D,PRE ROND,
752343145,00013,75234314500013,O,2012-04-15,,,2512ZZ,2017-09-06T04:26:59,false,2,,,,,LE CHATEAU,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
782444004,00017,78244400400017,O,,NN,,,,true,1,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790020325,00011,79002032500011,O,2012-10-08,,,,2014-02-03T14:21:52,false,2,,,,,LA CURE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,93.19Z,NAFRev2,N,5.659219,44.477865,0.56,locality,Rue de la Calade 05700 La Piarre,05102_0050,G,RUE DE LA CALADE,
794432252,00110,79443225200110,O,2019-01-07,,,,2019-01-12T04:10:04,false,1,,,,,VIGNARES,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,35.11Z,NAFRev2,N,4.9136312,43.9745593,0.88,poi.school,Collège Lou Vignarès (École) Vedène,https://osm.org/way/294926118,G,,
797815107,00025,79781510700025,O,2019-03-13,,,,2021-02-23T16:25:50,true,1,LE MOULIN,,,,LA FAISSORE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,90.03A,NAFRev2,N,5.65497,44.475217,0.31,locality,Place de l’Eglise 05700 La Piarre,05102_0100,G,PLACE DE L EGLISE,
810629063,00019,81062906300019,O,2015-03-01,,,,2021-07-02T03:57:27,false,2,LE CHANELOU LE COLLET,,,,LE CHANELOU,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,LE CHANELOU,55.20Z,NAFRev2,N,,,0,,,,,,
812941458,00158,81294145800158,O,2015-09-10,,,,2021-03-05T15:02:00,false,2,,,,LD,PRE ROND,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2021-02-19,F,05.01,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,5.664427,44.469905,0.93,locality,Pre Rond 05700 La Piarre,05102_B047,G,PRE ROND,
818391542,00011,81839154200011,O,2016-02-02,,,1813ZC,2021-07-16T09:18:02,true,2,,,,PL,DE L'EGLISE,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,5.65497,44.475217,0.8,locality,Place de l’Eglise 05700 La Piarre,05102_0100,G,PLACE DE L EGLISE,
844259390,00418,84425939000418,O,2019-11-19,,,,2019-12-04T10:23:17,false,1,,,,,PRE ROND,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2019-11-19,A,05.01,,,AI ELYOR L3,35.11Z,NAFRev2,N,5.664427,44.469905,0.93,locality,Pre Rond 05700 La Piarre,05102_B047,G,PRE ROND,
892518382,00023,89251838200023,O,2022-03-01,,,,2022-03-05T13:13:07,true,1,,,,,LES VIGNAOUS,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
900072257,00018,90007225700018,O,2021-06-10,,,5610CQ,2021-06-05T03:35:55,true,1,,,,,LE COLLET,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,AU PETIT VENTRE HEUREUX,56.10C,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
904980489,00010,90498048900010,O,2009-09-24,,,,2021-11-09T03:48:35,true,1,MAIRIE,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
912380615,00019,91238061500019,O,2019-04-22,,,,2022-04-12T08:46:16,true,1,,,,LD,LE MOULIN,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,,94.99Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
950013656,00018,95001365600018,O,1900-01-01,NN,,,2022-03-30T08:31:50,true,3,,,,,,05700,LA PIARRE,,,05102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
