siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700753,00010,21070075300010,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
210700753,00028,21070075300028,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
210700753,00036,21070075300036,O,1999-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
260701073,00017,26070107300017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
301508149,00012,30150814900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
301657243,00012,30165724300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,70.2C,NAF1993,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
305558090,00018,30555809000018,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
306801234,00015,30680123400015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309776607,00017,30977660700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
313129298,00011,31312929800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PALISSE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.101217,44.780774,0.91,street,Traverse de la Palisse 07510 Cros-de-Géorand,07075_aka2rb,G,TRAVERSE DE LA PALISSE,
314999053,00031,31499905300031,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BRUNELLE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,4.132233,44.783502,0.61,street,Chemin des Brunelles 07510 Cros-de-Géorand,07075_66gvsx,G,CHEMIN DES BRUNELLES,
318056926,00021,31805692600021,O,1994-07-07,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.2C,NAFRev1,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
318959699,00030,31895969900030,O,1997-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,JALEYRES,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.8F,NAF1993,N,4.123989,44.784707,0.91,street,Chemin de Jaleyres 07510 Cros-de-Géorand,07075_hryqbu,G,CHEMIN DE JALEYRES,
318959699,00048,31895969900048,O,2001-08-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,74.8F,NAFRev1,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
319215075,00023,31921507500023,O,2009-12-01,,,,2022-03-04T08:55:26,false,2,,,,,BEAUREGARD,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,4.130761,44.79871,0.91,street,Route de Beauregard 07510 Cros-de-Géorand,07075_51lqt6,G,ROUTE DE BEAUREGARD,
321054538,00012,32105453800012,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA TAULEIGNE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,91.3E,NAF1993,N,4.119236,44.811727,0.91,street,Chemin de la Tauleigne 07510 Cros-de-Géorand,07075_puiql4,G,CHEMIN DE LA TAULEIGNE,
324194356,00014,32419435600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PALISSE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,4.101217,44.780774,0.91,street,Traverse de la Palisse 07510 Cros-de-Géorand,07075_aka2rb,G,TRAVERSE DE LA PALISSE,
325884658,00015,32588465800015,O,1981-01-24,NN,,,2019-11-14T14:00:15,true,3,,,,,LE MARTELET,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115824,44.811617,0.69,street,Chemin du Martelet 07510 Cros-de-Géorand,07075_m8okdf,G,CHEMIN DU MARTELET,
329837389,00017,32983738900017,O,1984-02-22,NN,,8219ZP,2019-11-14T14:00:15,true,4,,,,,LA ROCHETTE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.120874,44.826306,0.53,street,Chemin de la Vallette 07510 Cros-de-Géorand,07075_9q12tb,G,CHEMIN DE LA VALLETTE,
331707901,00012,33170790100012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,TENDRIER,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,4.147405,44.820682,0.91,street,Chemin de Tendrier 07510 Cros-de-Géorand,07075_nqz4zw,G,CHEMIN DE TENDRIER,
331738070,00019,33173807000019,O,,,,,2019-11-14T14:00:15,true,1,,,,,ROGNON,07630,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,4.136115,44.825257,0.91,street,Route de Rognon 07510 Cros-de-Géorand,07075_2h4tfc,G,ROUTE DE ROGNON,
334328655,00017,33432865500017,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA VESTIDE,07630,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.149283,44.827744,0.91,street,Chemin de la Vestide 07510 Cros-de-Géorand,07075_wmc1uh,G,CHEMIN DE LA VESTIDE,
334539780,00018,33453978000018,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA TAULEIGNE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.119236,44.811727,0.91,street,Chemin de la Tauleigne 07510 Cros-de-Géorand,07075_puiql4,G,CHEMIN DE LA TAULEIGNE,
338415102,00049,33841510200049,O,1997-04-08,,,,2019-11-14T14:00:15,false,3,MR POINTET THIERRY,,,,LA PALISSE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,4.101217,44.780774,0.91,street,Traverse de la Palisse 07510 Cros-de-Géorand,07075_aka2rb,G,TRAVERSE DE LA PALISSE,
340133131,00029,34013313100029,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,VARENNE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.3172527,48.8569907,0.89,poi.hotel,Hôtel de Varenne Paris,https://osm.org/node/5286168225,G,,
342501061,00036,34250106100036,O,2001-09-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6E,NAF1993,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
343256384,00011,34325638400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PALISSE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,4.101217,44.780774,0.91,street,Traverse de la Palisse 07510 Cros-de-Géorand,07075_aka2rb,G,TRAVERSE DE LA PALISSE,
344357033,00028,34435703300028,O,1988-03-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE FANGET,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,4.142514,44.796442,0.36,locality,Grange de la Lebouse 07510 Cros-de-Géorand,07075_B075,G,GRANGE DE LA LEBOUSE,
351987375,00034,35198737500034,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA VESTIDE,07630,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,4.149283,44.827744,0.91,street,Chemin de la Vestide 07510 Cros-de-Géorand,07075_wmc1uh,G,CHEMIN DE LA VESTIDE,
351987375,00059,35198737500059,O,2011-07-01,,,,2019-11-14T14:00:15,true,1,,,,,LA VESTIDE,07630,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,35.11Z,NAFRev2,N,4.149283,44.827744,0.91,street,Chemin de la Vestide 07510 Cros-de-Géorand,07075_wmc1uh,G,CHEMIN DE LA VESTIDE,
352947642,00018,35294764200018,O,1990-01-03,03,2020,4722ZB,2022-08-29T09:03:26,true,4,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
380316570,00015,38031657000015,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SEBEYROUX,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.147695,44.81321,0.91,street,Chemin de Sebeyroux 07510 Cros-de-Géorand,07075_cz5w87,G,CHEMIN DE SEBEYROUX,
381077916,00017,38107791600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,45.2V,NAF1993,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
381269679,00035,38126967900035,O,2009-07-20,,,,2021-02-23T11:09:43,true,1,,,,,LA VALETTE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20A,NAFRev2,N,4.120874,44.826306,0.83,street,Chemin de la Vallette 07510 Cros-de-Géorand,07075_9q12tb,G,CHEMIN DE LA VALLETTE,
386014716,00016,38601471600016,O,1960-01-01,,,,2019-11-14T14:00:15,true,5,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
386019558,00017,38601955800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
386112213,00015,38611221300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
386310791,00010,38631079100010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
386311294,00014,38631129400014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386510457,00016,38651045700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
387110638,00013,38711063800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
393261110,00018,39326111000018,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROGNON,07630,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.136115,44.825257,0.91,street,Route de Rognon 07510 Cros-de-Géorand,07075_2h4tfc,G,ROUTE DE ROGNON,
393643135,00014,39364313500014,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,LA CURE,,,,LE MERLE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.144197,44.806651,0.68,street,Chemin du Merle 07510 Cros-de-Géorand,07075_ugwx64,G,CHEMIN DU MERLE,
394331003,00019,39433100300019,O,1994-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,01.2C,NAFRev1,N,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
394776595,00016,39477659500016,O,1994-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PALISSE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,4.101217,44.780774,0.91,street,Traverse de la Palisse 07510 Cros-de-Géorand,07075_aka2rb,G,TRAVERSE DE LA PALISSE,
397674938,00014,39767493800014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CHAMP LATIER,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,4.135745,44.760617,0.93,locality,Champ Latier 07510 Cros-de-Géorand,07075_B031,G,CHAMP LATIER,
399941061,00018,39994106100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MOULIN D HAON,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.151823,44.808847,0.93,locality,Moulin d’Haon 07510 Cros-de-Géorand,07075_B112,G,MOULIN D HAON,
400747929,00018,40074792900018,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA VALETTE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.120874,44.826306,0.83,street,Chemin de la Vallette 07510 Cros-de-Géorand,07075_9q12tb,G,CHEMIN DE LA VALLETTE,
401007257,00017,40100725700017,O,1995-04-01,NN,,,2019-11-14T14:00:15,false,2,,,,,PRE DE MAZAN,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.158331,44.82742,0.93,locality,Pre de Mazan 07510 Cros-de-Géorand,07075_B161,G,PRE DE MAZAN,
401007257,00025,40100725700025,O,1995-04-01,01,2020,4332AA,2022-08-29T09:21:53,true,4,,,,,PRE DE MAZAN,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.158331,44.82742,0.93,locality,Pre de Mazan 07510 Cros-de-Géorand,07075_B161,G,PRE DE MAZAN,
401602990,00012,40160299000012,O,1995-07-01,NN,,4399CZ,2019-11-14T14:00:15,false,5,,,,,CROS DE GEORAND,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,O,4.126028,44.794384,0.93,street,Cros-de-Georand 07510 Cros-de-Géorand,07075_B049,G,CROS DE GEORAND,
403893878,00013,40389387800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MOULIN D HAON,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.151823,44.808847,0.93,locality,Moulin d’Haon 07510 Cros-de-Géorand,07075_B112,G,MOULIN D HAON,
404114530,00011,40411453000011,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,CHAMPLATIER,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
407574300,00015,40757430000015,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MEUNIER,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,4.119929,44.791596,0.9,street,Chemin de Meunier 07510 Cros-de-Géorand,07075_105cly,G,CHEMIN DE MEUNIER,
407735075,00019,40773507500019,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE POYET,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.094342,44.806213,0.61,street,Route du Poyet 07510 Cros-de-Géorand,07075_fm5xik,G,ROUTE DU POYET,
407764562,00010,40776456200010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BEQUE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,01.45Z,NAFRev2,N,4.151841,44.790215,0.91,street,Route de Bèque 07510 Cros-de-Géorand,07075_5o1wad,G,ROUTE DE BEQUE,
407764661,00010,40776466100010,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,LE RANDES,07630,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.153256,44.820392,0.64,street,Chemin des Randes 07510 Cros-de-Géorand,07075_rfanx9,G,CHEMIN DES RANDES,
407769124,00014,40776912400014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HAUTES COMBES,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.078973,44.791351,0.93,locality,Hautes Combes 07510 Cros-de-Géorand,07075_B085,G,HAUTES COMBES,
407839406,00011,40783940600011,O,1996-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROGNON,07630,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.136115,44.825257,0.91,street,Route de Rognon 07510 Cros-de-Géorand,07075_2h4tfc,G,ROUTE DE ROGNON,
411353444,00010,41135344400010,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA ROCHETTE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.120874,44.826306,0.53,street,Chemin de la Vallette 07510 Cros-de-Géorand,07075_9q12tb,G,CHEMIN DE LA VALLETTE,
411999196,00016,41199919600016,O,1997-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MOULIN D HAON,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.151823,44.808847,0.93,locality,Moulin d’Haon 07510 Cros-de-Géorand,07075_B112,G,MOULIN D HAON,
412031478,00016,41203147800016,O,1997-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MOULIN D HAON,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.151823,44.808847,0.93,locality,Moulin d’Haon 07510 Cros-de-Géorand,07075_B112,G,MOULIN D HAON,
412031478,00024,41203147800024,O,2005-01-01,,,,2021-02-23T11:34:21,true,3,,,,,MOULIN D HAON,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,01.42Z,NAFRev2,N,4.151823,44.808847,0.93,locality,Moulin d’Haon 07510 Cros-de-Géorand,07075_B112,G,MOULIN D HAON,
412199689,00016,41219968900016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA TAULEIGNE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.1A,NAF1993,N,4.119236,44.811727,0.91,street,Chemin de la Tauleigne 07510 Cros-de-Géorand,07075_puiql4,G,CHEMIN DE LA TAULEIGNE,
412199697,00019,41219969700019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PALISSE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,01.1A,NAFRev1,N,4.101217,44.780774,0.91,street,Traverse de la Palisse 07510 Cros-de-Géorand,07075_aka2rb,G,TRAVERSE DE LA PALISSE,
412199705,00010,41219970500010,O,1993-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAS DE CLAVEL,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.157456,44.801574,0.93,locality,Mas de Clavel 07510 Cros-de-Géorand,07075_B097,G,MAS DE CLAVEL,
412199713,00014,41219971300014,O,,,,,2019-11-14T14:00:15,true,1,,,,,PRE DE MAZAN,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.158331,44.82742,0.93,locality,Pre de Mazan 07510 Cros-de-Géorand,07075_B161,G,PRE DE MAZAN,
412203648,00024,41220364800024,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,GRANGE DE JAVELLE,07630,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,01.3Z,NAFRev1,N,4.157479,44.790808,0.93,locality,Grange de Javelle 07510 Cros-de-Géorand,07075_B071,G,GRANGE DE JAVELLE,
413488115,00010,41348811500010,O,1997-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PRE DE MAZAN,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.158331,44.82742,0.93,locality,Pre de Mazan 07510 Cros-de-Géorand,07075_B161,G,PRE DE MAZAN,
418497095,00020,41849709500020,O,2006-01-01,NN,,,2021-02-23T11:39:11,true,3,,,,,LA PALISSE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2015-01-01,A,AUBERGE DE LAPALISSE,,,,02.40Z,NAFRev2,O,4.101217,44.780774,0.91,street,Traverse de la Palisse 07510 Cros-de-Géorand,07075_aka2rb,G,TRAVERSE DE LA PALISSE,
419891452,00015,41989145200015,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GRANGE DE LA PLAINE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.13Z,NAFRev2,N,4.150432,44.781901,0.64,street,Chemin de la Plaine 07510 Cros-de-Géorand,07075_bx559u,G,CHEMIN DE LA PLAINE,
421906850,00019,42190685000019,O,1998-02-17,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
423379338,00068,42337933800068,O,2001-07-11,NN,,,2019-11-14T14:00:15,false,4,,,,,LA TAULEIGNE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,40.1Z,NAF1993,N,4.119236,44.811727,0.91,street,Chemin de la Tauleigne 07510 Cros-de-Géorand,07075_puiql4,G,CHEMIN DE LA TAULEIGNE,
423653716,00013,42365371600013,O,1999-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HAUTES COMBES,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.078973,44.791351,0.93,locality,Hautes Combes 07510 Cros-de-Géorand,07075_B085,G,HAUTES COMBES,
424283398,00024,42428339800024,O,2005-03-31,NN,,,2019-11-14T14:00:15,true,6,LE BOURG,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,49.39B,NAFRev2,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
424764470,00029,42476447000029,O,2009-07-20,,,,2022-09-17T03:54:32,true,2,,,,,LA VALETTE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20A,NAFRev2,N,4.120874,44.826306,0.83,street,Chemin de la Vallette 07510 Cros-de-Géorand,07075_9q12tb,G,CHEMIN DE LA VALLETTE,
431905843,00014,43190584300014,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,LE CORDONNIER,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
438702946,00015,43870294600015,O,2001-04-14,NN,,,2019-11-14T14:00:15,true,6,OLLIER LIONEL,,,,LE VILLAGE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,94.99Z,NAFRev2,N,4.104931,44.781323,0.34,locality,Le Crousaillon Nord 07510 Cros-de-Géorand,07075_B051,G,LE CROUSAILLON NORD,
442739207,00011,44273920700011,O,1992-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANGE D HAON,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.151942,44.800832,0.93,locality,Grange d’Haon 07510 Cros-de-Géorand,07075_B069,G,GRANGE D HAON,
443458187,00020,44345818700020,O,2002-10-18,NN,,,2019-11-14T14:00:15,false,3,LA CHAM DE CROS,,,,LA TAULEIGNE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.119236,44.811727,0.91,street,Chemin de la Tauleigne 07510 Cros-de-Géorand,07075_puiql4,G,CHEMIN DE LA TAULEIGNE,
445245632,00010,44524563200010,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CHAPELLE,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.125917,44.80587,0.46,street,Chemin de la Chaumette 07510 Cros-de-Géorand,07075_n67z96,G,CHEMIN DE LA CHAUMETTE,
448144907,00020,44814490700020,O,2021-01-07,,,,2021-03-31T16:41:33,true,1,ROUTE DU LAC -,,,,MALAVAL,07510,CROS-DE-GEORAND,,,07075,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,68.20B,NAFRev2,N,4.157456,44.801574,0.33,locality,Mas de Clavel 07510 Cros-de-Géorand,07075_B097,G,MAS DE CLAVEL,